field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396878e-01,-6.911714e-01,479440
a_mm_flyfemale_frameany,6.819669e-01,-9.256156e-01,239720
a_mm_flymale_frameany,5.974086e-01,-4.381650e-01,239720
absangle2wall_flyany_frameattemptedcopulation,1.335330e+00,-1.186174e+00,317
absangle2wall_flyany_framebackupstart_nearwall,8.970355e-01,2.112991e+00,359
absangle2wall_flyany_framebodyturnstart,1.251629e+00,5.110809e+00,1209
absangle2wall_flyany_framecrabwalkall,1.327564e+00,9.632222e+00,19749
absangle2wall_flyany_framecrabwalkextreme,1.058397e+00,1.060734e+00,575
absangle2wall_flyany_framejump,1.496721e+00,-3.604164e+00,238
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411215e+00,6.686010e+00,144634
absangle2wall_flyany_framenearwall,1.361498e+00,-1.118261e+00,296722
absangle2wall_flyany_framepivotcenterstart,1.420681e+00,-3.251992e+00,228
absangle2wall_flyany_framepivottailstart,9.909982e-01,6.934730e+00,1999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460278e+00,-5.168491e+00,334796
absangle2wall_flyany_frametouch,1.445120e+00,-1.902414e-01,7969
absangle2wall_flyany_framewalk,1.474327e+00,8.905267e+00,93768
absangle2wall_flyany_framewinggrooming,1.402528e+00,-3.155723e+00,14800
absangle2wall_flyfemale_framenearwall,1.411577e+00,2.931399e-01,128942
absangle2wall_flymale_framenearwall,1.321436e+00,-2.002595e+00,167780
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.450398e+00,-4.192356e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411233e+00,-1.218588e+00,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637022e+00,3.247793e+00,160664
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401709e+00,-1.610445e+00,695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636931e+00,1.734758e+00,115568
absanglefrom1to2_nose2ell_flyany_frametouch,7.213590e-01,5.588269e-01,7969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.742074e+00,2.188651e+00,88904
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.620194e-01,2.887609e-01,1048
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.894953e-01,8.667926e-02,317
absanglefrom1to2_nose2ell_flymale_framechase,2.412748e-01,-7.015420e-01,785
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531971e+00,4.479138e-01,71760
absanglefrom1to2_nose2ell_flymale_frametouch,6.847646e-01,5.283367e-01,6921
absanglefrom1to2_nose2ell_flymale_framewingextension,1.008923e+00,1.597801e+00,1945
absdangle2wall_flyany_framenearwall,1.002304e+00,-4.799747e+00,296711
absdangle2wall_flyfemale_framenearwall,3.082379e-01,-1.092626e+01,128936
absdangle2wall_flymale_framenearwall,1.557558e+00,7.128464e-01,167775
absdtheta_flyany_frameany,7.722033e-01,-5.865388e+00,479420
absdtheta_flyany_framebackup,2.426557e+00,-3.054098e-01,1553
absdtheta_flyany_framebodyturn,6.019391e+00,1.348621e+00,3183
absdtheta_flyany_framecrabwalkall,1.351956e+00,-3.741084e+00,19749
absdtheta_flyany_framecrabwalkextreme,1.960410e+00,1.250448e+00,575
absdtheta_flyany_framemove,2.073597e+00,6.056812e-01,144624
absdtheta_flyany_framenearfly,8.351897e-01,-5.533796e+00,160656
absdtheta_flyany_framenearwall,9.947769e-01,-4.848356e+00,296711
absdtheta_flyany_framenotnearfly_notnearwall,5.172934e-01,-2.986376e+00,136465
absdtheta_flyany_framepivotcenter,5.019738e+00,-3.319200e+00,805
absdtheta_flyany_framepivottail,5.491713e+00,1.205193e+00,8428
absdtheta_flyany_framerighting,9.069753e+00,-2.514987e-01,233
absdtheta_flyany_framestop,2.693262e-01,-7.032467e+00,334796
absdtheta_flyany_frametouch,1.234259e+00,-4.556891e+00,7969
absdtheta_flyany_framewalk,1.690192e+00,6.694408e-01,93768
absdtheta_flyany_framewingextension,8.784419e-01,-2.018905e+00,1945
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.841546e-01,-3.464513e+00,14800
absdtheta_flyfemale_frameany,2.280107e-01,-1.024224e+01,239710
absdtheta_flymale_frameany,1.316396e+00,-2.254063e-01,239710
absdtheta_flymale_framechase,1.665195e+00,-8.927465e-01,785
absdv_cor_flyany_frameany,8.904817e-01,-5.630816e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.110574e+00,1.559982e+00,317
absdv_cor_flyany_framebackup,1.444968e+00,8.189291e-01,1553
absdv_cor_flyany_framebodyturn,2.784022e+00,-9.635348e-01,3183
absdv_cor_flyany_framecrabwalkall,3.975241e+00,-5.996388e+00,19749
absdv_cor_flyany_framecrabwalkextreme,4.748009e+00,-4.709663e-01,575
absdv_cor_flyany_framejump,1.888489e+01,2.156370e+00,238
absdv_cor_flyany_framemove,2.005904e+00,-5.847927e+00,144624
absdv_cor_flyany_framenearfly,9.083412e-01,-4.872053e+00,160656
absdv_cor_flyany_framenearwall,1.230814e+00,-5.030338e+00,296711
absdv_cor_flyany_framenotnearfly_notnearwall,4.254461e-01,-1.839286e+00,136465
absdv_cor_flyany_framepivotcenter,2.764358e-02,-4.625310e-01,805
absdv_cor_flyany_framepivottail,2.323659e+00,-7.118185e-01,8428
absdv_cor_flyany_framerighting,6.869653e+00,1.997664e+00,233
absdv_cor_flyany_framestop,8.424144e-02,-5.750896e+00,334796
absdv_cor_flyany_frametouch,1.277409e+00,-3.533536e+00,7969
absdv_cor_flyany_framewalk,2.886205e+00,-3.566496e+00,93768
absdv_cor_flyany_framewingextension,5.105900e-01,-1.769336e+00,1945
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.125619e-01,-1.867606e+00,14800
absdv_cor_flyfemale_frameany,1.164758e-01,-9.193414e+00,239710
absdv_cor_flymale_frameany,1.664488e+00,-1.304254e+00,239710
absdv_cor_flymale_framechase,2.164385e+00,-1.425121e-01,785
absphidiff_nose2ell_flyany_framenearfly,1.459355e+00,-3.487595e+00,160656
absphidiff_nose2ell_flyany_frametouch,1.512675e+00,-1.202300e+00,7969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.352894e+00,-6.749957e+00,88899
absphidiff_nose2ell_flyfemale_frametouch,1.526831e+00,-2.514136e+00,1048
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.065937e-01,-1.991247e+00,785
absphidiff_nose2ell_flymale_framenearfly,1.565817e+00,-6.393625e-01,71757
absphidiff_nose2ell_flymale_frametouch,1.499935e+00,-2.375106e-01,6921
absphidiff_nose2ell_flymale_framewingextension,1.471299e+00,1.791909e+00,1945
abssmoothdtheta_flyany_frameany,5.716998e-01,-5.581032e+00,479420
abssmoothdtheta_flyfemale_frameany,1.178831e-01,-1.029694e+01,239710
abssmoothdtheta_flymale_frameany,1.025516e+00,3.231628e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689692e+00,3.928081e-01,696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570672e+00,-3.864091e-01,160664
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581366e+00,-7.560818e-01,695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520817e+00,-3.658407e-01,115568
absthetadiff_nose2ell_flyany_frametouch,1.704708e+00,-4.543893e-01,7969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547845e+00,-1.226364e+00,88904
absthetadiff_nose2ell_flyfemale_frametouch,1.897600e+00,1.063257e+00,1048
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.500487e-01,7.054258e-02,317
absthetadiff_nose2ell_flymale_framechase,3.947355e-01,7.906166e-01,785
absthetadiff_nose2ell_flymale_framenearfly,1.593498e+00,3.332078e-01,71760
absthetadiff_nose2ell_flymale_frametouch,1.531105e+00,-8.447971e-01,6921
absthetadiff_nose2ell_flymale_framewingextension,1.386237e+00,2.340418e+00,1945
absyaw_flyany_framemove,8.149776e-01,8.168987e+00,144634
absyaw_flyfemale_framemove,1.167555e+00,2.328753e+01,8846
absyaw_flymale_framemove,4.976583e-01,-1.784962e+00,135788
accmag_flyany_frameany,5.717933e+01,-5.668921e+00,479420
accmag_flyfemale_frameany,1.785193e+01,-8.901231e+00,239710
accmag_flymale_frameany,9.650673e+01,-1.170315e+00,239710
angle_biggest_wing_flyany_frameany,6.654314e-03,-4.509799e+00,479440
angle_biggest_wing_flyany_framewingextension,7.631482e-01,1.313325e+00,1945
angle_biggest_wing_flyfemale_frameany,-2.231230e-02,-7.322540e+00,239720
angle_biggest_wing_flymale_frameany,3.562093e-02,-9.695700e-01,239720
angle_smallest_wing_flyany_frameany,-5.691206e-03,-4.541485e+00,479440
angle_smallest_wing_flyany_framewingextension,3.895327e-02,-2.637553e+00,1945
angle_smallest_wing_flyfemale_frameany,-2.581741e-02,-8.019947e+00,239720
angle_smallest_wing_flymale_frameany,1.443499e-02,-4.271670e-01,239720
angleonclosestfly_flyany_framenearfly,-2.914298e-01,2.619493e+00,160664
angleonclosestfly_flyany_framestop_nearfly,-2.931990e-01,2.059429e+00,115568
angleonclosestfly_flyany_frametouch,-1.285943e-01,5.455526e+00,7969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.475955e-01,3.823063e+00,88904
angleonclosestfly_flyfemale_frametouch,-9.051118e-02,5.106757e+00,1048
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.476462e-01,-1.175280e+00,317
angleonclosestfly_flymale_framechase,3.326607e-02,1.442170e+00,785
angleonclosestfly_flymale_framenearfly,-4.352640e-01,-3.105687e+00,71760
angleonclosestfly_flymale_frametouch,-1.628691e-01,2.231406e+00,6921
angleonclosestfly_flymale_framewingextension,5.989094e-01,3.243079e+00,1945
anglesub_flyany_frameany,1.827114e-01,-1.355219e+00,479440
anglesub_flyfemale_frameany,1.816141e-01,-9.427222e-01,239720
anglesub_flymale_frameany,1.838087e-01,-1.241935e+00,239720
area_flyany_frameany,1.865679e+00,9.095617e-02,479440
area_flyfemale_frameany,2.111279e+00,-7.036631e-02,239720
area_flymale_frameany,1.620079e+00,2.029071e-01,239720
area_inmost_wing_flyany_frameany,9.416951e-01,2.881429e+00,479440
area_inmost_wing_flyany_framewingextension,6.347854e-01,-6.097202e-01,1945
area_inmost_wing_flyany_framewinggrooming,4.208598e-01,2.989989e+00,14800
area_inmost_wing_flyfemale_frameany,9.715262e-01,2.193973e+00,239720
area_inmost_wing_flymale_frameany,9.118640e-01,3.163244e+00,239720
area_outmost_wing_flyany_frameany,9.647436e-01,1.545535e+00,479440
area_outmost_wing_flyany_framewingextension,1.189822e+00,-1.073826e+00,1945
area_outmost_wing_flyany_framewinggrooming,8.234938e-01,-4.932264e-01,14800
area_outmost_wing_flyfemale_frameany,9.785903e-01,2.580934e-01,239720
area_outmost_wing_flymale_frameany,9.508968e-01,2.855393e+00,239720
arena_angle_flyany_frameany,-8.691072e-02,-9.437551e-01,479440
b_mm_flyany_frameany,2.310123e-01,7.814478e-01,479440
b_mm_flyfemale_frameany,2.463359e-01,7.019984e-01,239720
b_mm_flymale_frameany,2.156886e-01,7.285976e-01,239720
boutfreq_flyany_framebackup,7.613049e-04,-1.727831e+00,479440
boutfreq_flyany_framebodyturn,2.521692e-03,-2.675707e+00,479440
boutfreq_flyany_framecrabwalkall,4.459369e-03,-6.690425e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.149508e-04,-3.183291e+00,479440
boutfreq_flyany_framejump,1.898048e-04,-2.752141e+00,479440
boutfreq_flyany_framepivotcenter,4.755548e-04,4.024297e+00,479440
boutfreq_flyany_framepivottail,4.175705e-03,-3.517461e+00,479440
boutfreq_flyany_framerighting,4.797263e-05,-1.638915e+00,479440
boutfreq_flyany_framestop,6.555565e-03,-6.972970e+00,479440
boutfreq_flyany_frametouch,1.946020e-03,-4.022056e+00,479440
boutfreq_flyany_framewalk,1.003045e-02,-5.516747e+00,479440
boutfreq_flyany_framewingextension,1.772902e-04,-1.907910e-01,479440
boutfreq_flyany_framewingflick,6.883030e-05,-2.035788e+00,479440
boutfreq_flyany_framewinggrooming,6.007008e-04,-4.730057e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.257561e-05,5.314419e-01,239710
boutfreq_flymale_framechase,3.837971e-04,-1.057076e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239710
corfrac_maj_flyany_frameany,-3.041283e-02,4.139688e+00,479420
corfrac_maj_flyany_framebackup,-2.436339e-01,-1.392366e+00,1553
corfrac_maj_flyany_framebodyturn,-7.163246e-01,3.429731e+00,3183
corfrac_maj_flyany_framecrabwalkall,-1.676380e-01,1.043418e+01,19749
corfrac_maj_flyany_framecrabwalkextreme,-4.049958e-01,3.478415e+00,575
corfrac_maj_flyany_framepivotcenter,-7.100044e-02,1.481259e+00,805
corfrac_maj_flyany_framepivottail,-6.525525e-01,4.025450e+00,8428
corfrac_maj_flyfemale_frameany,3.129001e-02,7.334734e+00,239710
corfrac_maj_flymale_frameany,-9.211567e-02,-3.112586e-01,239710
da_flyany_frameany,-6.432081e-06,-9.199569e-02,479420
da_flyfemale_frameany,3.846146e-06,1.410844e+00,239710
da_flymale_frameany,-1.671031e-05,-1.461181e+00,239710
dangle2wall_flyany_framenearwall,2.875759e-02,2.270530e-01,296711
dangle2wall_flyfemale_framenearwall,9.657369e-03,-2.183859e+00,128936
dangle2wall_flymale_framenearwall,4.403777e-02,3.250044e+00,167775
dangle_biggest_wing_flyany_frameany,-7.485752e-03,1.236007e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.497177e-02,-8.744170e-01,239710
dangle_biggest_wing_flymale_frameany,1.000027e-02,2.640352e+00,239710
dangle_smallest_wing_flyany_frameany,7.449682e-03,-1.236649e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.497177e-02,8.549523e-01,239710
dangle_smallest_wing_flymale_frameany,-1.007241e-02,-2.621049e+00,239710
danglesub_flyany_framemove,-7.631011e-02,-1.919975e+01,144615
danglesub_flyany_framenearfly,-6.001448e-02,2.545289e+00,160656
danglesub_flyfemale_framenearfly,3.008544e-03,7.569588e+00,88899
danglesub_flymale_framenearfly,-1.230375e-01,-2.218815e+00,71757
darea_flyany_frameany,-1.675425e-05,-8.190298e-02,479420
darea_flyany_frameattemptedcopulation,-2.627795e-01,2.473026e-01,317
darea_flyany_framebackup,-1.786174e-01,1.414882e+00,1553
darea_flyany_framebodyturn,-1.098480e-01,-2.068491e+00,3183
darea_flyany_framechase,4.274808e-02,5.876085e-01,785
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.193049e-02,5.772241e+00,19749
darea_flyany_framecrabwalkextreme,-1.167334e-01,-3.447835e+00,575
darea_flyany_framejump,7.970622e-01,6.632697e+00,238
darea_flyany_framepivotcenter,8.033981e-02,6.023766e-01,805
darea_flyany_framepivottail,-9.384682e-02,-1.135745e+00,8428
darea_flyany_framerighting,-2.511176e-01,-2.808488e+00,233
darea_flyany_framestop,-1.624040e-03,4.288790e+00,334796
darea_flyany_frametouch,-2.231298e-02,4.915671e+00,7969
darea_flyany_framewalk,3.422240e-02,1.625302e-01,93768
darea_flyany_framewingextension,-8.555740e-02,-3.766325e-01,1945
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.660472e-01,-7.937054e+01,14800
darea_flyfemale_frameany,6.231630e-05,1.559877e+00,239710
darea_flymale_frameany,-9.582480e-05,-1.720038e+00,239710
darea_inmost_wing_flyany_frameany,1.487349e-02,-5.041725e+00,479420
darea_inmost_wing_flyfemale_frameany,3.260209e-03,-5.016905e+00,239710
darea_inmost_wing_flymale_frameany,2.648678e-02,-3.527647e+00,239710
darea_outmost_wing_flyany_frameany,-1.464679e-02,5.048315e+00,479420
darea_outmost_wing_flyany_framewingextension,2.525868e-01,2.063616e+00,1945
darea_outmost_wing_flyfemale_frameany,-3.317138e-03,5.015849e+00,239710
darea_outmost_wing_flymale_frameany,-2.597645e-02,3.569904e+00,239710
db_flyany_frameany,-4.312085e-07,-2.891430e-01,479420
db_flyfemale_frameany,5.901589e-06,1.370397e+00,239710
db_flymale_frameany,-6.764006e-06,-1.724201e+00,239710
dcenter_flyany_frameany,1.225616e+01,3.290732e+00,479440
dcenter_flyany_framebackupstart,1.295763e+01,8.257874e+00,362
dcenter_flyany_framebodyturn,1.200023e+01,2.372809e+00,3183
dcenter_flyany_framebodyturnstart,1.194397e+01,2.614365e+00,1209
dcenter_flyany_framecrabwalkallstart,1.138541e+01,5.146860e-01,2137
dcenter_flyany_framecrabwalkextreme,1.291117e+01,9.010532e+00,575
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150322e+01,1.496596e+00,144634
dcenter_flyany_framenearwall,1.117137e+01,2.680647e+00,296722
dcenter_flyany_framepivotcenter,1.101649e+01,1.435881e+00,805
dcenter_flyany_framepivotcenterstart,1.099421e+01,7.086902e-01,228
dcenter_flyany_framepivottailstart,1.108771e+01,2.565136e+00,1999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217154e+01,1.994201e+00,334796
dcenter_flyany_frametouch,2.973016e+00,-4.046543e-01,7972
dcenter_flyany_framewalk,1.183287e+01,-4.840803e-01,93768
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.209877e+01,-1.794481e+00,14800
dcenter_flyfemale_frameany,1.161072e+01,1.572092e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.290159e+01,4.195220e+00,239720
dcenter_flymale_framewingextension,8.213588e+00,1.794254e+00,1945
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.630217e-01,1.790169e+01,144615
ddcenter_flyany_framenearfly,3.019056e-01,-1.784662e+00,160656
ddcenter_flyfemale_framenearfly,1.592489e-01,-3.597471e+00,88899
ddcenter_flymale_framenearfly,4.445623e-01,-9.723749e-02,71757
ddell2nose_flyany_framenearfly,8.083320e-01,-2.227843e+00,160656
ddell2nose_flyfemale_framenearfly,5.972215e-01,-3.201985e+00,88899
ddell2nose_flymale_framenearfly,1.019443e+00,-1.239379e+00,71757
ddist2wall_flyany_framenearwall,1.084734e-02,-2.282527e+00,296711
ddist2wall_flyfemale_framenearwall,-4.371996e-03,-5.046277e+00,128936
ddist2wall_flymale_framenearwall,2.302281e-02,9.507675e-01,167775
ddnose2ell_flyany_frameattemptedcopulation,5.258098e-01,5.400044e-02,317
ddnose2ell_flyany_framenearfly,8.167374e-01,-2.230490e+00,160656
ddnose2ell_flyfemale_framenearfly,1.684437e-01,-5.890637e+00,88899
ddnose2ell_flymale_framechase,-1.764800e+00,-1.527638e+00,785
ddnose2ell_flymale_framenearfly,1.465031e+00,1.383402e+00,71757
decc_flyany_frameany,2.896506e-06,-1.144176e-01,479420
decc_flyfemale_frameany,6.637425e-06,-3.912659e-01,239710
decc_flymale_frameany,-8.444124e-07,7.775949e-02,239710
dell2nose_flyany_frameany,1.136499e+01,3.357160e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062149e+01,1.590050e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.210848e+01,4.345890e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.756787e+01,6.308573e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.695186e+01,5.438835e+00,317
dist2wall_flyany_framebackupstart,6.184281e+00,6.073342e-01,362
dist2wall_flyany_framebodyturnstart,1.264954e+01,9.732656e+00,1209
dist2wall_flyany_framecrabwalkall,1.194440e+01,1.430504e+01,19749
dist2wall_flyany_framecrabwalkextreme,1.134029e+01,6.599298e+00,575
dist2wall_flyany_framejump,2.209888e+01,3.806203e+00,238
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.566784e+01,1.092879e+01,144634
dist2wall_flyany_framepivotcenterstart,2.186832e+01,2.989073e+00,228
dist2wall_flyany_framepivottailstart,8.735656e+00,5.151672e+00,1999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.982416e+01,3.602209e+00,334796
dist2wall_flyany_frametouch,1.537551e+01,1.003838e+01,7969
dist2wall_flyany_framewalk,1.241759e+01,4.579266e+00,93768
dist2wall_flyany_framewinggrooming,2.486752e+01,3.254923e+00,14800
dist2wall_flyfemale_frameany,2.196060e+01,1.003857e+01,239720
dist2wall_flymale_frameany,1.317514e+01,1.772077e+00,239720
dmax_wing_angle_flyany_frameany,-1.301782e-02,-2.924448e+00,479420
dmax_wing_angle_flyany_framewingextension,-2.709134e-01,9.496524e-01,1945
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.647354e-02,-4.632294e+00,239710
dmax_wing_angle_flymale_frameany,4.378937e-04,-5.146682e-01,239710
dmax_wing_area_flyany_frameany,-1.685267e-01,4.359692e+00,479420
dmax_wing_area_flyany_framewingextension,8.928043e-02,1.924077e+00,1945
dmax_wing_area_flyfemale_frameany,-3.674165e-02,6.429109e+00,239710
dmax_wing_area_flymale_frameany,-3.003118e-01,7.533668e-01,239710
dmin_wing_angle_flyany_frameany,1.298175e-02,2.924331e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.909914e-01,1.241790e-01,1945
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.647354e-02,4.607946e+00,239710
dmin_wing_angle_flymale_frameany,-5.100325e-04,5.376481e-01,239710
dmin_wing_area_flyany_frameany,1.687534e-01,-4.356176e+00,479420
dmin_wing_area_flyany_framewingextension,-1.614045e-01,-1.766217e+00,1945
dmin_wing_area_flyfemale_frameany,3.668472e-02,-6.430964e+00,239710
dmin_wing_area_flymale_frameany,3.008221e-01,-7.364627e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.190502e+01,3.180183e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121572e+01,1.335602e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.259432e+01,4.158245e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.903036e+01,5.915346e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.238428e+01,1.821527e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.567645e+01,7.156829e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.941652e+01,5.962219e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.462482e+01,2.155363e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.420822e+01,7.068347e+00,239720
dnose2ell_flyany_frameany,1.138082e+01,3.388546e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.405384e-01,-4.375088e-01,317
dnose2ell_flyany_framebackupstart,1.217037e+01,7.909136e+00,362
dnose2ell_flyany_framebodyturn,1.118690e+01,2.567813e+00,3183
dnose2ell_flyany_framebodyturnstart,1.116017e+01,2.848988e+00,1209
dnose2ell_flyany_framecrabwalkallstart,1.046469e+01,4.874000e-01,2137
dnose2ell_flyany_framecrabwalkextreme,1.204008e+01,8.791396e+00,575
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025212e+01,2.777450e+00,296722
dnose2ell_flyany_framepivotcenter,1.020022e+01,1.420419e+00,805
dnose2ell_flyany_framepivotcenterstart,1.016521e+01,7.175939e-01,228
dnose2ell_flyany_framepivottailstart,1.030303e+01,2.682928e+00,1999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130276e+01,2.089170e+00,334796
dnose2ell_flyany_frametouch,1.123012e+00,5.200942e-01,7972
dnose2ell_flyany_framewalk,1.094000e+01,-4.085793e-01,93768
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.155818e+01,-1.338334e+00,14800
dnose2ell_flyfemale_frameany,1.078094e+01,1.791122e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.198071e+01,4.119711e+00,239720
dnose2ell_flymale_framechase,2.849819e+00,3.918048e+00,785
dnose2ell_flymale_framewingextension,6.580377e+00,1.826190e+00,1945
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.226672e+01,3.333393e+00,479440
dnose2tail_flyany_framemove,1.158404e+01,1.757469e+00,144634
dnose2tail_flyfemale_frameany,1.170058e+01,1.802338e+00,239720
dnose2tail_flymale_frameany,1.283287e+01,3.954666e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.756390e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239710
dphi_flyany_framemove,1.024165e-01,2.486870e+00,144615
dphi_flyfemale_framemove,7.488813e-02,1.244482e+00,8837
dphi_flymale_framemove,1.271921e-01,2.449426e+00,135778
dtheta_flyany_frameany,-6.165641e-03,-6.020197e-01,479420
dtheta_flyfemale_frameany,-5.269633e-03,-4.602310e-01,239710
dtheta_flymale_frameany,-7.061649e-03,-4.507758e-01,239710
du_cor_flyany_frameany,3.464317e+00,-3.677013e+00,479420
du_cor_flyfemale_frameany,2.400240e-01,-8.186858e+00,239710
du_cor_flymale_frameany,6.688610e+00,7.488418e-01,239710
du_ctr_flyany_frameany,3.651315e+00,-3.783920e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.019960e-01,-5.972264e-01,317
du_ctr_flyany_framebackup,-8.213354e+00,-1.025663e+00,1553
du_ctr_flyany_framebodyturn,5.308088e+00,-4.416967e-01,3183
du_ctr_flyany_framecrabwalkall,7.662439e+00,-4.869960e+00,19749
du_ctr_flyany_framecrabwalkextreme,9.213179e-01,-1.703228e+00,575
du_ctr_flyany_framejump,3.626138e+01,1.079010e+00,238
du_ctr_flyany_framemove,8.140430e+00,-3.246391e+00,144624
du_ctr_flyany_framenearfly,3.574962e+00,-3.274565e+00,160656
du_ctr_flyany_framenearwall,4.872022e+00,-2.965431e+00,296711
du_ctr_flyany_framenotnearfly_notnearwall,2.607184e+00,-1.402429e+00,136465
