field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429708e-01,3.528432e-01,455373
a_mm_flyfemale_frameany,6.856664e-01,4.802734e-01,211898
a_mm_flymale_frameany,6.058192e-01,7.932948e-01,243091
absangle2wall_flyany_frameattemptedcopulation,1.734073e+00,4.690144e-01,397
absangle2wall_flyany_framebackupstart_nearwall,8.772020e-01,2.553301e+00,453
absangle2wall_flyany_framebodyturnstart,1.148116e+00,1.930448e+00,1883
absangle2wall_flyany_framecrabwalkall,1.160756e+00,9.016690e-01,49120
absangle2wall_flyany_framecrabwalkextreme,1.044638e+00,1.144237e+00,993
absangle2wall_flyany_framejump,1.374690e+00,-5.126150e+00,200
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329668e+00,2.074436e+00,255648
absangle2wall_flyany_framenearwall,1.309299e+00,-2.407632e+00,300452
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.755689e-01,2.357089e+00,2833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590334e+00,-1.139998e+00,199725
absangle2wall_flyany_frametouch,1.441656e+00,5.311094e-01,15510
absangle2wall_flyany_framewalk,1.345413e+00,5.654292e-01,149919
absangle2wall_flyany_framewinggrooming,1.453832e+00,-1.593644e+00,8654
absangle2wall_flyfemale_framenearwall,1.279404e+00,-3.475694e+00,141169
absangle2wall_flymale_framenearwall,1.329052e+00,-1.357688e+00,159283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516428e+00,-2.958963e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.756003e+00,5.187632e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530640e+00,1.449601e+00,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550073e+00,-1.436898e+00,156302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525839e+00,1.107398e+00,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552146e+00,-6.079135e-01,56794
absanglefrom1to2_nose2ell_flyany_frametouch,6.434196e-01,-3.574939e+00,15510
absanglefrom1to2_nose2ell_flyfemale_framechase,4.092036e-01,2.108256e+00,1816
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709628e+00,1.709314e+00,67397
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.431464e-01,-1.388787e+00,4077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.397509e-01,-9.672902e-01,697
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.961973e-01,1.309203e-01,385
absanglefrom1to2_nose2ell_flymale_framechase,2.072890e-01,-2.715562e+00,12655
absanglefrom1to2_nose2ell_flymale_framenearfly,1.412786e+00,-2.752790e+00,88811
absanglefrom1to2_nose2ell_flymale_frametouch,5.619747e-01,-3.134210e+00,11433
absanglefrom1to2_nose2ell_flymale_framewingextension,2.639793e-01,-2.595349e+00,4963
absdangle2wall_flyany_framenearwall,1.531565e+00,6.591743e-01,300441
absdangle2wall_flyfemale_framenearwall,1.583304e+00,1.194529e+00,141164
absdangle2wall_flymale_framenearwall,1.483480e+00,5.810303e-02,159277
absdtheta_flyany_frameany,1.241670e+00,-5.229310e-01,455354
absdtheta_flyany_framebackup,2.871328e+00,2.293403e+00,1788
absdtheta_flyany_framebodyturn,5.638685e+00,1.149488e-02,4728
absdtheta_flyany_framecrabwalkall,1.634794e+00,-9.044466e-01,49119
absdtheta_flyany_framecrabwalkextreme,1.596084e+00,-2.239860e+00,993
absdtheta_flyany_framemove,1.931190e+00,-9.769166e-01,255629
absdtheta_flyany_framenearfly,1.378878e+00,7.029989e-03,156302
absdtheta_flyany_framenearwall,1.527378e+00,6.943671e-01,300441
absdtheta_flyany_framenotnearfly_notnearwall,6.854001e-01,-8.147543e-01,124042
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.477912e+00,9.720693e-01,11332
absdtheta_flyany_framerighting,8.486380e+00,-7.554489e-01,1037
absdtheta_flyany_framestop,3.568412e-01,-2.217993e+00,199725
absdtheta_flyany_frametouch,1.790386e+00,1.104161e+00,15510
absdtheta_flyany_framewalk,1.690064e+00,4.258991e-01,149918
absdtheta_flyany_framewingextension,1.773311e+00,2.211008e+00,5660
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.551751e-01,-3.811999e-01,8654
absdtheta_flyfemale_frameany,1.268640e+00,-1.264359e-02,211890
absdtheta_flymale_frameany,1.219406e+00,-9.678276e-01,243080
absdtheta_flymale_framechase,1.898034e+00,6.715679e-01,12655
absdv_cor_flyany_frameany,1.740963e+00,8.201995e-01,455354
absdv_cor_flyany_frameattemptedcopulation,1.004777e+00,1.037339e+00,397
absdv_cor_flyany_framebackup,1.611320e+00,2.747070e+00,1788
absdv_cor_flyany_framebodyturn,3.105644e+00,4.688519e-01,4728
absdv_cor_flyany_framecrabwalkall,5.969168e+00,1.188939e+00,49119
absdv_cor_flyany_framecrabwalkextreme,4.484193e+00,-1.141762e+00,993
absdv_cor_flyany_framejump,1.060008e+01,-4.129701e+00,200
absdv_cor_flyany_framemove,2.964361e+00,7.907465e-01,255629
absdv_cor_flyany_framenearfly,1.694249e+00,9.776468e-01,156302
absdv_cor_flyany_framenearwall,2.297755e+00,2.329729e+00,300441
absdv_cor_flyany_framenotnearfly_notnearwall,6.102517e-01,-4.181974e-02,124042
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.850367e+00,1.768484e+00,11332
absdv_cor_flyany_framerighting,5.218685e+00,-2.063554e+00,1037
absdv_cor_flyany_framestop,1.538459e-01,2.048966e+00,199725
absdv_cor_flyany_frametouch,1.944578e+00,1.285239e+00,15510
absdv_cor_flyany_framewalk,3.716559e+00,1.489946e+00,149918
absdv_cor_flyany_framewingextension,1.654914e+00,3.278522e+00,5660
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308048e-01,7.286187e-01,8654
absdv_cor_flyfemale_frameany,1.747549e+00,1.683264e+00,211890
absdv_cor_flymale_frameany,1.737735e+00,-1.343647e-01,243080
absdv_cor_flymale_framechase,2.605393e+00,1.707245e+00,12655
absphidiff_nose2ell_flyany_framenearfly,1.409036e+00,-5.089598e+00,156302
absphidiff_nose2ell_flyany_frametouch,1.375551e+00,-6.759476e+00,15510
absphidiff_nose2ell_flyfemale_framechase,4.403662e-01,-6.863230e-02,1816
absphidiff_nose2ell_flyfemale_framenearfly,1.467081e+00,-4.131509e+00,67397
absphidiff_nose2ell_flyfemale_frametouch,1.463150e+00,-5.755123e+00,4077
absphidiff_nose2ell_flyfemale_framewingextension,6.837602e-01,-2.050021e+00,697
absphidiff_nose2ell_flymale_framechase,4.159658e-01,-1.240151e+00,12655
absphidiff_nose2ell_flymale_framenearfly,1.357508e+00,-5.627099e+00,88811
absphidiff_nose2ell_flymale_frametouch,1.289420e+00,-5.308265e+00,11433
absphidiff_nose2ell_flymale_framewingextension,8.136003e-01,-3.664662e+00,4963
abssmoothdtheta_flyany_frameany,9.374295e-01,-6.442084e-01,455354
abssmoothdtheta_flyfemale_frameany,9.792322e-01,-1.724052e-01,211890
abssmoothdtheta_flymale_frameany,9.021526e-01,-1.002064e+00,243080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.764318e+00,3.737560e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485140e+00,-3.442517e+00,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.305253e+00,-5.143261e+00,156302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607084e+00,5.549882e-01,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.204124e+00,-6.476062e+00,56794
absthetadiff_nose2ell_flyany_frametouch,1.585761e+00,-2.770512e+00,15510
absthetadiff_nose2ell_flyfemale_framechase,5.090952e-01,2.326291e+00,1816
absthetadiff_nose2ell_flyfemale_framenearfly,1.400843e+00,-4.025878e+00,67397
absthetadiff_nose2ell_flyfemale_frametouch,1.842871e+00,3.724310e-01,4077
absthetadiff_nose2ell_flyfemale_framewingextension,4.261393e-01,-1.038948e+00,697
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.043530e-01,-9.567394e-01,385
absthetadiff_nose2ell_flymale_framechase,3.451833e-01,-1.109097e+00,12655
absthetadiff_nose2ell_flymale_framenearfly,1.217384e+00,-5.832471e+00,88811
absthetadiff_nose2ell_flymale_frametouch,1.356875e+00,-2.929464e+00,11433
absthetadiff_nose2ell_flymale_framewingextension,4.304573e-01,-2.502677e+00,4963
absyaw_flyany_framemove,5.425479e-01,-1.621401e+00,255648
absyaw_flyfemale_framemove,5.689390e-01,-1.632033e+00,121176
absyaw_flymale_framemove,5.194812e-01,-1.296620e+00,134463
accmag_flyany_frameany,1.020112e+02,1.935318e-01,455354
accmag_flyfemale_frameany,1.045658e+02,4.760575e-01,211890
accmag_flymale_frameany,9.989383e+01,-1.279473e-01,243080
angle_biggest_wing_flyany_frameany,2.100793e-02,-2.109541e+00,455373
angle_biggest_wing_flyany_framewingextension,6.893420e-01,-6.073796e-01,5660
angle_biggest_wing_flyfemale_frameany,2.112155e-02,-2.060425e+00,211898
angle_biggest_wing_flymale_frameany,2.088033e-02,-1.503255e+00,243091
angle_smallest_wing_flyany_frameany,7.292919e-03,-1.193268e+00,455373
angle_smallest_wing_flyany_framewingextension,9.548375e-02,8.346419e-01,5660
angle_smallest_wing_flyfemale_frameany,1.299588e-02,3.048925e-01,211898
angle_smallest_wing_flymale_frameany,2.271205e-03,-1.749325e+00,243091
angleonclosestfly_flyany_framenearfly,-6.075692e-01,-7.376626e+00,156302
angleonclosestfly_flyany_framestop_nearfly,-5.995895e-01,-5.598119e+00,56794
angleonclosestfly_flyany_frametouch,-3.559043e-01,-8.125233e-01,15510
angleonclosestfly_flyfemale_framechase,-7.362921e-02,-1.276061e+00,1816
angleonclosestfly_flyfemale_framenearfly,-7.495873e-01,-5.389671e+00,67397
angleonclosestfly_flyfemale_frametouch,-4.493057e-01,-1.778071e+00,4077
angleonclosestfly_flyfemale_framewingextension,-9.647438e-02,1.124705e-01,697
angleonclosestfly_flymale_frameattemptedcopulation,1.380703e-01,7.889852e-01,385
angleonclosestfly_flymale_framechase,-1.334522e-02,-4.519939e-01,12655
angleonclosestfly_flymale_framenearfly,-4.934666e-01,-5.795635e+00,88811
angleonclosestfly_flymale_frametouch,-3.011413e-01,4.140185e-02,11433
angleonclosestfly_flymale_framewingextension,4.822457e-03,4.161310e-01,4963
anglesub_flyany_frameany,2.078606e-01,1.462385e+00,455373
anglesub_flyfemale_frameany,1.863434e-01,-2.676010e-01,211898
anglesub_flymale_frameany,2.268240e-01,1.959349e+00,243091
area_flyany_frameany,1.885487e+00,1.138049e+00,455373
area_flyfemale_frameany,2.130894e+00,1.184606e+00,211898
area_flymale_frameany,1.671637e+00,1.642519e+00,243091
area_inmost_wing_flyany_frameany,9.348371e-01,2.513621e+00,455373
area_inmost_wing_flyany_framewingextension,6.090167e-01,-9.930003e-01,5660
area_inmost_wing_flyany_framewinggrooming,4.060894e-01,1.761938e+00,8654
area_inmost_wing_flyfemale_frameany,1.013222e+00,2.847065e+00,211898
area_inmost_wing_flymale_frameany,8.660621e-01,1.894460e+00,243091
area_outmost_wing_flyany_frameany,9.606050e-01,1.481516e+00,455373
area_outmost_wing_flyany_framewingextension,1.180904e+00,-7.961076e-01,5660
area_outmost_wing_flyany_framewinggrooming,8.071597e-01,-9.358727e-01,8654
area_outmost_wing_flyfemale_frameany,1.035652e+00,1.522972e+00,211898
area_outmost_wing_flymale_frameany,8.947827e-01,1.400120e+00,243091
arena_angle_flyany_frameany,2.775600e-01,2.831351e+00,455373
b_mm_flyany_frameany,2.323690e-01,1.678882e+00,455373
b_mm_flyfemale_frameany,2.471759e-01,1.665259e+00,211898
b_mm_flymale_frameany,2.194439e-01,2.060325e+00,243091
boutfreq_flyany_framebackup,9.969849e-04,-1.018932e+00,455373
boutfreq_flyany_framebodyturn,4.135072e-03,5.592061e-01,455373
boutfreq_flyany_framecrabwalkall,1.186719e-02,1.440589e+00,455373
boutfreq_flyany_framecrabwalkextreme,5.753525e-04,-6.237989e-01,455373
boutfreq_flyany_framejump,2.723042e-04,-1.791086e+00,455373
boutfreq_flyany_framepivotcenter,1.493281e-04,-1.671828e+00,455373
boutfreq_flyany_framepivottail,6.221274e-03,-9.261649e-01,455373
boutfreq_flyany_framerighting,1.866602e-04,-1.715429e-01,455373
boutfreq_flyany_framestop,1.694216e-02,3.235254e+00,455373
boutfreq_flyany_frametouch,5.092529e-03,1.797956e+00,455373
boutfreq_flyany_framewalk,1.997264e-02,1.251297e+00,455373
boutfreq_flyany_framewingextension,7.334647e-04,4.135969e+00,455373
boutfreq_flyany_framewingflick,2.371682e-04,2.460719e+00,455373
boutfreq_flyany_framewinggrooming,4.370044e-04,-4.938819e+00,455373
boutfreq_flymale_frameattemptedcopulation,9.461906e-05,2.425417e+00,243080
boutfreq_flymale_framechase,2.480665e-03,3.346271e+00,243080
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,243080
corfrac_maj_flyany_frameany,-9.588285e-02,-9.581729e-02,455354
corfrac_maj_flyany_framebackup,-1.829252e-01,3.223229e+00,1788
corfrac_maj_flyany_framebodyturn,-7.248073e-01,2.363331e+00,4728
corfrac_maj_flyany_framecrabwalkall,-2.557754e-01,4.584910e+00,49119
corfrac_maj_flyany_framecrabwalkextreme,-3.590979e-01,4.812061e+00,993
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.514928e-01,3.749118e+00,11332
corfrac_maj_flyfemale_frameany,-1.058962e-01,-3.073124e-01,211890
corfrac_maj_flymale_frameany,-8.694355e-02,1.413163e-01,243080
da_flyany_frameany,-2.315591e-05,-1.922576e+00,455354
da_flyfemale_frameany,-1.216454e-04,-1.640452e+00,211890
da_flymale_frameany,5.711280e-05,5.731037e-01,243080
dangle2wall_flyany_framenearwall,4.377709e-02,2.500992e+00,300441
dangle2wall_flyfemale_framenearwall,4.539009e-02,1.349689e+00,141164
dangle2wall_flymale_framenearwall,4.908956e-02,4.268064e+00,159277
dangle_biggest_wing_flyany_frameany,6.688331e-03,2.073090e+00,455354
dangle_biggest_wing_flyfemale_frameany,-4.020947e-03,7.136389e-01,211890
dangle_biggest_wing_flymale_frameany,1.598264e-02,2.539864e+00,243080
dangle_smallest_wing_flyany_frameany,-6.732279e-03,-2.074344e+00,455354
dangle_smallest_wing_flyfemale_frameany,4.474862e-03,-6.931748e-01,211890
dangle_smallest_wing_flymale_frameany,-1.652112e-02,-2.550342e+00,243080
danglesub_flyany_framemove,-9.444063e-03,2.994795e+00,255629
danglesub_flyany_framenearfly,-6.623365e-02,1.708546e+00,156302
danglesub_flyfemale_framenearfly,-6.960259e-02,1.137590e+00,67397
danglesub_flymale_framenearfly,-6.352842e-02,2.028606e+00,88811
darea_flyany_frameany,-8.942694e-05,-2.150809e+00,455354
darea_flyany_frameattemptedcopulation,-7.809119e-01,-1.495906e+00,397
darea_flyany_framebackup,-9.187930e-02,4.826758e+00,1788
darea_flyany_framebodyturn,-3.402411e-02,6.378630e-01,4728
darea_flyany_framechase,2.415552e-02,-2.363195e-01,14471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.810898e-03,2.665259e+00,49119
darea_flyany_framecrabwalkextreme,8.059299e-03,1.832624e+00,993
darea_flyany_framejump,-5.343652e-01,-3.400488e+00,200
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.239724e-02,1.300503e+00,11332
darea_flyany_framerighting,-8.173159e-02,-1.015584e+00,1037
darea_flyany_framestop,-1.869941e-02,-1.791904e+00,199725
darea_flyany_frametouch,-1.074113e-01,-1.807750e+00,15510
darea_flyany_framewalk,2.910967e-02,-2.854924e-01,149918
darea_flyany_framewingextension,-2.907026e-02,3.093570e-01,5660
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.855697e-02,-4.258022e+00,8654
darea_flyfemale_frameany,-5.141161e-04,-1.214227e+00,211890
darea_flymale_frameany,2.590411e-04,8.691228e-02,243080
darea_inmost_wing_flyany_frameany,1.945341e-02,-4.283713e+00,455354
darea_inmost_wing_flyfemale_frameany,2.555017e-02,-3.669397e+00,211890
darea_inmost_wing_flymale_frameany,1.434306e-02,-3.524873e+00,243080
darea_outmost_wing_flyany_frameany,-1.925405e-02,4.288727e+00,455354
darea_outmost_wing_flyany_framewingextension,-4.418457e-01,-8.401792e-02,5660
darea_outmost_wing_flyfemale_frameany,-2.398589e-02,3.727230e+00,211890
darea_outmost_wing_flymale_frameany,-1.515258e-02,3.514645e+00,243080
db_flyany_frameany,-2.573865e-06,-9.654981e-01,455354
db_flyfemale_frameany,-1.836054e-05,-3.456183e-01,211890
db_flymale_frameany,1.056839e-05,-5.877979e-01,243080
dcenter_flyany_frameany,1.204518e+01,1.934121e+00,455373
dcenter_flyany_framebackupstart,9.453061e+00,5.832611e-01,454
dcenter_flyany_framebodyturn,1.353390e+01,5.471697e+00,4728
dcenter_flyany_framebodyturnstart,1.339360e+01,5.518895e+00,1883
dcenter_flyany_framecrabwalkallstart,1.315551e+01,4.088161e+00,5404
dcenter_flyany_framecrabwalkextreme,9.761554e+00,2.159374e+00,993
dcenter_flyany_framecrabwalkextremestart,1.059927e+01,3.811946e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.241362e+01,3.416900e+00,255648
dcenter_flyany_framenearwall,1.137863e+01,2.662439e+00,300452
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.191728e+01,3.584622e+00,2833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169010e+01,5.876282e-01,199725
dcenter_flyany_frametouch,3.054410e+00,3.167500e+00,15510
dcenter_flyany_framewalk,1.401608e+01,5.139447e+00,149919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363659e+01,2.876777e-01,8654
dcenter_flyfemale_frameany,1.252756e+01,3.622994e+00,211898
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161662e+01,3.174221e-01,243091
dcenter_flymale_framewingextension,3.599704e+00,-1.590334e+00,4963
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.552807e-01,-2.734065e-01,255629
ddcenter_flyany_framenearfly,2.653116e-01,-1.772709e+00,156302
ddcenter_flyfemale_framenearfly,2.846823e-01,-1.161956e+00,67397
ddcenter_flymale_framenearfly,2.528321e-01,-2.191505e+00,88811
ddell2nose_flyany_framenearfly,8.363866e-01,-1.588888e+00,156302
ddell2nose_flyfemale_framenearfly,9.101942e-01,-8.270421e-01,67397
ddell2nose_flymale_framenearfly,7.911106e-01,-2.161283e+00,88811
ddist2wall_flyany_framenearwall,1.743817e-02,1.171382e-01,300441
ddist2wall_flyfemale_framenearwall,1.937079e-02,2.985588e-01,141164
ddist2wall_flymale_framenearwall,2.919722e-02,2.617092e+00,159277
ddnose2ell_flyany_frameattemptedcopulation,5.416036e-01,7.961875e-02,397
ddnose2ell_flyany_framenearfly,8.147469e-01,-1.783675e+00,156302
ddnose2ell_flyfemale_framenearfly,8.959721e-01,-1.049484e+00,67397
ddnose2ell_flymale_framechase,-1.301353e+00,9.909940e-02,12655
ddnose2ell_flymale_framenearfly,7.548193e-01,-2.266319e+00,88811
decc_flyany_frameany,1.096343e-05,1.196062e+00,455354
decc_flyfemale_frameany,3.670289e-05,1.764482e+00,211890
decc_flymale_frameany,-9.386858e-06,-1.022935e+00,243080
dell2nose_flyany_frameany,1.106847e+01,1.712263e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144628e+01,3.224704e+00,211898
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073242e+01,2.323235e-01,243091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.476193e+01,2.866081e+00,455373
dist2wall_flyany_frameattemptedcopulation,1.397526e+01,3.558397e-01,397
dist2wall_flyany_framebackupstart,5.907068e+00,6.242880e-01,454
dist2wall_flyany_framebodyturnstart,9.176798e+00,3.401415e+00,1883
dist2wall_flyany_framecrabwalkall,7.915356e+00,3.154202e+00,49120
dist2wall_flyany_framecrabwalkextreme,9.007428e+00,2.160364e+00,993
dist2wall_flyany_framejump,1.873897e+01,-1.409101e-01,200
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.101823e+01,3.193589e+00,255648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.606485e+00,6.762866e-01,2833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.967434e+01,3.064951e+00,199725
dist2wall_flyany_frametouch,1.000399e+01,1.810722e+00,15510
dist2wall_flyany_framewalk,1.055912e+01,2.364117e+00,149919
dist2wall_flyany_framewinggrooming,2.420326e+01,2.501497e+00,8654
dist2wall_flyfemale_frameany,1.480647e+01,2.223923e+00,211898
dist2wall_flymale_frameany,1.469580e+01,3.086262e+00,243091
dmax_wing_angle_flyany_frameany,3.497464e-03,-1.375404e-01,455354
dmax_wing_angle_flyany_framewingextension,-2.960079e-01,9.877430e-01,5660
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.199907e-02,-2.420190e+00,211890
dmax_wing_angle_flymale_frameany,1.698173e-02,1.189741e+00,243080
dmax_wing_area_flyany_frameany,-1.815326e-01,3.263546e+00,455354
dmax_wing_area_flyany_framewingextension,-5.171433e-01,8.015692e-02,5660
dmax_wing_area_flyfemale_frameany,-1.254589e-01,4.041190e+00,211890
dmax_wing_area_flymale_frameany,-2.305412e-01,1.433709e+00,243080
dmin_wing_angle_flyany_frameany,-3.541411e-03,1.360090e-01,455354
dmin_wing_angle_flyany_framewingextension,-5.800361e-01,3.383236e-01,5660
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.245298e-02,2.453202e+00,211890
dmin_wing_angle_flymale_frameany,-1.752021e-02,-1.206655e+00,243080
dmin_wing_area_flyany_frameany,1.817320e-01,-3.260833e+00,455354
dmin_wing_area_flyany_framewingextension,8.178355e-01,7.673967e-01,5660
dmin_wing_area_flyfemale_frameany,1.270232e-01,-4.017824e+00,211890
dmin_wing_area_flymale_frameany,2.297317e-01,-1.438744e+00,243080
dnose2ell_angle_30tomin30_flyany_frameany,1.157188e+01,1.545986e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.207972e+01,3.232141e+00,211898
dnose2ell_angle_30tomin30_flymale_frameany,1.111901e+01,1.769476e-02,243091
dnose2ell_angle_min20to20_flyany_frameany,5.093948e+01,6.030331e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,5.198252e+01,6.964146e+00,211898
dnose2ell_angle_min20to20_flymale_frameany,5.003876e+01,3.110333e+00,243091
dnose2ell_angle_min30to30_flyany_frameany,4.053766e+01,5.768673e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,4.137262e+01,6.745396e+00,211898
dnose2ell_angle_min30to30_flymale_frameany,3.981461e+01,3.016357e+00,243091
dnose2ell_flyany_frameany,1.109010e+01,1.758671e+00,455373
dnose2ell_flyany_frameattemptedcopulation,1.793694e+00,2.587460e+00,397
dnose2ell_flyany_framebackupstart,8.517149e+00,2.330096e-01,454
dnose2ell_flyany_framebodyturn,1.268995e+01,5.460065e+00,4728
dnose2ell_flyany_framebodyturnstart,1.254994e+01,5.424119e+00,1883
dnose2ell_flyany_framecrabwalkallstart,1.219317e+01,3.778162e+00,5404
dnose2ell_flyany_framecrabwalkextreme,8.824354e+00,2.164208e+00,993
dnose2ell_flyany_framecrabwalkextremestart,9.611192e+00,3.683592e+00,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037397e+01,2.358958e+00,300452
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.105441e+01,3.356713e+00,2833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.077683e+01,5.612369e-01,199725
dnose2ell_flyany_frametouch,1.094922e+00,-5.844280e-01,15510
dnose2ell_flyany_framewalk,1.309149e+01,4.937757e+00,149919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.276965e+01,2.949730e-01,8654
dnose2ell_flyfemale_frameany,1.162199e+01,3.594117e+00,211898
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061785e+01,9.669811e-02,243091
dnose2ell_flymale_framechase,1.589010e+00,-1.655531e+00,12655
dnose2ell_flymale_framewingextension,1.165164e+00,-1.766324e+00,4963
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202663e+01,1.887422e+00,455373
dnose2tail_flyany_framemove,1.240979e+01,3.313972e+00,255648
dnose2tail_flyfemale_frameany,1.260030e+01,3.867110e+00,211898
dnose2tail_flymale_frameany,1.151679e+01,9.233832e-02,243091
dnwingsdetected_flyany_frameany,-6.661376e-05,-5.290701e-01,455354
dnwingsdetected_flyfemale_frameany,5.726149e-04,7.355809e-01,211890
dnwingsdetected_flymale_frameany,-7.487126e-04,-1.193930e+00,243080
dphi_flyany_framemove,-2.840085e-02,-6.918921e-01,255629
dphi_flyfemale_framemove,-7.356002e-02,-1.491066e+00,121168
dphi_flymale_framemove,1.559918e-02,4.471849e-01,134452
dtheta_flyany_frameany,-6.317480e-03,-6.676937e-01,455354
dtheta_flyfemale_frameany,1.847462e-03,1.827287e-01,211890
dtheta_flymale_frameany,-1.341658e-02,-1.062930e+00,243080
du_cor_flyany_frameany,5.518355e+00,2.679908e-01,455354
du_cor_flyfemale_frameany,5.469713e+00,7.819219e-01,211890
du_cor_flymale_frameany,5.569166e+00,-2.238818e-01,243080
du_ctr_flyany_frameany,5.899769e+00,3.273936e-01,455354
du_ctr_flyany_frameattemptedcopulation,9.958266e-01,1.659385e-01,397
du_ctr_flyany_framebackup,-9.070893e+00,-2.734188e+00,1788
du_ctr_flyany_framebodyturn,5.500153e+00,4.772653e-01,4728
du_ctr_flyany_framecrabwalkall,1.164703e+01,8.370528e-01,49119
du_ctr_flyany_framecrabwalkextreme,7.485183e-01,-2.829938e+00,993
du_ctr_flyany_framejump,1.036286e+01,-7.412981e+00,200
du_ctr_flyany_framemove,1.018636e+01,-8.477714e-02,255629
du_ctr_flyany_framenearfly,5.666684e+00,7.619262e-01,156302
du_ctr_flyany_framenearwall,7.381766e+00,1.209617e+00,300441
du_ctr_flyany_framenotnearfly_notnearwall,3.068647e+00,-3.445667e-01,124042
