field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365169e-01,3.007018e-01,479460
a_mm_flyfemale_frameany,6.876120e-01,1.111759e+00,239238
a_mm_flymale_frameany,5.854900e-01,-8.317381e-01,239669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.005396e-01,9.292528e-01,357
absangle2wall_flyany_framebodyturnstart,1.120505e+00,1.041560e+00,1226
absangle2wall_flyany_framecrabwalkall,1.183746e+00,2.127049e+00,28490
absangle2wall_flyany_framecrabwalkextreme,9.930834e-01,5.567359e-01,662
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350542e+00,4.557842e+00,191511
absangle2wall_flyany_framenearwall,1.394974e+00,-4.392359e-01,313983
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.324874e-01,9.388062e-02,2026
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534658e+00,-2.368424e+00,287949
absangle2wall_flyany_frametouch,1.428170e+00,-5.957669e-02,8052
absangle2wall_flyany_framewalk,1.395841e+00,4.925145e+00,125113
absangle2wall_flyany_framewinggrooming,1.481428e+00,-1.038782e+00,6784
absangle2wall_flyfemale_framenearwall,1.378541e+00,-1.394599e+00,124721
absangle2wall_flymale_framenearwall,1.412537e+00,5.682057e-01,188709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366730e+00,-3.136475e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398169e+00,-2.593114e+00,1247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558806e+00,-1.588821e+00,190566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366350e+00,-4.140649e+00,759
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581429e+00,-2.062697e-01,123983
absanglefrom1to2_nose2ell_flyany_frametouch,6.408863e-01,-3.541183e+00,8052
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538230e+00,-1.066832e+00,95610
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.187339e-01,-6.096603e+00,3978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580449e+00,-2.247797e-01,94511
absanglefrom1to2_nose2ell_flymale_frametouch,6.620528e-01,-1.252301e+00,4058
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.940351e-01,-3.444104e+00,313970
absdangle2wall_flyfemale_framenearwall,7.928489e-01,-4.659500e+00,124716
absdangle2wall_flymale_framenearwall,1.194150e+00,-1.740973e+00,188701
absdtheta_flyany_frameany,8.512156e-01,-3.981142e+00,479440
absdtheta_flyany_framebackup,2.127047e+00,-2.178675e+00,1531
absdtheta_flyany_framebodyturn,5.445180e+00,-2.815254e-01,3174
absdtheta_flyany_framecrabwalkall,1.554545e+00,-1.366292e+00,28490
absdtheta_flyany_framecrabwalkextreme,1.661412e+00,-1.705460e+00,662
absdtheta_flyany_framemove,1.669398e+00,-3.138676e+00,191491
absdtheta_flyany_framenearfly,7.923183e-01,-4.448545e+00,190555
absdtheta_flyany_framenearwall,9.906463e-01,-3.447471e+00,313970
absdtheta_flyany_framenotnearfly_notnearwall,6.057410e-01,-1.817470e+00,105118
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.790705e+00,-1.472819e+00,9156
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.899053e-01,-4.842250e+00,287949
absdtheta_flyany_frametouch,1.368185e+00,-2.047575e+00,8052
absdtheta_flyany_framewalk,1.466826e+00,-1.461690e+00,125109
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.743285e-01,-3.245761e+00,6784
absdtheta_flyfemale_frameany,6.189279e-01,-5.326850e+00,239228
absdtheta_flymale_frameany,1.082565e+00,-1.949492e+00,239659
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.062471e+00,-3.006785e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.124760e+00,-2.513777e+00,1531
absdv_cor_flyany_framebodyturn,2.426062e+00,-1.948948e+00,3174
absdv_cor_flyany_framecrabwalkall,4.758368e+00,-2.272472e+00,28490
absdv_cor_flyany_framecrabwalkextreme,4.129971e+00,-2.305911e+00,662
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.373869e+00,-2.323579e+00,191491
absdv_cor_flyany_framenearfly,8.238188e-01,-3.629933e+00,190555
absdv_cor_flyany_framenearwall,1.270356e+00,-2.719863e+00,313970
absdv_cor_flyany_framenotnearfly_notnearwall,6.972192e-01,2.242236e-01,105118
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.065641e+00,-1.484582e+00,9156
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.173202e-01,-1.744900e+00,287949
absdv_cor_flyany_frametouch,1.232944e+00,-2.694212e+00,8052
absdv_cor_flyany_framewalk,2.882734e+00,-2.534972e+00,125109
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.036179e-01,-2.446030e+00,6784
absdv_cor_flyfemale_frameany,7.056589e-01,-3.975636e+00,239228
absdv_cor_flymale_frameany,1.419292e+00,-1.614219e+00,239659
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.438083e+00,-4.109368e+00,190555
absphidiff_nose2ell_flyany_frametouch,1.485571e+00,-3.430032e+00,8052
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.385761e+00,-5.694330e+00,95604
absphidiff_nose2ell_flyfemale_frametouch,1.439270e+00,-6.017659e+00,3978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.490028e+00,-2.658185e+00,94506
absphidiff_nose2ell_flymale_frametouch,1.532298e+00,-1.094508e+00,4058
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.493309e-01,-3.748523e+00,479440
abssmoothdtheta_flyfemale_frameany,4.854700e-01,-5.077441e+00,239228
abssmoothdtheta_flymale_frameany,8.123629e-01,-1.785042e+00,239659
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742963e+00,1.286966e+00,1247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614877e+00,2.439777e-02,190566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.730762e+00,3.488617e+00,759
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563008e+00,2.402232e-01,123983
absthetadiff_nose2ell_flyany_frametouch,1.674801e+00,-1.413187e+00,8052
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593591e+00,-5.029558e-01,95610
absthetadiff_nose2ell_flyfemale_frametouch,1.613988e+00,-3.367011e+00,3978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.637401e+00,4.847591e-01,94511
absthetadiff_nose2ell_flymale_frametouch,1.731862e+00,-2.453191e-01,4058
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.024311e-01,-3.676318e+00,191511
absyaw_flyfemale_framemove,5.007928e-01,-5.192753e+00,78385
absyaw_flymale_framemove,5.029452e-01,-2.177296e+00,112882
accmag_flyany_frameany,6.100152e+01,-3.475917e+00,479440
accmag_flyfemale_frameany,4.570732e+01,-4.378193e+00,239228
accmag_flymale_frameany,7.626247e+01,-2.009636e+00,239659
angle_biggest_wing_flyany_frameany,3.981123e-04,-4.256036e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.146639e-03,-4.507980e+00,239238
angle_biggest_wing_flymale_frameany,4.783586e-03,-2.807224e+00,239669
angle_smallest_wing_flyany_frameany,-2.467362e-03,-3.308784e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.615583e-03,-3.328351e+00,239238
angle_smallest_wing_flymale_frameany,5.717154e-04,-2.167356e+00,239669
angleonclosestfly_flyany_framenearfly,-3.445969e-01,-4.787246e-01,190566
angleonclosestfly_flyany_framestop_nearfly,-3.735966e-01,-1.166707e+00,123983
angleonclosestfly_flyany_frametouch,-2.208224e-01,2.593610e+00,8052
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.717186e-01,-5.990521e-01,95610
angleonclosestfly_flyfemale_frametouch,-2.111245e-01,2.080337e+00,3978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.168543e-01,3.440790e-01,94511
angleonclosestfly_flymale_frametouch,-2.270991e-01,1.430781e+00,4058
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043352e-01,5.043432e-01,479460
anglesub_flyfemale_frameany,2.099697e-01,9.579630e-01,239238
anglesub_flymale_frameany,1.985434e-01,1.085781e-01,239669
area_flyany_frameany,1.805711e+00,-4.305661e-01,479460
area_flyfemale_frameany,2.072186e+00,-1.530557e-02,239238
area_flymale_frameany,1.539672e+00,-1.090610e+00,239669
area_inmost_wing_flyany_frameany,8.358818e-01,-1.273072e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.654897e-01,-1.438035e+00,6784
area_inmost_wing_flyfemale_frameany,8.959196e-01,-7.699276e-01,239238
area_inmost_wing_flymale_frameany,7.759976e-01,-1.694861e+00,239669
area_outmost_wing_flyany_frameany,8.460321e-01,-2.721981e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.248516e-01,-3.799147e+00,6784
area_outmost_wing_flyfemale_frameany,9.034830e-01,-2.313867e+00,239238
area_outmost_wing_flymale_frameany,7.886237e-01,-2.784175e+00,239669
arena_angle_flyany_frameany,3.875055e-01,4.279924e+00,479460
b_mm_flyany_frameany,2.243615e-01,-1.068921e+00,479460
b_mm_flyfemale_frameany,2.396784e-01,-9.692347e-01,239238
b_mm_flymale_frameany,2.090712e-01,-1.169968e+00,239669
boutfreq_flyany_framebackup,7.550161e-04,-3.128634e+00,479460
boutfreq_flyany_framebodyturn,2.557043e-03,-2.698604e+00,479460
boutfreq_flyany_framecrabwalkall,7.301965e-03,-3.596468e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.171359e-04,-1.972081e+00,479460
boutfreq_flyany_framejump,2.085680e-05,-2.621504e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,-2.302603e+00,479460
boutfreq_flyany_framepivottail,4.225587e-03,-3.792379e+00,479460
boutfreq_flyany_framerighting,4.171359e-06,-8.933991e-01,479460
boutfreq_flyany_framestop,1.225545e-02,-1.609197e+00,479460
boutfreq_flyany_frametouch,2.559129e-03,-1.969268e+00,479460
boutfreq_flyany_framewalk,1.276019e-02,-3.532019e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-5.717587e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-4.329876e-01,479460
boutfreq_flyany_framewinggrooming,3.629083e-04,-4.904995e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.882463e-01,239659
boutfreq_flymale_framechase,1.502134e-04,-4.807301e-01,239659
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239659
corfrac_maj_flyany_frameany,-4.919311e-02,2.946086e+00,479440
corfrac_maj_flyany_framebackup,-2.005354e-01,1.531227e+00,1531
corfrac_maj_flyany_framebodyturn,-7.098486e-01,4.665311e+00,3174
corfrac_maj_flyany_framecrabwalkall,-3.431527e-01,-1.053441e+00,28490
corfrac_maj_flyany_framecrabwalkextreme,-3.947595e-01,4.480171e+00,662
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.744202e-01,1.735996e+00,9156
corfrac_maj_flyfemale_frameany,-4.715653e-02,3.036390e+00,239228
corfrac_maj_flymale_frameany,-5.110329e-02,2.399784e+00,239659
da_flyany_frameany,1.659483e-05,3.779088e+00,479440
da_flyfemale_frameany,7.353192e-06,1.063894e+00,239228
da_flymale_frameany,2.622228e-05,5.285068e-01,239659
dangle2wall_flyany_framenearwall,4.136306e-02,3.358739e+00,313970
dangle2wall_flyfemale_framenearwall,5.554388e-02,3.131465e+00,124716
dangle2wall_flymale_framenearwall,2.740097e-02,2.733046e+00,188701
dangle_biggest_wing_flyany_frameany,2.111342e-02,2.910661e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.568892e-02,1.929967e+00,239228
dangle_biggest_wing_flymale_frameany,2.683784e-02,2.999379e+00,239659
dangle_smallest_wing_flyany_frameany,-2.115316e-02,-2.912186e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.564352e-02,-1.927415e+00,239228
dangle_smallest_wing_flymale_frameany,-2.685764e-02,-2.984917e+00,239659
danglesub_flyany_framemove,-1.908541e-02,9.635313e-01,191491
danglesub_flyany_framenearfly,-5.189691e-02,1.623688e+00,190555
danglesub_flyfemale_framenearfly,-3.559916e-02,2.560162e+00,95604
danglesub_flymale_framenearfly,-6.812722e-02,6.363422e-01,94506
darea_flyany_frameany,1.341783e-04,5.801120e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.225535e-01,3.373096e+00,1531
darea_flyany_framebodyturn,-2.483703e-02,1.188702e+00,3174
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.744241e-02,6.772434e-01,28490
darea_flyany_framecrabwalkextreme,-7.705659e-02,-9.201977e-01,662
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.149265e-02,-2.114485e-02,9156
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.348784e-03,2.118649e+00,287949
darea_flyany_frametouch,-9.508418e-02,-1.472938e+00,8052
darea_flyany_framewalk,2.052003e-02,-2.551720e+00,125109
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.771832e-02,-4.426928e+00,6784
darea_flyfemale_frameany,9.247615e-05,1.329539e+00,239228
darea_flymale_frameany,1.826603e-04,5.634776e-01,239659
darea_inmost_wing_flyany_frameany,-3.545484e-03,-4.527247e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.157640e-02,-4.302992e+00,239228
darea_inmost_wing_flymale_frameany,3.787834e-03,-3.409462e+00,239659
darea_outmost_wing_flyany_frameany,3.414893e-03,4.514401e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.133838e-02,4.299758e+00,239228
darea_outmost_wing_flymale_frameany,-3.821005e-03,3.418252e+00,239659
db_flyany_frameany,1.180171e-05,5.030007e+00,479440
db_flyfemale_frameany,8.238731e-06,1.328728e+00,239228
db_flymale_frameany,1.603912e-05,7.737345e-01,239659
dcenter_flyany_frameany,1.114902e+01,4.919849e-01,479460
dcenter_flyany_framebackupstart,1.105661e+01,3.473364e+00,361
dcenter_flyany_framebodyturn,1.343978e+01,5.031492e+00,3174
dcenter_flyany_framebodyturnstart,1.344205e+01,5.487001e+00,1226
dcenter_flyany_framecrabwalkallstart,1.235825e+01,1.981922e+00,3501
dcenter_flyany_framecrabwalkextreme,8.644364e+00,1.694794e-01,662
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261199e+01,4.445047e+00,191511
dcenter_flyany_framenearwall,1.086534e+01,1.965598e+00,313983
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.261660e+01,5.560995e+00,2026
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015578e+01,-1.157367e+00,287949
dcenter_flyany_frametouch,2.987413e+00,2.104619e+00,8052
dcenter_flyany_framewalk,1.403517e+01,5.268541e+00,125113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.889460e+00,-4.178466e+00,6784
dcenter_flyfemale_frameany,1.073568e+01,-2.219979e-01,239238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157589e+01,1.060037e+00,239669
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.006206e-01,1.075778e+00,191491
ddcenter_flyany_framenearfly,1.969237e-01,-1.622742e+00,190555
ddcenter_flyfemale_framenearfly,1.382857e-01,-2.127939e+00,95604
ddcenter_flymale_framenearfly,2.556482e-01,-1.113830e+00,94506
ddell2nose_flyany_framenearfly,6.485107e-01,-1.467248e+00,190555
ddell2nose_flyfemale_framenearfly,5.355628e-01,-1.804214e+00,95604
ddell2nose_flymale_framenearfly,7.634136e-01,-1.101917e+00,94506
ddist2wall_flyany_framenearwall,1.383201e-02,4.002854e-01,313970
ddist2wall_flyfemale_framenearwall,1.797958e-02,7.566375e-01,124716
ddist2wall_flymale_framenearwall,1.230782e-02,4.560385e-01,188701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.577487e-01,-1.489286e+00,190555
ddnose2ell_flyfemale_framenearfly,4.824087e-01,-2.154537e+00,95604
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.332633e-01,-7.662793e-01,94506
decc_flyany_frameany,9.303526e-06,6.003316e-01,479440
decc_flyfemale_frameany,8.286775e-06,5.537265e-02,239228
decc_flymale_frameany,1.078626e-05,1.447767e-01,239659
dell2nose_flyany_frameany,1.020872e+01,3.697420e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.748269e+00,-3.068437e-01,239238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068213e+01,9.439189e-01,239669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.450095e+01,3.962858e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.905998e+00,1.498545e+00,361
dist2wall_flyany_framebodyturnstart,9.531952e+00,5.178598e+00,1226
dist2wall_flyany_framecrabwalkall,8.158426e+00,4.800593e+00,28490
dist2wall_flyany_framecrabwalkextreme,8.969391e+00,3.505189e+00,662
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.214283e+01,6.527541e+00,191511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.091700e+00,2.652925e+00,2026
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612014e+01,1.890457e+00,287949
dist2wall_flyany_frametouch,1.321297e+01,7.956721e+00,8052
dist2wall_flyany_framewalk,1.283754e+01,6.559349e+00,125113
dist2wall_flyany_framewinggrooming,2.045367e+01,1.712196e+00,6784
dist2wall_flyfemale_frameany,1.790524e+01,6.786052e+00,239238
dist2wall_flymale_frameany,1.111701e+01,6.550156e-01,239669
dmax_wing_angle_flyany_frameany,3.348137e-03,-2.638411e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.007678e-03,-4.401867e-01,239228
dmax_wing_angle_flymale_frameany,5.734763e-03,-2.235986e-02,239659
dmax_wing_area_flyany_frameany,-1.125098e-01,4.433993e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.018483e-02,4.590641e+00,239228
dmax_wing_area_flymale_frameany,-1.543074e-01,2.630028e+00,239659
dmin_wing_angle_flyany_frameany,-3.387881e-03,2.621245e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.622770e-04,4.322996e-01,239228
dmin_wing_angle_flymale_frameany,-5.754562e-03,3.844539e-02,239659
dmin_wing_area_flyany_frameany,1.123793e-01,-4.439367e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.994681e-02,-4.594817e+00,239228
dmin_wing_area_flymale_frameany,1.542742e-01,-2.626804e+00,239659
dnose2ell_angle_30tomin30_flyany_frameany,1.081758e+01,5.359584e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038007e+01,-2.623017e-01,239238
dnose2ell_angle_30tomin30_flymale_frameany,1.126963e+01,1.150801e+00,239669
dnose2ell_angle_min20to20_flyany_frameany,4.221942e+01,1.108120e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.710193e+01,-1.866998e+00,239238
dnose2ell_angle_min20to20_flymale_frameany,4.735574e+01,1.769136e+00,239669
dnose2ell_angle_min30to30_flyany_frameany,3.391235e+01,1.728739e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.023804e+01,-1.625341e+00,239238
dnose2ell_angle_min30to30_flymale_frameany,3.760494e+01,1.667635e+00,239669
dnose2ell_flyany_frameany,1.023138e+01,4.272742e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.041029e+01,3.459229e+00,361
dnose2ell_flyany_framebodyturn,1.254798e+01,4.858466e+00,3174
dnose2ell_flyany_framebodyturnstart,1.256463e+01,5.255441e+00,1226
dnose2ell_flyany_framecrabwalkallstart,1.145309e+01,1.857753e+00,3501
dnose2ell_flyany_framecrabwalkextreme,7.588510e+00,7.772987e-02,662
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.941100e+00,1.899032e+00,313983
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.182466e+01,5.409839e+00,2026
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.232180e+00,-1.191713e+00,287949
dnose2ell_flyany_frametouch,1.122762e+00,5.365900e-01,8052
dnose2ell_flyany_framewalk,1.316195e+01,5.164948e+00,125113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.176445e+00,-3.942467e+00,6784
dnose2ell_flyfemale_frameany,9.801591e+00,-3.156893e-01,239238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067478e+01,1.008956e+00,239669
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116722e+01,5.574674e-01,479460
dnose2tail_flyany_framemove,1.261269e+01,4.319124e+00,191511
dnose2tail_flyfemale_frameany,1.071744e+01,-2.111841e-01,239238
dnose2tail_flymale_frameany,1.163029e+01,1.120205e+00,239669
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.443196e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717594e-01,239228
dnwingsdetected_flymale_frameany,-1.482404e-20,4.426262e-01,239659
dphi_flyany_framemove,1.392898e-02,1.645479e-01,191491
dphi_flyfemale_framemove,7.374719e-02,1.088593e+00,78375
dphi_flymale_framemove,-4.977463e-02,-9.459336e-01,112872
dtheta_flyany_frameany,-5.955694e-03,-5.275522e-01,479440
dtheta_flyfemale_frameany,2.464440e-03,3.719871e-01,239228
dtheta_flymale_frameany,-1.427810e-02,-1.125771e+00,239659
du_cor_flyany_frameany,4.033643e+00,-1.147051e+00,479440
du_cor_flyfemale_frameany,2.814284e+00,-2.330819e+00,239228
du_cor_flymale_frameany,5.255908e+00,4.288263e-02,239659
du_ctr_flyany_frameany,4.285592e+00,-1.181497e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.281468e+00,8.906216e-01,1531
du_ctr_flyany_framebodyturn,4.945926e+00,-4.500568e-01,3174
du_ctr_flyany_framecrabwalkall,9.940829e+00,-8.146162e-01,28490
du_ctr_flyany_framecrabwalkextreme,1.100195e+00,6.885955e-01,662
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.014244e+01,6.497524e-01,191491
du_ctr_flyany_framenearfly,2.939426e+00,-2.477096e+00,190555
du_ctr_flyany_framenearwall,4.714419e+00,-1.156831e+00,313970
du_ctr_flyany_framenotnearfly_notnearwall,4.738732e+00,7.048352e-01,105118
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.130855e-02,-6.457694e-01,287949
du_ctr_flyany_frametouch,1.442821e+00,-1.790637e+00,8052
du_ctr_flyany_framewalk,1.434144e+01,-2.443530e-01,125109
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.874077e-02,-1.001780e+00,6784
du_ctr_flyfemale_frameany,3.017002e+00,-2.374834e+00,239228
du_ctr_flymale_frameany,5.557157e+00,3.253162e-02,239659
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.286876e+00,-1.177726e+00,479440
du_tail_flyany_framepivottail,2.920587e-01,1.034741e-01,9156
du_tail_flyfemale_frameany,3.017860e+00,-2.371966e+00,239228
du_tail_flymale_frameany,5.558755e+00,3.643416e-02,239659
duration_flyany_frameattemptedcopulation,NaN,NaN,0
