field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.261513e-01,-6.836774e-01,8.836000e-01,1.164000e-01,3,11,5154096
a_mm_flyfemale_frameany,6.671632e-01,-7.924129e-01,9.150000e-01,8.500000e-02,3,11,2495567
a_mm_flymale_frameany,5.871469e-01,-4.855811e-01,7.967000e-01,2.033000e-01,3,11,2652269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.302304e-01,-2.544981e+00,1.000000e+00,0.000000e+00,3,11,6361
absangle2wall_flyany_framebodyturnstart,1.102558e+00,-3.371989e-01,7.134000e-01,2.866000e-01,3,11,25452
absangle2wall_flyany_framecrabwalkall,1.134134e+00,-1.367933e+00,9.959000e-01,4.100000e-03,3,11,568242
absangle2wall_flyany_framecrabwalkextreme,9.268665e-01,-2.059631e+00,9.995000e-01,5.000000e-04,3,11,14501
absangle2wall_flyany_framejump,1.624494e+00,-1.223243e+00,9.858000e-01,1.420000e-02,3,11,23570
absangle2wall_flyany_framejumpstart,1.643905e+00,-1.187408e+00,9.809000e-01,1.910000e-02,3,11,8891
absangle2wall_flyany_framemove,1.297060e+00,-1.787087e+00,9.990000e-01,1.000000e-03,3,11,3424950
absangle2wall_flyany_framenearwall,1.330163e+00,-1.881629e+00,9.995000e-01,5.000000e-04,3,11,4073588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.785006e-01,-3.956209e+00,1.000000e+00,0.000000e+00,3,11,35764
absangle2wall_flyany_framerightingstart,2.042207e+00,2.714927e-01,4.533000e-01,5.467000e-01,1,4,1157
absangle2wall_flyany_framestop,1.526258e+00,-3.259226e+00,1.000000e+00,0.000000e+00,3,11,1729146
absangle2wall_flyany_frametouch,1.373839e+00,-1.916384e+00,9.978000e-01,2.200000e-03,3,11,110689
absangle2wall_flyany_framewalk,1.335336e+00,-1.632979e+00,9.990000e-01,1.000000e-03,3,11,2163633
absangle2wall_flyany_framewinggrooming,1.349083e+00,-3.510120e+00,1.000000e+00,0.000000e+00,3,11,256061
absangle2wall_flyfemale_framenearwall,1.325576e+00,-2.069247e+00,1.000000e+00,0.000000e+00,3,11,1966748
absangle2wall_flymale_framenearwall,1.335714e+00,-1.397149e+00,9.966000e-01,3.400000e-03,3,11,2102052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709460e+00,1.763050e+00,3.000000e-04,9.997000e-01,3,11,3205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423116e+00,-1.123144e+00,9.780000e-01,2.200000e-02,3,11,8876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432298e+00,-4.866340e-01,8.029000e-01,1.971000e-01,3,11,20935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.233376e+00,1.638770e+00,9.500000e-03,9.905000e-01,1,5,1114
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.578376e+00,-1.616235e+00,1.000000e+00,0.000000e+00,3,9,2340
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548287e+00,-2.202139e-01,6.463000e-01,3.537000e-01,3,11,1605663
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482616e+00,1.179069e+00,2.180000e-02,9.782000e-01,3,11,14197
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487226e+00,-1.162182e+00,9.831000e-01,1.690000e-02,3,11,486912
absanglefrom1to2_nose2ell_flyany_frametouch,7.698834e-01,2.006761e+00,2.300000e-03,9.977000e-01,3,11,110689
absanglefrom1to2_nose2ell_flyfemale_framechase,3.026695e-01,6.422573e-02,3.877000e-01,6.123000e-01,1,6,2664
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543098e+00,-1.250238e+00,9.954000e-01,4.600000e-03,3,11,780226
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.933426e-01,1.144407e+00,2.400000e-02,9.760000e-01,3,11,52300
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.967245e-01,1.537342e+00,9.600000e-03,9.904000e-01,3,10,20014
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550851e+00,1.045872e+00,2.240000e-02,9.776000e-01,3,11,823691
absanglefrom1to2_nose2ell_flymale_frametouch,7.492673e-01,1.740289e+00,1.000000e-03,9.990000e-01,3,11,58254
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010530e+00,1.274751e+00,3.030000e-02,9.697000e-01,1,5,2529
absdangle2wall_flyany_framenearwall,1.750603e+00,2.221975e+00,2.000000e-04,9.998000e-01,3,11,4073414
absdangle2wall_flyfemale_framenearwall,1.831593e+00,2.812469e+00,0.000000e+00,1.000000e+00,3,11,1966662
absdangle2wall_flymale_framenearwall,1.673355e+00,1.348026e+00,1.130000e-02,9.887000e-01,3,11,2101964
absdtheta_flyany_frameany,1.613913e+00,2.432419e+00,1.000000e-04,9.999000e-01,3,11,5153881
