field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.373694e-01,1.135082e+00,5.440000e-02,9.456000e-01,2,8,3811239
a_mm_flyfemale_frameany,6.836672e-01,1.308268e+00,3.330000e-02,9.667000e-01,2,8,1874114
a_mm_flymale_frameany,5.926391e-01,7.723398e-01,1.379000e-01,8.621000e-01,2,8,1936339
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
absangle2wall_flyany_framebackupstart_nearwall,7.035865e-01,-2.840304e+00,1.000000e+00,0.000000e+00,2,8,6603
absangle2wall_flyany_framebodyturnstart,1.048997e+00,-1.921980e+00,9.984000e-01,1.600000e-03,2,8,16975
absangle2wall_flyany_framecrabwalkall,1.225569e+00,3.425822e+00,0.000000e+00,1.000000e+00,2,8,313935
absangle2wall_flyany_framecrabwalkextreme,9.786321e-01,-1.097241e+00,9.469000e-01,5.310000e-02,2,8,13101
absangle2wall_flyany_framejump,1.479494e+00,-3.744352e+00,1.000000e+00,0.000000e+00,2,8,4375
absangle2wall_flyany_framejumpstart,1.423510e+00,-5.743354e+00,1.000000e+00,0.000000e+00,1,3,895
absangle2wall_flyany_framemove,1.321347e+00,6.104490e-01,1.768000e-01,8.232000e-01,2,8,2144468
absangle2wall_flyany_framenearwall,1.403320e+00,2.721084e-01,3.128000e-01,6.872000e-01,2,8,3153590
absangle2wall_flyany_framepivotcenterstart,1.674527e+00,-4.010105e-02,5.582000e-01,4.418000e-01,1,3,863
absangle2wall_flyany_framepivottailstart,7.794285e-01,-3.705861e+00,1.000000e+00,0.000000e+00,2,8,30719
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.602075e+00,-1.168227e+00,9.535000e-01,4.650000e-02,2,8,1666771
absangle2wall_flyany_frametouch,1.433730e+00,-6.815228e-02,5.350000e-01,4.650000e-01,2,8,62824
absangle2wall_flyany_framewalk,1.364071e+00,1.325048e+00,2.360000e-02,9.764000e-01,2,8,1399728
absangle2wall_flyany_framewinggrooming,1.616376e+00,6.624002e-01,1.502000e-01,8.498000e-01,2,8,183970
absangle2wall_flyfemale_framenearwall,1.427684e+00,8.805818e-01,1.035000e-01,8.965000e-01,2,8,1446631
absangle2wall_flymale_framenearwall,1.379232e+00,-3.522074e-01,6.659000e-01,3.341000e-01,2,8,1706173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.770787e+00,2.282795e+00,2.000000e-04,9.998000e-01,2,8,2832
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463516e+00,-6.419588e-01,8.271000e-01,1.729000e-01,2,8,5738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390868e+00,-1.904958e+00,9.966000e-01,3.400000e-03,2,8,15222
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.006576e+00,-1.503940e+00,9.763000e-01,2.370000e-02,1,4,1378
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558187e+00,-4.453373e-01,7.465000e-01,2.535000e-01,2,8,1454536
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557390e+00,2.900303e+00,0.000000e+00,1.000000e+00,2,8,11445
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509144e+00,-1.017886e+00,9.404000e-01,5.960000e-02,2,8,692894
absanglefrom1to2_nose2ell_flyany_frametouch,7.328233e-01,3.916742e-01,2.867000e-01,7.133000e-01,2,8,62824
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592887e+00,-1.661042e-01,5.613000e-01,4.387000e-01,2,8,701463
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.387680e-01,-8.252527e-01,9.023000e-01,9.770000e-02,2,8,22301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flymale_framechase,3.078419e-01,2.219388e+00,1.290000e-02,9.871000e-01,1,4,12218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524652e+00,-2.307266e-01,6.787000e-01,3.213000e-01,2,8,752772
absanglefrom1to2_nose2ell_flymale_frametouch,7.264235e-01,7.832788e-01,1.347000e-01,8.653000e-01,2,8,40513
absanglefrom1to2_nose2ell_flymale_framewingextension,7.234054e-01,-6.869584e-01,7.311000e-01,2.689000e-01,1,2,2421
absdangle2wall_flyany_framenearwall,1.425372e+00,-4.447959e-01,7.571000e-01,2.429000e-01,2,8,3153458
absdangle2wall_flyfemale_framenearwall,1.272467e+00,-1.762866e+00,9.931000e-01,6.900000e-03,2,8,1446566
absdangle2wall_flymale_framenearwall,1.574056e+00,8.988298e-01,1.034000e-01,8.966000e-01,2,8,1706106
absdtheta_flyany_frameany,1.285811e+00,-6.755218e-01,8.498000e-01,1.502000e-01,2,8,3811080
absdtheta_flyany_framebackup,2.637719e+00,1.416919e+00,2.220000e-02,9.778000e-01,2,8,26625
absdtheta_flyany_framebodyturn,5.678357e+00,1.982101e-01,4.059000e-01,5.941000e-01,2,8,46123
absdtheta_flyany_framecrabwalkall,1.827606e+00,1.252624e+00,3.320000e-02,9.668000e-01,2,8,313929
absdtheta_flyany_framecrabwalkextreme,2.106758e+00,2.909166e+00,0.000000e+00,1.000000e+00,2,8,13099
absdtheta_flyany_framemove,2.012833e+00,1.785234e-01,4.313000e-01,5.687000e-01,2,8,2144309
absdtheta_flyany_framenearfly,1.284922e+00,-1.319305e+00,9.689000e-01,3.110000e-02,2,8,1454478
absdtheta_flyany_framenearwall,1.412639e+00,-5.214362e-01,7.885000e-01,2.115000e-01,2,8,3153458
absdtheta_flyany_framenotnearfly_notnearwall,7.860409e-01,-7.972674e-01,8.849000e-01,1.151000e-01,2,8,533298
absdtheta_flyany_framepivotcenter,4.840538e+00,-3.057387e+00,1.000000e+00,0.000000e+00,1,4,3285
absdtheta_flyany_framepivottail,5.526206e+00,1.219269e+00,4.310000e-02,9.569000e-01,2,8,137269
absdtheta_flyany_framerighting,8.973632e+00,-9.130239e-02,5.214000e-01,4.786000e-01,1,4,1898
absdtheta_flyany_framestop,3.529480e-01,-2.406414e+00,9.995000e-01,5.000000e-04,2,8,1666771
absdtheta_flyany_frametouch,1.597325e+00,-5.076913e-01,7.816000e-01,2.184000e-01,2,8,62824
absdtheta_flyany_framewalk,1.660223e+00,3.176178e-01,3.494000e-01,6.506000e-01,2,8,1399709
absdtheta_flyany_framewingextension,1.348320e+00,1.706600e-01,3.973000e-01,6.027000e-01,1,2,2461
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.931157e-01,-1.691598e+00,9.932000e-01,6.800000e-03,2,8,183967
absdtheta_flyfemale_frameany,1.091997e+00,-2.201340e+00,9.987000e-01,1.300000e-03,2,8,1874035
absdtheta_flymale_frameany,1.473610e+00,1.035941e+00,6.320000e-02,9.368000e-01,2,8,1936259
absdtheta_flymale_framechase,1.978257e+00,1.247662e+00,1.155000e-01,8.845000e-01,1,4,12218
absdv_cor_flyany_frameany,1.664859e+00,-7.153221e-01,8.553000e-01,1.447000e-01,2,8,3811080
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
absdv_cor_flyany_framebackup,1.489613e+00,1.417346e+00,2.680000e-02,9.732000e-01,2,8,26625
absdv_cor_flyany_framebodyturn,3.289699e+00,1.332791e+00,2.710000e-02,9.729000e-01,2,8,46123
absdv_cor_flyany_framecrabwalkall,5.481161e+00,-3.619245e-01,7.136000e-01,2.864000e-01,2,8,313929
absdv_cor_flyany_framecrabwalkextreme,4.502334e+00,-3.343029e-01,6.853000e-01,3.147000e-01,2,8,13099
absdv_cor_flyany_framejump,1.656897e+01,2.737910e-01,3.075000e-01,6.925000e-01,2,8,4375
absdv_cor_flyany_framemove,2.734804e+00,-7.497460e-01,8.782000e-01,1.218000e-01,2,8,2144309
absdv_cor_flyany_framenearfly,1.534512e+00,-6.890054e-01,8.498000e-01,1.502000e-01,2,8,1454478
absdv_cor_flyany_framenearwall,1.859532e+00,-7.902515e-01,8.815000e-01,1.185000e-01,2,8,3153458
absdv_cor_flyany_framenotnearfly_notnearwall,9.049744e-01,6.500676e-01,1.644000e-01,8.356000e-01,2,8,533298
absdv_cor_flyany_framepivotcenter,4.083953e-02,-1.389064e-01,4.058000e-01,5.942000e-01,1,4,3285
absdv_cor_flyany_framepivottail,2.632229e+00,9.381148e-01,8.850000e-02,9.115000e-01,2,8,137269
absdv_cor_flyany_framerighting,5.315251e+00,-2.105860e+00,9.883000e-01,1.170000e-02,1,4,1898
absdv_cor_flyany_framestop,1.334108e-01,-1.185397e+00,9.636000e-01,3.640000e-02,2,8,1666771
absdv_cor_flyany_frametouch,1.671544e+00,-9.726654e-02,5.781000e-01,4.219000e-01,2,8,62824
absdv_cor_flyany_framewalk,3.238153e+00,-9.386482e-01,9.293000e-01,7.070000e-02,2,8,1399709
absdv_cor_flyany_framewingextension,1.019341e+00,2.370675e-01,3.689000e-01,6.311000e-01,1,2,2461
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.335968e-01,-4.757142e-01,7.839000e-01,2.161000e-01,2,8,183967
absdv_cor_flyfemale_frameany,1.318143e+00,-1.796759e+00,9.940000e-01,6.000000e-03,2,8,1874035
absdv_cor_flymale_frameany,2.000718e+00,4.164347e-01,2.881000e-01,7.119000e-01,2,8,1936259
absdv_cor_flymale_framechase,2.596457e+00,1.470989e+00,6.240000e-02,9.376000e-01,1,4,12218
absphidiff_nose2ell_flyany_framenearfly,1.638068e+00,3.673756e-01,3.193000e-01,6.807000e-01,2,8,1454478
absphidiff_nose2ell_flyany_frametouch,1.570841e+00,-2.418372e-01,6.631000e-01,3.369000e-01,2,8,62824
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626320e+00,-1.656931e-01,6.487000e-01,3.513000e-01,2,8,701432
absphidiff_nose2ell_flyfemale_frametouch,1.585275e+00,-8.326479e-01,8.920000e-01,1.080000e-01,2,8,22301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.505146e-01,5.434420e-01,2.606000e-01,7.394000e-01,1,4,12218
absphidiff_nose2ell_flymale_framenearfly,1.649597e+00,7.742180e-01,1.066000e-01,8.934000e-01,2,8,752745
absphidiff_nose2ell_flymale_frametouch,1.557118e+00,9.241354e-02,4.795000e-01,5.205000e-01,2,8,40513
absphidiff_nose2ell_flymale_framewingextension,1.173825e+00,-9.972792e-01,8.217000e-01,1.783000e-01,1,2,2421
abssmoothdtheta_flyany_frameany,1.023251e+00,-2.237906e-01,6.544000e-01,3.456000e-01,2,8,3811080
abssmoothdtheta_flyfemale_frameany,8.725380e-01,-1.935263e+00,9.955000e-01,4.500000e-03,2,8,1874035
abssmoothdtheta_flymale_frameany,1.169325e+00,1.591976e+00,1.130000e-02,9.887000e-01,2,8,1936259
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634579e+00,4.666270e-01,2.315000e-01,7.685000e-01,2,8,2832
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766033e+00,1.556208e+00,2.300000e-03,9.977000e-01,2,8,15222
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.847280e+00,1.893287e+00,0.000000e+00,1.000000e+00,1,4,1378
absthetadiff_nose2ell_flyany_framenearfly,1.671938e+00,9.257937e-01,6.640000e-02,9.336000e-01,2,8,1454536
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619744e+00,1.820764e-01,4.031000e-01,5.969000e-01,2,8,11445
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598460e+00,8.564045e-01,9.280000e-02,9.072000e-01,2,8,692894
absthetadiff_nose2ell_flyany_frametouch,1.845971e+00,1.028378e+00,5.680000e-02,9.432000e-01,2,8,62824
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.684539e+00,7.849271e-01,1.054000e-01,8.946000e-01,2,8,701463
absthetadiff_nose2ell_flyfemale_frametouch,1.900429e+00,1.233432e+00,2.930000e-02,9.707000e-01,2,8,22301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flymale_framechase,3.981331e-01,1.524443e+00,4.500000e-02,9.550000e-01,1,4,12218
absthetadiff_nose2ell_flymale_framenearfly,1.659482e+00,9.784707e-01,5.620000e-02,9.438000e-01,2,8,752772
absthetadiff_nose2ell_flymale_frametouch,1.793971e+00,5.722872e-01,2.117000e-01,7.883000e-01,2,8,40513
absthetadiff_nose2ell_flymale_framewingextension,8.850710e-01,-7.334453e-01,7.239000e-01,2.761000e-01,1,2,2421
absyaw_flyany_framemove,5.488078e-01,-7.571043e-01,8.834000e-01,1.166000e-01,2,8,2144468
absyaw_flyfemale_framemove,5.755662e-01,-5.726986e-01,8.189000e-01,1.811000e-01,2,8,915321
absyaw_flymale_framemove,5.234920e-01,-7.242162e-01,8.701000e-01,1.299000e-01,2,8,1228945
accmag_flyany_frameany,9.405597e+01,-1.377662e+00,9.710000e-01,2.900000e-02,2,8,3811080
accmag_flyfemale_frameany,8.284310e+01,-2.241507e+00,9.991000e-01,9.000000e-04,2,8,1874035
accmag_flymale_frameany,1.049471e+02,-2.340678e-01,6.710000e-01,3.290000e-01,2,8,1936259
angle_biggest_wing_flyany_frameany,1.302362e-02,-2.405763e+00,9.999000e-01,1.000000e-04,2,8,3811239
angle_biggest_wing_flyany_framewingextension,6.563036e-01,-8.210297e-01,7.793000e-01,2.207000e-01,1,2,2461
angle_biggest_wing_flyfemale_frameany,1.678338e-02,-1.968864e+00,9.995000e-01,5.000000e-04,2,8,1874114
angle_biggest_wing_flymale_frameany,9.307731e-03,-2.030587e+00,9.997000e-01,3.000000e-04,2,8,1936339
angle_smallest_wing_flyany_frameany,-5.901029e-04,-2.349759e+00,9.999000e-01,1.000000e-04,2,8,3811239
angle_smallest_wing_flyany_framewingextension,8.383539e-02,1.499478e-01,4.579000e-01,5.421000e-01,1,2,2461
angle_smallest_wing_flyfemale_frameany,9.335668e-04,-1.660274e+00,9.941000e-01,5.900000e-03,2,8,1874114
angle_smallest_wing_flymale_frameany,-2.152642e-03,-2.047481e+00,9.990000e-01,1.000000e-03,2,8,1936339
angleonclosestfly_flyany_framenearfly,-3.493263e-01,5.731305e-01,2.013000e-01,7.987000e-01,2,8,1454536
angleonclosestfly_flyany_framestop_nearfly,-3.189931e-01,1.015888e+00,7.490000e-02,9.251000e-01,2,8,692894
angleonclosestfly_flyany_frametouch,-3.544864e-01,-5.767287e-01,8.020000e-01,1.980000e-01,2,8,62824
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.707721e-01,2.637022e-01,3.926000e-01,6.074000e-01,2,8,701463
angleonclosestfly_flyfemale_frametouch,-3.285421e-01,5.457518e-01,2.282000e-01,7.718000e-01,2,8,22301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
angleonclosestfly_flymale_framechase,-1.687608e-02,-8.323164e-01,8.266000e-01,1.734000e-01,1,4,12218
angleonclosestfly_flymale_framenearfly,-3.277020e-01,7.986728e-01,1.235000e-01,8.765000e-01,2,8,752772
angleonclosestfly_flymale_frametouch,-3.748103e-01,-1.123622e+00,9.419000e-01,5.810000e-02,2,8,40513
angleonclosestfly_flymale_framewingextension,2.632033e-01,2.031167e+00,2.030000e-02,9.797000e-01,1,2,2421
anglesub_flyany_frameany,1.960314e-01,1.161465e-01,4.014000e-01,5.986000e-01,2,8,3811239
anglesub_flyfemale_frameany,1.936284e-01,2.468939e-01,3.138000e-01,6.862000e-01,2,8,1874114
anglesub_flymale_frameany,1.982357e-01,1.724238e-02,4.512000e-01,5.488000e-01,2,8,1936339
area_flyany_frameany,1.830570e+00,1.927195e+00,6.500000e-03,9.935000e-01,2,8,3811239
area_flyfemale_frameany,2.095447e+00,1.997830e+00,6.400000e-03,9.936000e-01,2,8,1874114
area_flymale_frameany,1.574290e+00,1.614459e+00,1.230000e-02,9.877000e-01,2,8,1936339
area_inmost_wing_flyany_frameany,9.990734e-01,3.456959e+00,0.000000e+00,1.000000e+00,2,8,3811239
area_inmost_wing_flyany_framewingextension,7.315103e-01,2.752789e+00,2.600000e-03,9.974000e-01,1,2,2461
area_inmost_wing_flyany_framewinggrooming,4.349994e-01,2.631471e+00,1.000000e-04,9.999000e-01,2,8,183970
area_inmost_wing_flyfemale_frameany,1.055180e+00,3.165250e+00,0.000000e+00,1.000000e+00,2,8,1874114
area_inmost_wing_flymale_frameany,9.446392e-01,3.175281e+00,1.000000e-04,9.999000e-01,2,8,1936339
area_outmost_wing_flyany_frameany,1.035046e+00,2.875752e+00,1.000000e-04,9.999000e-01,2,8,3811239
area_outmost_wing_flyany_framewingextension,1.275224e+00,5.781613e-01,2.800000e-01,7.200000e-01,1,2,2461
area_outmost_wing_flyany_framewinggrooming,9.303078e-01,2.800023e+00,0.000000e+00,1.000000e+00,2,8,183970
area_outmost_wing_flyfemale_frameany,1.099747e+00,2.501481e+00,1.000000e-04,9.999000e-01,2,8,1874114
area_outmost_wing_flymale_frameany,9.723528e-01,2.807314e+00,3.000000e-04,9.997000e-01,2,8,1936339
arena_angle_flyany_frameany,5.754815e-02,9.496293e-01,7.560000e-02,9.244000e-01,2,8,3811239
b_mm_flyany_frameany,2.270827e-01,2.367293e+00,2.000000e-04,9.998000e-01,2,8,3811239
b_mm_flyfemale_frameany,2.436623e-01,2.425269e+00,7.000000e-04,9.993000e-01,2,8,1874114
b_mm_flymale_frameany,2.110422e-01,2.064464e+00,3.000000e-04,9.997000e-01,2,8,1936339
boutfreq_flyany_framebackup,1.734083e-03,3.715050e+00,0.000000e+00,1.000000e+00,2,8,3811239
boutfreq_flyany_framebodyturn,4.447340e-03,1.143103e+00,4.650000e-02,9.535000e-01,2,8,3811239
boutfreq_flyany_framecrabwalkall,1.125194e-02,-4.676163e-01,7.577000e-01,2.423000e-01,2,8,3811239
boutfreq_flyany_framecrabwalkextreme,9.135285e-04,6.534823e-01,1.747000e-01,8.253000e-01,2,8,3811239
boutfreq_flyany_framejump,4.226682e-04,-1.242007e+00,9.816000e-01,1.840000e-02,2,8,3811239
boutfreq_flyany_framepivotcenter,3.444666e-04,1.692210e+00,1.790000e-02,9.821000e-01,2,8,3811239
boutfreq_flyany_framepivottail,8.052439e-03,2.309472e+00,3.000000e-04,9.997000e-01,2,8,3811239
boutfreq_flyany_framerighting,5.070567e-05,-1.803450e+00,9.977000e-01,2.300000e-03,2,8,3811239
boutfreq_flyany_framestop,1.196944e-02,-1.644980e+00,9.896000e-01,1.040000e-02,2,8,3811239
boutfreq_flyany_frametouch,3.180610e-03,-1.917159e+00,9.990000e-01,1.000000e-03,2,8,3811239
boutfreq_flyany_framewalk,1.738221e-02,-1.281596e+00,9.586000e-01,4.140000e-02,2,8,3811239
boutfreq_flyany_framewingextension,6.905433e-05,-6.810593e-01,9.073000e-01,9.270000e-02,2,8,3811239
boutfreq_flyany_framewingflick,4.583476e-05,-5.066385e-01,8.294000e-01,1.706000e-01,2,8,3811239
boutfreq_flyany_framewinggrooming,9.200910e-04,-1.644496e+00,9.949000e-01,5.100000e-03,2,8,3811239
boutfreq_flymale_frameattemptedcopulation,7.594417e-06,-4.777308e-01,7.767000e-01,2.233000e-01,2,8,1936259
boutfreq_flymale_framechase,6.131744e-04,-6.009328e-01,8.388000e-01,1.612000e-01,2,8,1936259
boutfreq_flymale_framecopulation,0.000000e+00,-3.996569e-02,2.363000e-01,7.637000e-01,2,8,1936259
corfrac_maj_flyany_frameany,-1.248833e-01,-5.086159e-01,7.864000e-01,2.136000e-01,2,8,3811080
corfrac_maj_flyany_framebackup,-2.155116e-01,4.069493e-01,2.630000e-01,7.370000e-01,2,8,26625
corfrac_maj_flyany_framebodyturn,-7.755381e-01,-2.925060e+00,1.000000e+00,0.000000e+00,2,8,46123
corfrac_maj_flyany_framecrabwalkall,-3.781530e-01,-4.677903e+00,1.000000e+00,0.000000e+00,2,8,313929
corfrac_maj_flyany_framecrabwalkextreme,-6.186544e-01,-1.842949e+00,9.989000e-01,1.100000e-03,2,8,13099
corfrac_maj_flyany_framepivotcenter,-9.561145e-02,4.861264e-01,2.173000e-01,7.827000e-01,1,4,3285
corfrac_maj_flyany_framepivottail,-6.999914e-01,-9.126237e-01,9.248000e-01,7.520000e-02,2,8,137269
corfrac_maj_flyfemale_frameany,-1.086137e-01,8.256727e-01,1.195000e-01,8.805000e-01,2,8,1874035
corfrac_maj_flymale_frameany,-1.405419e-01,-1.959228e+00,9.976000e-01,2.400000e-03,2,8,1936259
da_flyany_frameany,-1.155007e-05,-3.482562e-01,7.097000e-01,2.903000e-01,2,8,3811080
da_flyfemale_frameany,-2.479753e-05,5.210751e-01,2.300000e-01,7.700000e-01,2,8,1874035
da_flymale_frameany,2.004279e-06,-5.546044e-01,7.888000e-01,2.112000e-01,2,8,1936259
dangle2wall_flyany_framenearwall,1.545950e-02,-9.091006e-01,9.217000e-01,7.830000e-02,2,8,3153458
dangle2wall_flyfemale_framenearwall,1.502460e-02,-1.530590e+00,9.937000e-01,6.300000e-03,2,8,1446566
dangle2wall_flymale_framenearwall,1.589938e-02,2.175881e-01,3.294000e-01,6.706000e-01,2,8,1706106
dangle_biggest_wing_flyany_frameany,8.640216e-03,1.352311e+00,1.770000e-02,9.823000e-01,2,8,3811080
dangle_biggest_wing_flyfemale_frameany,4.114158e-04,2.066368e-01,3.426000e-01,6.574000e-01,2,8,1874035
dangle_biggest_wing_flymale_frameany,1.655179e-02,1.918543e+00,6.600000e-03,9.934000e-01,2,8,1936259
dangle_smallest_wing_flyany_frameany,-8.697551e-03,-1.355287e+00,9.825000e-01,1.750000e-02,2,8,3811080
dangle_smallest_wing_flyfemale_frameany,-4.676388e-04,-2.204234e-01,6.648000e-01,3.352000e-01,2,8,1874035
dangle_smallest_wing_flymale_frameany,-1.662226e-02,-1.908586e+00,9.933000e-01,6.700000e-03,2,8,1936259
danglesub_flyany_framemove,-1.647001e-02,1.151289e+00,3.130000e-02,9.687000e-01,2,8,2144309
danglesub_flyany_framenearfly,-9.575677e-02,-7.305427e-01,8.555000e-01,1.445000e-01,2,8,1454478
danglesub_flyfemale_framenearfly,-8.020076e-02,3.319714e-01,3.021000e-01,6.979000e-01,2,8,701432
danglesub_flymale_framenearfly,-1.109181e-01,-1.577789e+00,9.897000e-01,1.030000e-02,2,8,752745
darea_flyany_frameany,-3.481111e-05,-6.354454e-01,8.291000e-01,1.709000e-01,2,8,3811080
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,214
darea_flyany_framebackup,-1.666138e-01,8.566610e-01,9.550000e-02,9.045000e-01,2,8,26625
darea_flyany_framebodyturn,-1.037058e-01,-1.859668e+00,9.957000e-01,4.300000e-03,2,8,46123
darea_flyany_framechase,-2.521929e-02,-1.619255e+00,9.578000e-01,4.220000e-02,1,4,12396
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.624742e-03,2.403107e+00,0.000000e+00,1.000000e+00,2,8,313929
darea_flyany_framecrabwalkextreme,-1.060105e-02,1.232600e+00,3.810000e-02,9.619000e-01,2,8,13099
darea_flyany_framejump,-1.866641e-01,-8.831260e-01,9.175000e-01,8.250000e-02,2,8,4375
darea_flyany_framepivotcenter,-6.495307e-03,-8.045242e-01,8.575000e-01,1.425000e-01,1,4,3285
darea_flyany_framepivottail,-9.958182e-02,-1.374732e+00,9.781000e-01,2.190000e-02,2,8,137269
darea_flyany_framerighting,-1.476619e-02,-4.457527e-01,6.527000e-01,3.473000e-01,1,4,1898
darea_flyany_framestop,-1.074980e-02,1.472704e+00,1.600000e-02,9.840000e-01,2,8,1666771
darea_flyany_frametouch,-8.323591e-02,1.137937e-01,4.397000e-01,5.603000e-01,2,8,62824
darea_flyany_framewalk,2.698544e-02,-1.471914e-01,5.999000e-01,4.001000e-01,2,8,1399709
darea_flyany_framewingextension,1.778804e-02,2.962824e-01,3.619000e-01,6.381000e-01,1,2,2461
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.128926e-02,-3.185016e-01,7.186000e-01,2.814000e-01,2,8,183967
darea_flyfemale_frameany,-1.120528e-04,6.118002e-01,1.730000e-01,8.270000e-01,2,8,1874035
darea_flymale_frameany,5.108204e-05,-6.986175e-01,8.627000e-01,1.373000e-01,2,8,1936259
darea_inmost_wing_flyany_frameany,3.713416e-02,-2.596593e+00,9.996000e-01,4.000000e-04,2,8,3811080
darea_inmost_wing_flyfemale_frameany,4.808804e-02,-2.085091e+00,9.978000e-01,2.200000e-03,2,8,1874035
darea_inmost_wing_flymale_frameany,2.645793e-02,-2.324611e+00,1.000000e+00,0.000000e+00,2,8,1936259
darea_outmost_wing_flyany_frameany,-3.700297e-02,2.598238e+00,4.000000e-04,9.996000e-01,2,8,3811080
darea_outmost_wing_flyany_framewingextension,-5.534665e-01,1.422828e-01,4.652000e-01,5.348000e-01,1,2,2461
darea_outmost_wing_flyfemale_frameany,-4.785162e-02,2.086696e+00,2.100000e-03,9.979000e-01,2,8,1874035
darea_outmost_wing_flymale_frameany,-2.644642e-02,2.336558e+00,0.000000e+00,1.000000e+00,2,8,1936259
db_flyany_frameany,-1.956368e-07,-5.250739e-01,7.917000e-01,2.083000e-01,2,8,3811080
db_flyfemale_frameany,-4.759350e-06,6.678843e-01,1.243000e-01,8.757000e-01,2,8,1874035
db_flymale_frameany,5.367906e-06,-7.718057e-01,9.045000e-01,9.550000e-02,2,8,1936259
dcenter_flyany_frameany,1.130338e+01,5.506963e-01,2.185000e-01,7.815000e-01,2,8,3811239
dcenter_flyany_framebackupstart,9.934818e+00,2.477746e+00,1.200000e-03,9.988000e-01,2,8,6612
dcenter_flyany_framebodyturn,1.248014e+01,3.303085e+00,0.000000e+00,1.000000e+00,2,8,46123
dcenter_flyany_framebodyturnstart,1.236472e+01,3.409908e+00,0.000000e+00,1.000000e+00,2,8,16975
dcenter_flyany_framecrabwalkallstart,1.207953e+01,1.746206e+00,7.300000e-03,9.927000e-01,2,8,42943
dcenter_flyany_framecrabwalkextreme,9.103020e+00,1.524562e+00,1.740000e-02,9.826000e-01,2,8,13101
dcenter_flyany_framecrabwalkextremestart,8.997794e+00,1.232375e+00,5.960000e-02,9.404000e-01,2,6,3146
dcenter_flyany_framejumpstart,1.025751e+01,-1.917170e+00,9.797000e-01,2.030000e-02,1,3,920
