field,value,zscore,nflyframes
a_mm_flyany_frameany,5.971321e-01,-5.490216e+00,431514
a_mm_flyfemale_frameany,6.345779e-01,-5.488812e+00,208225
a_mm_flymale_frameany,5.620960e-01,-4.699530e+00,222224
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304583e+00,7.685554e+00,929
absangle2wall_flyany_framecrabwalkall,1.214672e+00,3.702238e+00,9717
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.801185e+00,3.131600e+00,204
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446700e+00,1.098951e+01,140598
absangle2wall_flyany_framenearwall,1.581639e+00,6.659160e+00,355606
absangle2wall_flyany_framepivotcenterstart,1.709476e+00,4.021067e-01,567
absangle2wall_flyany_framepivottailstart,9.758935e-01,7.350272e+00,1380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607509e+00,-3.824808e-01,290916
absangle2wall_flyany_frametouch,1.563145e+00,4.004815e+00,12168
absangle2wall_flyany_framewalk,1.418183e+00,6.359722e+00,64967
absangle2wall_flyany_framewinggrooming,1.512356e+00,-2.905402e-01,43125
absangle2wall_flyfemale_framenearwall,1.607908e+00,6.821926e+00,152365
absangle2wall_flymale_framenearwall,1.560178e+00,5.658309e+00,202195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434046e+00,-1.335857e+00,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501786e+00,4.732069e-01,665
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486029e+00,-4.398941e+00,272048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.293377e+00,NaN,493
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479812e+00,-4.891609e-01,591
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486063e+00,-2.101360e+00,200298
absanglefrom1to2_nose2ell_flyany_frametouch,7.115416e-01,-1.141094e+00,12168
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469279e+00,-2.164882e+00,139317
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.915117e-01,-3.340314e+00,6545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502426e+00,-1.545235e+00,132076
absanglefrom1to2_nose2ell_flymale_frametouch,7.311930e-01,2.401901e-01,5582
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.339574e-01,-4.187043e+00,355591
absdangle2wall_flyfemale_framenearwall,7.406153e-01,-5.330965e+00,152358
absdangle2wall_flymale_framenearwall,1.113134e+00,-2.572061e+00,202187
absdtheta_flyany_frameany,8.857206e-01,-3.620541e+00,431496
absdtheta_flyany_framebackup,2.083392e+00,-2.397394e+00,545
absdtheta_flyany_framebodyturn,6.460232e+00,3.587085e+00,2403
absdtheta_flyany_framecrabwalkall,1.623802e+00,-6.203235e-01,9717
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.968459e+00,-5.450957e-02,140580
absdtheta_flyany_framenearfly,7.769012e-01,-4.660368e+00,272032
absdtheta_flyany_framenearwall,9.312584e-01,-4.187154e+00,355591
absdtheta_flyany_framenotnearfly_notnearwall,8.228799e-01,6.267435e-01,49192
absdtheta_flyany_framepivotcenter,5.053959e+00,-2.633322e+00,2089
absdtheta_flyany_framepivottail,5.607981e+00,2.243116e+00,5701
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.660058e-01,-1.249224e+00,290916
absdtheta_flyany_frametouch,1.385273e+00,-1.900867e+00,12168
absdtheta_flyany_framewalk,1.573961e+00,-3.164242e-01,64967
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.714846e-01,-3.117962e+00,43123
absdtheta_flyfemale_frameany,6.764894e-01,-4.815278e+00,208216
absdtheta_flymale_frameany,1.080360e+00,-1.943621e+00,222215
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.867467e-01,-5.680915e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.167233e+00,-2.064452e+00,545
absdv_cor_flyany_framebodyturn,2.086809e+00,-3.484921e+00,2403
absdv_cor_flyany_framecrabwalkall,3.983604e+00,-5.049476e+00,9717
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.896680e+01,1.890151e+00,204
absdv_cor_flyany_framemove,1.732659e+00,-6.445187e+00,140580
absdv_cor_flyany_framenearfly,4.726116e-01,-6.118734e+00,272032
absdv_cor_flyany_framenearwall,7.249604e-01,-6.470664e+00,355591
absdv_cor_flyany_framenotnearfly_notnearwall,7.622081e-01,7.736900e-01,49192
absdv_cor_flyany_framepivotcenter,2.099917e-02,-3.043550e-01,2089
absdv_cor_flyany_framepivottail,1.758099e+00,-2.965634e+00,5701
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.014759e-01,-3.519857e+00,290916
absdv_cor_flyany_frametouch,8.726944e-01,-5.514906e+00,12168
absdv_cor_flyany_framewalk,2.514505e+00,-4.651512e+00,64967
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.108128e-02,-4.216637e+00,43123
absdv_cor_flyfemale_frameany,3.746039e-01,-6.278242e+00,208216
absdv_cor_flymale_frameany,9.806913e-01,-4.374385e+00,222215
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.567221e+00,-1.066141e+00,272032
absphidiff_nose2ell_flyany_frametouch,1.537633e+00,-1.719134e+00,12168
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547505e+00,-1.695892e+00,139309
absphidiff_nose2ell_flyfemale_frametouch,1.497600e+00,-3.829058e+00,6545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.585801e+00,-5.372187e-01,132068
absphidiff_nose2ell_flymale_frametouch,1.575069e+00,-1.979631e-01,5582
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.627299e-01,-3.541502e+00,431496
abssmoothdtheta_flyfemale_frameany,5.059517e-01,-4.830690e+00,208216
abssmoothdtheta_flymale_frameany,8.090483e-01,-1.767940e+00,222215
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642309e+00,-6.234660e-01,665
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643999e+00,4.437403e-01,272048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.551896e+00,NaN,493
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.769650e+00,4.408848e+00,591
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617324e+00,1.206099e+00,200298
absthetadiff_nose2ell_flyany_frametouch,1.699109e+00,-9.575303e-01,12168
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641142e+00,1.969523e-01,139317
absthetadiff_nose2ell_flyfemale_frametouch,1.654946e+00,-2.537192e+00,6545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.647570e+00,6.374610e-01,132076
absthetadiff_nose2ell_flymale_frametouch,1.738104e+00,-9.458648e-02,5582
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.876328e-01,2.878747e+00,140598
absyaw_flyfemale_framemove,8.373901e-01,8.962928e+00,48536
absyaw_flymale_framemove,5.446261e-01,-1.266500e+00,91764
accmag_flyany_frameany,5.485333e+01,-4.380658e+00,431496
accmag_flyfemale_frameany,3.985701e+01,-5.192536e+00,208216
accmag_flymale_frameany,6.892468e+01,-3.020344e+00,222215
angle_biggest_wing_flyany_frameany,4.366486e-02,3.087894e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.286656e-02,-9.924951e-01,208225
angle_biggest_wing_flymale_frameany,5.298802e-02,1.115131e+00,222224
angle_smallest_wing_flyany_frameany,2.018287e-02,1.303905e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.214600e-02,-2.048415e-01,208225
angle_smallest_wing_flymale_frameany,2.737376e-02,1.848690e+00,222224
angleonclosestfly_flyany_framenearfly,-2.597832e-01,1.961857e+00,272048
angleonclosestfly_flyany_framestop_nearfly,-2.603573e-01,1.389200e+00,200298
angleonclosestfly_flyany_frametouch,-2.762066e-01,1.454106e+00,12168
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801470e-01,6.730531e-01,139317
angleonclosestfly_flyfemale_frametouch,-1.873864e-01,2.694943e+00,6545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.397128e-01,3.175880e+00,132076
angleonclosestfly_flymale_frametouch,-3.459979e-01,-4.221343e-01,5582
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.958351e-01,8.372577e+00,431514
anglesub_flyfemale_frameany,3.199410e-01,1.199020e+01,208225
anglesub_flymale_frameany,2.733840e-01,4.300674e+00,222224
area_flyany_frameany,1.674392e+00,-3.526194e+00,431514
area_flyfemale_frameany,1.900220e+00,-3.287554e+00,208225
area_flymale_frameany,1.462617e+00,-3.333134e+00,222224
area_inmost_wing_flyany_frameany,8.761524e-01,6.062985e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.307709e-01,-3.828312e+00,43125
area_inmost_wing_flyfemale_frameany,9.609650e-01,1.414069e+00,208225
area_inmost_wing_flymale_frameany,7.984730e-01,-3.223755e-01,222224
area_outmost_wing_flyany_frameany,9.242869e-01,3.734121e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.074065e-01,-4.243843e+00,43125
area_outmost_wing_flyfemale_frameany,1.008313e+00,8.854409e-01,208225
area_outmost_wing_flymale_frameany,8.465344e-01,-2.038332e-01,222224
arena_angle_flyany_frameany,-1.459921e+00,-1.603270e+01,431514
b_mm_flyany_frameany,2.221922e-01,-1.574752e+00,431514
b_mm_flyfemale_frameany,2.383043e-01,-1.168428e+00,208225
b_mm_flymale_frameany,2.070468e-01,-1.733213e+00,222224
boutfreq_flyany_framebackup,3.406610e-04,-5.499126e+00,431514
boutfreq_flyany_framebodyturn,2.152885e-03,-3.440668e+00,431514
boutfreq_flyany_framecrabwalkall,3.594321e-03,-7.635982e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.042840e-04,-4.284038e+00,431514
boutfreq_flyany_framejump,1.969809e-04,-2.078196e+00,431514
boutfreq_flyany_framepivotcenter,1.313978e-03,1.587105e+01,431514
boutfreq_flyany_framepivottail,3.198042e-03,-5.170348e+00,431514
boutfreq_flyany_framerighting,4.634844e-05,-2.716506e-01,431514
boutfreq_flyany_framestop,1.551514e-02,1.503959e+00,431514
boutfreq_flyany_frametouch,3.795937e-03,-7.001891e-02,431514
boutfreq_flyany_framewalk,9.350797e-03,-5.796771e+00,431514
boutfreq_flyany_framewingextension,6.488781e-05,-1.940710e-01,431514
boutfreq_flyany_framewingflick,4.866586e-05,-4.162509e-02,431514
boutfreq_flyany_framewinggrooming,1.689401e-03,3.720861e-01,431514
boutfreq_flymale_frameattemptedcopulation,9.000293e-06,-1.310745e-01,222215
boutfreq_flymale_framechase,1.170038e-04,-5.037350e-01,222215
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,222215
corfrac_maj_flyany_frameany,-2.153062e-02,4.640939e+00,431496
corfrac_maj_flyany_framebackup,-2.065327e-01,1.171566e+00,545
corfrac_maj_flyany_framebodyturn,-6.476562e-01,1.146045e+01,2403
corfrac_maj_flyany_framecrabwalkall,-3.606027e-01,-2.761149e+00,9717
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.114087e-02,7.872519e-01,2089
corfrac_maj_flyany_framepivottail,-6.620303e-01,3.191942e+00,5701
corfrac_maj_flyfemale_frameany,-1.313313e-02,4.835554e+00,208216
corfrac_maj_flymale_frameany,-3.006162e-02,3.684287e+00,222215
da_flyany_frameany,-2.734597e-05,-2.283060e+00,431496
da_flyfemale_frameany,-6.027482e-05,-6.391335e-01,208216
da_flymale_frameany,-4.590837e-05,-1.665392e+00,222215
dangle2wall_flyany_framenearwall,1.046623e-02,-1.640185e-01,355591
dangle2wall_flyfemale_framenearwall,1.685365e-02,-1.945118e-01,152358
dangle2wall_flymale_framenearwall,4.921303e-03,-9.423638e-03,202187
dangle_biggest_wing_flyany_frameany,-2.674151e-03,9.412175e-01,431496
dangle_biggest_wing_flyfemale_frameany,1.088055e-02,1.646058e+00,208216
dangle_biggest_wing_flymale_frameany,-1.456161e-02,2.273032e-01,222215
dangle_smallest_wing_flyany_frameany,2.856863e-03,-9.211579e-01,431496
dangle_smallest_wing_flyfemale_frameany,-1.080380e-02,-1.642332e+00,208216
dangle_smallest_wing_flymale_frameany,1.491728e-02,-1.862803e-01,222215
danglesub_flyany_framemove,-2.147330e-02,-1.012651e-01,140580
danglesub_flyany_framenearfly,-1.745773e-02,4.623426e+00,272032
danglesub_flyfemale_framenearfly,-7.973379e-03,5.164436e+00,139309
danglesub_flymale_framenearfly,-2.652165e-02,3.730683e+00,132068
darea_flyany_frameany,3.325258e-05,2.394571e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.327400e-01,-6.380130e+00,545
darea_flyany_framebodyturn,-5.584278e-02,9.562418e-02,2403
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.524040e-02,8.639266e-01,9717
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.133207e-01,-8.130834e-01,204
darea_flyany_framepivotcenter,8.674579e-02,7.394394e-01,2089
darea_flyany_framepivottail,-7.866980e-02,-1.330431e-01,5701
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.921816e-03,3.151626e+00,290916
darea_flyany_frametouch,-8.364925e-02,-1.117705e+00,12168
darea_flyany_framewalk,4.582734e-02,2.736940e+00,64967
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.595018e-04,4.503369e+00,43123
darea_flyfemale_frameany,-5.923038e-05,5.921172e-01,208216
darea_flymale_frameany,6.302126e-05,-1.892320e-01,222215
darea_inmost_wing_flyany_frameany,3.898594e-02,-2.326521e+00,431496
darea_inmost_wing_flyfemale_frameany,1.081490e-02,-3.363067e+00,208216
darea_inmost_wing_flymale_frameany,6.325157e-02,-7.542615e-01,222215
darea_outmost_wing_flyany_frameany,-3.916559e-02,2.309636e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.131209e-02,3.336239e+00,208216
darea_outmost_wing_flymale_frameany,-6.319530e-02,7.661994e-01,222215
db_flyany_frameany,1.371665e-05,6.006618e+00,431496
db_flyfemale_frameany,1.445450e-05,1.938862e+00,208216
db_flymale_frameany,2.486412e-05,1.694328e+00,222215
dcenter_flyany_frameany,9.389005e+00,-4.750906e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.528304e+01,1.014544e+01,2403
dcenter_flyany_framebodyturnstart,1.485622e+01,9.546869e+00,929
dcenter_flyany_framecrabwalkallstart,1.277156e+01,3.241914e+00,1551
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192589e+01,2.265788e+00,140598
dcenter_flyany_framenearwall,8.464893e+00,-6.352096e+00,355606
dcenter_flyany_framepivotcenter,5.104318e+00,-3.949521e+00,2089
dcenter_flyany_framepivotcenterstart,5.302473e+00,-4.121106e+00,567
dcenter_flyany_framepivottailstart,1.347748e+01,7.905682e+00,1380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.626683e+00,-6.501528e+00,290916
dcenter_flyany_frametouch,2.751230e+00,-4.393997e+00,12168
dcenter_flyany_framewalk,1.567928e+01,1.006390e+01,64967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.026330e+00,-5.728435e+00,43125
dcenter_flyfemale_frameany,8.140509e+00,-8.164931e+00,208225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.056705e+01,-1.207370e+00,222224
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.030633e-01,-2.441514e+00,140580
ddcenter_flyany_framenearfly,6.761628e-02,-3.632227e+00,272032
ddcenter_flyfemale_framenearfly,3.724838e-02,-3.878169e+00,139309
ddcenter_flymale_framenearfly,9.711283e-02,-3.311195e+00,132068
ddell2nose_flyany_framenearfly,1.877759e-01,-4.364091e+00,272032
ddell2nose_flyfemale_framenearfly,1.277211e-01,-4.426549e+00,139309
ddell2nose_flymale_framenearfly,2.462570e-01,-4.223838e+00,132068
ddist2wall_flyany_framenearwall,2.325301e-03,-2.499742e+00,355591
ddist2wall_flyfemale_framenearwall,2.253071e-04,-2.756072e+00,152358
ddist2wall_flymale_framenearwall,3.851076e-03,-1.439846e+00,202187
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.121474e-01,-4.310642e+00,272032
ddnose2ell_flyfemale_framenearfly,1.028255e-01,-4.711001e+00,139309
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.168592e-01,-3.683650e+00,132068
decc_flyany_frameany,3.847504e-05,5.970358e+00,431496
decc_flyfemale_frameany,5.821616e-05,3.293628e+00,208216
decc_flymale_frameany,7.251757e-05,4.593627e+00,222215
dell2nose_flyany_frameany,8.509941e+00,-4.616368e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.194042e+00,-7.932042e+00,208225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.750824e+00,-1.129838e+00,222224
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224188e+01,1.055345e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.225786e+00,4.175298e+00,929
dist2wall_flyany_framecrabwalkall,7.925202e+00,3.838155e+00,9717
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.856046e+01,1.556267e+00,204
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.027696e+01,2.921718e+00,140598
dist2wall_flyany_framepivotcenterstart,1.165633e+01,-2.298212e+00,567
dist2wall_flyany_framepivottailstart,7.214379e+00,2.656026e+00,1380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317729e+01,-7.440419e-01,290916
dist2wall_flyany_frametouch,9.646512e+00,2.005244e+00,12168
dist2wall_flyany_framewalk,1.092780e+01,3.509105e+00,64967
dist2wall_flyany_framewinggrooming,1.521686e+01,-2.019342e+00,43125
dist2wall_flyfemale_frameany,1.482548e+01,3.107245e+00,208225
dist2wall_flymale_frameany,9.825468e+00,-9.488972e-01,222224
dmax_wing_angle_flyany_frameany,5.012195e-03,1.632740e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.911748e-03,7.428951e-01,208216
dmax_wing_angle_flymale_frameany,2.061847e-03,-2.732925e-01,222215
dmax_wing_area_flyany_frameany,-3.062059e-01,-5.976082e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.723879e-01,2.937622e-01,208216
dmax_wing_area_flymale_frameany,-3.360507e-01,-1.153290e+00,222215
dmin_wing_angle_flyany_frameany,-4.829483e-03,-1.272151e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.834996e-03,-7.478488e-01,208216
dmin_wing_angle_flymale_frameany,-1.706176e-03,3.283108e-01,222215
dmin_wing_area_flyany_frameany,3.060263e-01,5.901115e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.718907e-01,-3.132981e-01,208216
dmin_wing_area_flymale_frameany,3.361070e-01,1.157874e+00,222215
dnose2ell_angle_30tomin30_flyany_frameany,8.965478e+00,-4.766372e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,7.640655e+00,-8.393842e+00,208225
dnose2ell_angle_30tomin30_flymale_frameany,1.021650e+01,-1.086701e+00,222224
dnose2ell_angle_min20to20_flyany_frameany,5.284572e+01,8.011206e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,3.097362e+01,-5.815972e+00,208225
dnose2ell_angle_min20to20_flymale_frameany,7.336469e+01,1.594829e+01,222224
dnose2ell_angle_min30to30_flyany_frameany,4.151602e+01,7.349673e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.505341e+01,-5.939891e+00,208225
dnose2ell_angle_min30to30_flymale_frameany,5.696305e+01,1.528229e+01,222224
dnose2ell_flyany_frameany,8.505037e+00,-4.609688e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.449827e+01,1.018483e+01,2403
dnose2ell_flyany_framebodyturnstart,1.407254e+01,9.483728e+00,929
dnose2ell_flyany_framecrabwalkallstart,1.196053e+01,3.349793e+00,1551
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.585286e+00,-6.048666e+00,355606
dnose2ell_flyany_framepivotcenter,4.086197e+00,-4.056400e+00,2089
dnose2ell_flyany_framepivotcenterstart,4.271477e+00,-4.305347e+00,567
dnose2ell_flyany_framepivottailstart,1.271174e+01,7.749156e+00,1380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.731082e+00,-6.422844e+00,290916
dnose2ell_flyany_frametouch,1.067042e+00,-8.612484e-01,12168
dnose2ell_flyany_framewalk,1.485817e+01,1.003951e+01,64967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.081023e+00,-5.830515e+00,43125
dnose2ell_flyfemale_frameany,7.235171e+00,-8.124440e+00,208225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.703229e+00,-1.077391e+00,222224
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.338428e+00,-4.820401e+00,431514
dnose2tail_flyany_framemove,1.189741e+01,2.101413e+00,140598
dnose2tail_flyfemale_frameany,8.074148e+00,-8.311593e+00,208225
dnose2tail_flymale_frameany,1.053121e+01,-1.249630e+00,222224
dnwingsdetected_flyany_frameany,4.216718e-04,7.496277e+00,431496
dnwingsdetected_flyfemale_frameany,4.369253e-04,1.205811e+00,208216
dnwingsdetected_flymale_frameany,5.458668e-04,2.357044e+00,222215
dphi_flyany_framemove,1.831727e-01,4.767598e+00,140580
dphi_flyfemale_framemove,2.481641e-01,4.519083e+00,48527
dphi_flymale_framemove,1.364902e-01,2.973187e+00,91755
dtheta_flyany_frameany,-5.410930e-03,-4.900030e-01,431496
dtheta_flyfemale_frameany,-7.269891e-03,-6.561451e-01,208216
dtheta_flymale_frameany,-4.759479e-03,-2.216093e-01,222215
du_cor_flyany_frameany,2.482480e+00,-3.724352e+00,431496
du_cor_flyfemale_frameany,1.074290e+00,-5.334752e+00,208216
du_cor_flymale_frameany,3.812566e+00,-1.915841e+00,222215
du_ctr_flyany_frameany,2.666408e+00,-3.765740e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.896085e+00,1.592853e+00,545
du_ctr_flyany_framebodyturn,5.044352e+00,-3.591165e-01,2403
du_ctr_flyany_framecrabwalkall,7.956993e+00,-3.589647e+00,9717
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.673184e+01,-1.246869e+00,204
du_ctr_flyany_framemove,7.081635e+00,-3.166727e+00,140580
du_ctr_flyany_framenearfly,1.589895e+00,-4.778704e+00,272032
du_ctr_flyany_framenearwall,2.721857e+00,-4.255607e+00,355591
du_ctr_flyany_framenotnearfly_notnearwall,5.045037e+00,1.000809e+00,49192
du_ctr_flyany_framepivotcenter,-1.707471e-02,-6.194125e-01,2089
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.261178e-02,-1.370955e+00,290916
du_ctr_flyany_frametouch,1.267623e+00,-2.865266e+00,12168
du_ctr_flyany_framewalk,1.351461e+01,-1.396916e+00,64967
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.028318e-02,-2.039095e+00,43123
du_ctr_flyfemale_frameany,1.180161e+00,-5.406493e+00,208216
du_ctr_flymale_frameany,4.070444e+00,-1.903884e+00,222215
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.665871e+00,-3.765089e+00,431496
du_tail_flyany_framepivottail,3.817142e-01,2.659336e-01,5701
du_tail_flyfemale_frameany,1.179658e+00,-5.405964e+00,208216
