field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378556e-01,-1.089962e+00,479460
a_mm_flyfemale_frameany,6.828980e-01,-9.607512e-01,231036
a_mm_flymale_frameany,5.959257e-01,-8.076935e-01,247643
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.561222e-01,-1.583964e+00,670
absangle2wall_flyany_framebodyturnstart,1.183833e+00,2.683687e+00,1961
absangle2wall_flyany_framecrabwalkall,1.137367e+00,-1.656273e-01,57271
absangle2wall_flyany_framecrabwalkextreme,8.359796e-01,-2.896947e+00,1572
absangle2wall_flyany_framejump,1.706769e+00,2.894549e-01,1041
absangle2wall_flyany_framejumpstart,1.725831e+00,1.686695e-01,356
absangle2wall_flyany_framemove,1.292081e+00,-1.290364e+00,298798
absangle2wall_flyany_framenearwall,1.347080e+00,-1.719997e+00,382046
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622566e-01,4.542708e-01,2757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605228e+00,-1.980780e+00,180662
absangle2wall_flyany_frametouch,1.516044e+00,1.744284e+00,11836
absangle2wall_flyany_framewalk,1.347718e+00,2.239659e-01,178585
absangle2wall_flyany_framewinggrooming,1.636955e+00,3.156245e-03,13639
absangle2wall_flyfemale_framenearwall,1.392891e+00,-4.958740e-01,174195
absangle2wall_flymale_framenearwall,1.307088e+00,-2.469854e+00,207462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.741227e+00,1.965358e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573714e+00,1.775445e+00,735
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491054e+00,7.257149e-01,2154
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.422480e+00,3.869034e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578624e+00,8.509156e-01,194139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488807e+00,7.711454e-01,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550360e+00,-1.341922e-01,75303
absanglefrom1to2_nose2ell_flyany_frametouch,7.627740e-01,2.294592e+00,11836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547922e+00,-1.448237e+00,99168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.463244e-01,-4.848813e-01,5996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604696e+00,2.192210e+00,94561
absanglefrom1to2_nose2ell_flymale_frametouch,7.751714e-01,2.697026e+00,5840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.408925e+00,-5.204803e-01,382031
absdangle2wall_flyfemale_framenearwall,1.353063e+00,-8.151367e-01,174189
absdangle2wall_flymale_framenearwall,1.461023e+00,-1.819546e-01,207453
absdtheta_flyany_frameany,1.243623e+00,-6.355067e-01,479440
absdtheta_flyany_framebackup,2.125019e+00,-2.252109e+00,2876
absdtheta_flyany_framebodyturn,5.182598e+00,-1.799104e+00,5085
absdtheta_flyany_framecrabwalkall,1.520210e+00,-1.865255e+00,57271
absdtheta_flyany_framecrabwalkextreme,1.850376e+00,4.074815e-01,1572
absdtheta_flyany_framemove,1.796606e+00,-1.966608e+00,298778
absdtheta_flyany_framenearfly,1.304251e+00,-1.001719e+00,194132
absdtheta_flyany_framenearwall,1.401271e+00,-5.286017e-01,382031
absdtheta_flyany_framenotnearfly_notnearwall,6.621542e-01,-1.195432e+00,72984
absdtheta_flyany_framepivotcenter,7.895238e+00,3.441747e+00,263
absdtheta_flyany_framepivottail,5.028771e+00,-6.631962e-01,10933
absdtheta_flyany_framerighting,9.037182e+00,-4.635494e-01,1397
absdtheta_flyany_framestop,3.374719e-01,-3.543067e+00,180662
absdtheta_flyany_frametouch,1.539080e+00,-1.097506e+00,11836
absdtheta_flyany_framewalk,1.343602e+00,-2.961835e+00,178585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.691324e-01,-3.900297e+00,13637
absdtheta_flyfemale_frameany,1.151336e+00,-1.140360e+00,231026
absdtheta_flymale_frameany,1.331480e+00,-3.135332e-02,247633
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.680429e+00,-5.306057e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207310e+00,-1.794496e+00,2876
absdv_cor_flyany_framebodyturn,2.363824e+00,-2.536432e+00,5085
absdv_cor_flyany_framecrabwalkall,4.982256e+00,-2.799666e+00,57271
absdv_cor_flyany_framecrabwalkextreme,4.197901e+00,-2.983169e+00,1572
absdv_cor_flyany_framejump,1.969739e+01,2.824338e+00,1041
absdv_cor_flyany_framemove,2.604275e+00,-2.320273e+00,298778
absdv_cor_flyany_framenearfly,1.498042e+00,-1.210574e+00,194132
absdv_cor_flyany_framenearwall,1.972490e+00,-5.508955e-01,382031
absdv_cor_flyany_framenotnearfly_notnearwall,5.721562e-01,-5.786651e-01,72984
absdv_cor_flyany_framepivotcenter,8.894027e-02,8.913076e-02,263
absdv_cor_flyany_framepivottail,1.897352e+00,-2.508907e+00,10933
absdv_cor_flyany_framerighting,6.701983e+00,1.663732e+00,1397
absdv_cor_flyany_framestop,1.351200e-01,-7.200977e-01,180662
absdv_cor_flyany_frametouch,1.579108e+00,-1.377998e+00,11836
absdv_cor_flyany_framewalk,2.953372e+00,-3.227493e+00,178585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.812159e-02,-3.818820e+00,13637
absdv_cor_flyfemale_frameany,1.477821e+00,-8.515859e-01,231026
absdv_cor_flymale_frameany,1.873303e+00,-1.936089e-01,247633
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676770e+00,2.054406e+00,194132
absphidiff_nose2ell_flyany_frametouch,1.586240e+00,1.455052e+00,11836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655747e+00,1.329479e+00,99166
absphidiff_nose2ell_flyfemale_frametouch,1.556917e+00,-1.313904e+00,5996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.697565e+00,2.572083e+00,94556
absphidiff_nose2ell_flymale_frametouch,1.614215e+00,2.283980e+00,5840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012696e+00,2.153630e-01,479440
abssmoothdtheta_flyfemale_frameany,9.491785e-01,-5.140992e-01,231026
abssmoothdtheta_flymale_frameany,1.073742e+00,9.387835e-01,247633
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620589e+00,1.572511e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704469e+00,8.513753e-01,2154
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.497230e+00,-2.642390e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.647400e+00,1.174842e+00,194139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646021e+00,9.488719e-01,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509010e+00,-3.452057e-01,75303
absthetadiff_nose2ell_flyany_frametouch,1.865733e+00,2.234388e+00,11836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611673e+00,1.605896e-01,99168
absthetadiff_nose2ell_flyfemale_frametouch,1.810098e+00,-8.140902e-01,5996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682495e+00,1.973626e+00,94561
absthetadiff_nose2ell_flymale_frametouch,1.928505e+00,2.613975e+00,5840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.740135e-01,2.275714e-01,298798
absyaw_flyfemale_framemove,5.823735e-01,4.383695e-01,135778
absyaw_flymale_framemove,5.668462e-01,1.034472e-01,162840
accmag_flyany_frameany,9.426769e+01,-1.320158e+00,479440
accmag_flyfemale_frameany,8.830721e+01,-1.665849e+00,231026
accmag_flymale_frameany,9.998810e+01,-7.881679e-01,247633
angle_biggest_wing_flyany_frameany,5.946984e-03,-4.626787e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.992700e-03,-4.307124e+00,231036
angle_biggest_wing_flymale_frameany,5.808221e-03,-3.502399e+00,247643
angle_smallest_wing_flyany_frameany,1.597715e-03,-2.963874e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.443332e-03,-2.013266e+00,231036
angle_smallest_wing_flymale_frameany,-1.717431e-04,-2.614733e+00,247643
angleonclosestfly_flyany_framenearfly,-3.264555e-01,2.019528e+00,194139
angleonclosestfly_flyany_framestop_nearfly,-3.561039e-01,9.669984e-01,75303
angleonclosestfly_flyany_frametouch,-3.577766e-01,-9.082001e-01,11836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.057347e-01,1.984690e+00,99168
angleonclosestfly_flyfemale_frametouch,-4.327302e-01,-1.125056e+00,5996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.368254e-01,4.827650e-01,94561
angleonclosestfly_flymale_frametouch,-3.084299e-01,-4.669208e-01,5840
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.044225e-01,2.972743e-01,479460
anglesub_flyfemale_frameany,2.163846e-01,2.607922e+00,231036
anglesub_flymale_frameany,1.935453e-01,-1.026539e+00,247643
area_flyany_frameany,1.814297e+00,-1.297993e+00,479460
area_flyfemale_frameany,2.070478e+00,-1.027317e+00,231036
area_flymale_frameany,1.575354e+00,-1.227765e+00,247643
area_inmost_wing_flyany_frameany,9.500275e-01,3.340563e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.023090e-01,2.021736e+00,13639
area_inmost_wing_flyfemale_frameany,1.031586e+00,3.973380e+00,231036
area_inmost_wing_flymale_frameany,8.739611e-01,2.098357e+00,247643
area_outmost_wing_flyany_frameany,9.646167e-01,1.772326e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.002274e-01,-1.120262e+00,13639
area_outmost_wing_flyfemale_frameany,1.043722e+00,2.212945e+00,231036
area_outmost_wing_flymale_frameany,8.907411e-01,1.022339e+00,247643
arena_angle_flyany_frameany,-4.412651e-01,-5.052962e+00,479460
b_mm_flyany_frameany,2.251111e-01,-1.350005e+00,479460
b_mm_flyfemale_frameany,2.411119e-01,-9.939074e-01,231036
b_mm_flymale_frameany,2.101522e-01,-1.395518e+00,247643
boutfreq_flyany_framebackup,1.401577e-03,2.244612e+00,479460
boutfreq_flyany_framebodyturn,4.090018e-03,7.026770e-01,479460
boutfreq_flyany_framecrabwalkall,1.198640e-02,1.082363e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,2.207063e-01,479460
boutfreq_flyany_framejump,7.591874e-04,5.529280e-02,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-1.644436e-02,479460
boutfreq_flyany_framepivottail,5.750219e-03,-1.100938e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,6.113666e-01,479460
boutfreq_flyany_framestop,1.359029e-02,-2.069418e-01,479460
boutfreq_flyany_frametouch,4.423727e-03,-5.417600e-01,479460
boutfreq_flyany_framewalk,2.055437e-02,1.436728e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.544716e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-2.253747e+00,479460
boutfreq_flyany_framewinggrooming,4.025362e-04,-5.435475e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.615294e-05,-1.423530e+00,247633
boutfreq_flymale_framechase,2.705617e-04,-1.649285e+00,247633
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,247633
corfrac_maj_flyany_frameany,-1.285624e-01,-2.091382e+00,479440
corfrac_maj_flyany_framebackup,-2.060383e-01,1.706698e+00,2876
corfrac_maj_flyany_framebodyturn,-7.478197e-01,-1.831022e-01,5085
corfrac_maj_flyany_framecrabwalkall,-3.640045e-01,-4.471336e+00,57271
corfrac_maj_flyany_framecrabwalkextreme,-6.937116e-01,-4.040921e+00,1572
corfrac_maj_flyany_framepivotcenter,-1.895618e-01,-4.279808e+00,263
corfrac_maj_flyany_framepivottail,-7.121153e-01,-2.839629e+00,10933
corfrac_maj_flyfemale_frameany,-1.247312e-01,-1.212787e+00,231026
corfrac_maj_flymale_frameany,-1.323072e-01,-2.787961e+00,247633
da_flyany_frameany,-8.605828e-06,-3.507265e-01,479440
da_flyfemale_frameany,-2.934485e-05,4.711693e-01,231026
da_flymale_frameany,2.137192e-05,-3.171767e-01,247633
dangle2wall_flyany_framenearwall,2.819168e-02,2.531537e-01,382031
dangle2wall_flyfemale_framenearwall,3.546412e-02,-5.480476e-02,174189
dangle2wall_flymale_framenearwall,2.105276e-02,6.317105e-01,207453
dangle_biggest_wing_flyany_frameany,4.112181e-03,2.141572e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.687362e-03,1.864948e+00,231026
dangle_biggest_wing_flymale_frameany,1.062121e-03,1.854863e+00,247633
dangle_smallest_wing_flyany_frameany,-4.099310e-03,-2.137146e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.486764e-03,-1.855177e+00,231026
dangle_smallest_wing_flymale_frameany,-1.269245e-03,-1.847208e+00,247633
danglesub_flyany_framemove,-1.500715e-02,1.688984e+00,298778
danglesub_flyany_framenearfly,-8.266300e-02,7.021782e-01,194132
danglesub_flyfemale_framenearfly,-7.370211e-02,1.358855e+00,99166
danglesub_flymale_framenearfly,-9.147629e-02,7.452285e-02,94556
darea_flyany_frameany,3.621133e-05,2.113759e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.497871e-01,3.127343e+00,2876
darea_flyany_framebodyturn,-3.100724e-02,4.468530e-01,5085
darea_flyany_framechase,7.516956e-02,1.425723e+00,304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.019319e-02,1.078038e+00,57271
darea_flyany_framecrabwalkextreme,3.365435e-03,1.835319e+00,1572
darea_flyany_framejump,-3.288095e-01,-2.419042e+00,1041
darea_flyany_framepivotcenter,1.030320e-01,1.068838e+00,263
darea_flyany_framepivottail,-1.947109e-02,1.218416e+00,10933
darea_flyany_framerighting,-7.406007e-02,-8.916996e-01,1397
darea_flyany_framestop,-1.734592e-02,-8.047538e-01,180662
darea_flyany_frametouch,-1.022540e-01,-1.269823e+00,11836
darea_flyany_framewalk,3.077920e-02,-5.610771e-01,178585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025056e-02,-4.827926e-02,13637
darea_flyfemale_frameany,-1.113065e-04,5.829767e-01,231026
darea_flymale_frameany,2.237191e-04,3.285817e-01,247633
darea_inmost_wing_flyany_frameany,2.300074e-02,-4.286091e+00,479440
darea_inmost_wing_flyfemale_frameany,1.083637e-02,-4.409752e+00,231026
darea_inmost_wing_flymale_frameany,3.391321e-02,-2.921402e+00,247633
darea_outmost_wing_flyany_frameany,-2.320785e-02,4.267871e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.054274e-02,4.420096e+00,231026
darea_outmost_wing_flymale_frameany,-3.446208e-02,2.912378e+00,247633
db_flyany_frameany,7.852922e-06,3.662319e+00,479440
db_flyfemale_frameany,-2.989569e-06,5.770447e-01,231026
db_flymale_frameany,2.035173e-05,1.104033e+00,247633
dcenter_flyany_frameany,1.107883e+01,-6.221348e-02,479460
dcenter_flyany_framebackupstart,1.065484e+01,3.961262e+00,672
dcenter_flyany_framebodyturn,1.146754e+01,1.178329e+00,5085
dcenter_flyany_framebodyturnstart,1.129863e+01,1.082452e+00,1961
dcenter_flyany_framecrabwalkallstart,1.181150e+01,1.831179e+00,5744
dcenter_flyany_framecrabwalkextreme,8.880300e+00,1.412456e+00,1572
dcenter_flyany_framecrabwalkextremestart,8.742109e+00,1.109434e+00,390
dcenter_flyany_framejumpstart,1.044259e+01,-6.539028e-01,363
dcenter_flyany_framemove,1.154967e+01,1.863083e+00,298798
dcenter_flyany_framenearwall,1.064822e+01,9.694523e-01,382046
dcenter_flyany_framepivotcenter,9.729895e+00,2.955635e-01,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104120e+01,2.674035e+00,2757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033725e+01,-1.808402e+00,180662
dcenter_flyany_frametouch,2.908409e+00,-2.234149e+00,11836
dcenter_flyany_framewalk,1.288654e+01,2.914998e+00,178585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238537e+01,-1.669567e+00,13639
dcenter_flyfemale_frameany,1.061594e+01,-1.304853e+00,231036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151260e+01,9.242917e-01,247643
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.035998e-02,-5.432670e+00,298778
ddcenter_flyany_framenearfly,3.375449e-01,-1.249584e+00,194132
ddcenter_flyfemale_framenearfly,2.874788e-01,-1.734192e+00,99166
ddcenter_flymale_framenearfly,3.858248e-01,-8.050373e-01,94556
ddell2nose_flyany_framenearfly,1.042406e+00,-8.544739e-01,194132
ddell2nose_flyfemale_framenearfly,9.021565e-01,-1.436152e+00,99166
ddell2nose_flymale_framenearfly,1.178130e+00,-3.077210e-01,94556
ddist2wall_flyany_framenearwall,1.941163e-02,-2.111780e-01,382031
ddist2wall_flyfemale_framenearwall,2.112580e-02,-3.595530e-01,174189
ddist2wall_flymale_framenearwall,1.844509e-02,2.660448e-01,207453
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060536e+00,-7.897045e-01,194132
ddnose2ell_flyfemale_framenearfly,9.315247e-01,-1.479607e+00,99166
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.184033e+00,-1.315363e-01,94556
decc_flyany_frameany,1.768135e-05,2.806654e+00,479440
decc_flyfemale_frameany,1.125566e-05,-3.633291e-02,231026
decc_flymale_frameany,2.169693e-05,1.794850e+00,247633
dell2nose_flyany_frameany,1.017496e+01,2.712259e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.664706e+00,-1.073806e+00,231036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065417e+01,9.022939e-01,247643
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.165677e+01,-3.154458e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.995920e+00,8.871879e-02,672
dist2wall_flyany_framebodyturnstart,8.279860e+00,9.606142e-01,1961
dist2wall_flyany_framecrabwalkall,6.919365e+00,-4.454350e-01,57271
dist2wall_flyany_framecrabwalkextreme,7.000099e+00,-1.838121e+00,1572
dist2wall_flyany_framejump,1.701137e+01,-1.002230e+00,1041
dist2wall_flyany_framejumpstart,1.479725e+01,-1.610338e+00,356
dist2wall_flyany_framemove,8.909981e+00,-6.256098e-01,298798
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.680306e+00,-1.300143e-02,2757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.608569e+01,6.567792e-01,180662
dist2wall_flyany_frametouch,9.364805e+00,3.282671e-01,11836
dist2wall_flyany_framewalk,9.063351e+00,-1.091680e-01,178585
dist2wall_flyany_framewinggrooming,1.888031e+01,-6.522791e-01,13639
dist2wall_flyfemale_frameany,1.269391e+01,2.576826e-01,231036
dist2wall_flymale_frameany,1.066527e+01,-7.999102e-01,247643
dmax_wing_angle_flyany_frameany,-6.045592e-03,-1.833952e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.017203e-02,-2.199393e+00,231026
dmax_wing_angle_flymale_frameany,-2.117288e-03,-7.892555e-01,247633
dmax_wing_area_flyany_frameany,-1.564251e-01,4.606789e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.186894e-01,4.568254e+00,231026
dmax_wing_area_flymale_frameany,-1.910133e-01,2.980144e+00,247633
dmin_wing_angle_flyany_frameany,6.058462e-03,1.842939e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.037263e-02,2.205988e+00,231026
dmin_wing_angle_flymale_frameany,1.910165e-03,7.974041e-01,247633
dmin_wing_area_flyany_frameany,1.562180e-01,-4.614627e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.189830e-01,-4.566742e+00,231026
dmin_wing_area_flymale_frameany,1.904645e-01,-2.984204e+00,247633
dnose2ell_angle_30tomin30_flyany_frameany,1.069024e+01,-1.520951e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019735e+01,-1.550643e+00,231036
dnose2ell_angle_30tomin30_flymale_frameany,1.115264e+01,9.545129e-01,247643
dnose2ell_angle_min20to20_flyany_frameany,4.415596e+01,2.637755e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.023889e+01,5.745863e-01,231036
dnose2ell_angle_min20to20_flymale_frameany,4.776400e+01,3.228631e+00,247643
dnose2ell_angle_min30to30_flyany_frameany,3.523647e+01,2.355219e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.231191e+01,3.609016e-01,231036
dnose2ell_angle_min30to30_flymale_frameany,3.793004e+01,3.047940e+00,247643
dnose2ell_flyany_frameany,1.017231e+01,2.684070e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.001003e+01,4.090651e+00,672
dnose2ell_flyany_framebodyturn,1.061679e+01,1.303053e+00,5085
dnose2ell_flyany_framebodyturnstart,1.046798e+01,1.244794e+00,1961
dnose2ell_flyany_framecrabwalkallstart,1.089248e+01,1.783971e+00,5744
dnose2ell_flyany_framecrabwalkextreme,8.065084e+00,1.771392e+00,1572
dnose2ell_flyany_framecrabwalkextremestart,7.910502e+00,1.555358e+00,390
dnose2ell_flyany_framejumpstart,9.743492e+00,-5.658042e-01,363
dnose2ell_flyany_framenearwall,9.727300e+00,1.131544e+00,382046
dnose2ell_flyany_framepivotcenter,9.054561e+00,4.203825e-01,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019802e+01,2.657622e+00,2757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.438416e+00,-1.733755e+00,180662
dnose2ell_flyany_frametouch,1.147341e+00,1.566244e+00,11836
dnose2ell_flyany_framewalk,1.197328e+01,2.885876e+00,178585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140293e+01,-1.863666e+00,13639
dnose2ell_flyfemale_frameany,9.697287e+00,-1.334103e+00,231036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061680e+01,1.061736e+00,247643
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105168e+01,-8.456514e-02,479460
dnose2tail_flyany_framemove,1.154095e+01,1.859994e+00,298798
dnose2tail_flyfemale_frameany,1.055271e+01,-1.561730e+00,231036
dnose2tail_flymale_frameany,1.151659e+01,1.038916e+00,247643
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,479440
dnwingsdetected_flyfemale_frameany,2.625298e-04,1.127245e-01,231026
dnwingsdetected_flymale_frameany,-3.673857e-04,-3.329198e-01,247633
dphi_flyany_framemove,-1.698514e-02,-5.336772e-01,298778
dphi_flyfemale_framemove,3.641701e-02,4.744217e-01,135768
dphi_flymale_framemove,-6.491012e-02,-1.225465e+00,162830
dtheta_flyany_frameany,6.418879e-03,9.576911e-01,479440
dtheta_flyfemale_frameany,3.749553e-03,3.702391e-01,231026
dtheta_flymale_frameany,9.268361e-03,1.079522e+00,247633
du_cor_flyany_frameany,5.540064e+00,-6.586906e-01,479440
du_cor_flyfemale_frameany,5.026085e+00,-1.034954e+00,231026
du_cor_flymale_frameany,6.033706e+00,-2.769322e-01,247633
du_ctr_flyany_frameany,5.895411e+00,-6.404129e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.161426e+00,1.150137e+00,2876
du_ctr_flyany_framebodyturn,4.505965e+00,-3.274246e+00,5085
du_ctr_flyany_framecrabwalkall,9.703058e+00,-2.308130e+00,57271
du_ctr_flyany_framecrabwalkextreme,1.128257e+00,2.758320e-01,1572
du_ctr_flyany_framejump,3.458469e+01,6.835380e-01,1041
du_ctr_flyany_framemove,9.298966e+00,-2.070747e+00,298778
du_ctr_flyany_framenearfly,4.871229e+00,-1.479812e+00,194132
du_ctr_flyany_framenearwall,6.667438e+00,-6.422387e-01,382031
du_ctr_flyany_framenotnearfly_notnearwall,3.407044e+00,-5.221431e-01,72984
du_ctr_flyany_framepivotcenter,5.930679e-02,-1.623184e+00,263
du_ctr_flyany_framerighting,5.504184e+00,1.278582e+00,1397
du_ctr_flyany_framestop,1.855336e-01,7.726633e+00,180662
du_ctr_flyany_frametouch,1.813207e+00,-2.290015e+00,11836
du_ctr_flyany_framewalk,1.340172e+01,-3.103701e+00,178585
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.069364e-01,-1.369790e+00,13637
