field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.499965e-01,1.037792e+00,1.304000e-01,8.696000e-01,1,4,1893848
a_mm_flyfemale_frameany,6.923897e-01,9.296233e-01,1.479000e-01,8.521000e-01,1,4,951477
a_mm_flymale_frameany,6.071070e-01,9.510027e-01,1.638000e-01,8.362000e-01,1,4,940280
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.320084e-01,1.484763e+00,6.710000e-02,9.329000e-01,1,4,2566
absangle2wall_flyany_framebodyturnstart,1.169858e+00,3.054766e+00,1.400000e-03,9.986000e-01,1,4,6344
absangle2wall_flyany_framecrabwalkall,1.131019e+00,-2.275483e-01,5.914000e-01,4.086000e-01,1,4,169450
absangle2wall_flyany_framecrabwalkextreme,9.660778e-01,2.768867e-01,3.740000e-01,6.260000e-01,1,4,3981
absangle2wall_flyany_framejump,1.635712e+00,-6.797542e-02,4.903000e-01,5.097000e-01,1,4,3615
absangle2wall_flyany_framejumpstart,1.674290e+00,2.056137e-01,3.743000e-01,6.257000e-01,1,4,1307
absangle2wall_flyany_framemove,1.319742e+00,2.314248e+00,1.680000e-02,9.832000e-01,1,4,1078424
absangle2wall_flyany_framenearwall,1.406302e+00,9.596042e-01,1.560000e-01,8.440000e-01,1,4,1558200
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.510640e-01,1.636616e+00,4.610000e-02,9.539000e-01,1,4,12001
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.627507e+00,-4.275554e-01,6.571000e-01,3.429000e-01,1,4,815424
absangle2wall_flyany_frametouch,1.512758e+00,2.827358e+00,3.700000e-03,9.963000e-01,1,4,37343
absangle2wall_flyany_framewalk,1.366330e+00,2.554591e+00,9.200000e-03,9.908000e-01,1,4,557933
absangle2wall_flyany_framewinggrooming,1.562892e+00,-2.952137e-01,6.138000e-01,3.862000e-01,1,4,127360
absangle2wall_flyfemale_framenearwall,1.421647e+00,1.018331e+00,1.403000e-01,8.597000e-01,1,4,752222
absangle2wall_flymale_framenearwall,1.390545e+00,7.454406e-01,1.885000e-01,8.115000e-01,1,4,803992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.654116e+00,-7.519004e-01,8.059000e-01,1.941000e-01,1,4,1308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487795e+00,-4.936481e-01,6.733000e-01,3.267000e-01,1,4,2361
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425549e+00,-1.443182e+00,9.340000e-01,6.600000e-02,1,4,7318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549556e+00,-1.419778e+00,9.478000e-01,5.220000e-02,1,4,719994
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508727e+00,-2.464680e-02,5.222000e-01,4.778000e-01,1,4,5120
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533951e+00,-9.400280e-01,8.582000e-01,1.418000e-01,1,4,296274
absanglefrom1to2_nose2ell_flyany_frametouch,6.922634e-01,-1.384047e+00,9.249000e-01,7.510000e-02,1,4,37343
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526332e+00,-1.622792e+00,9.822000e-01,1.780000e-02,1,4,359905
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.874312e-01,-3.395287e+00,1.000000e+00,0.000000e+00,1,4,17222
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.859415e-01,5.131874e-01,2.908000e-01,7.092000e-01,1,3,1563
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572954e+00,4.996548e-01,2.953000e-01,7.047000e-01,1,4,358975
absanglefrom1to2_nose2ell_flymale_frametouch,6.965549e-01,-3.849241e-02,5.530000e-01,4.470000e-01,1,4,20085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.351196e+00,-1.203969e+00,8.886000e-01,1.114000e-01,1,4,1558134
absdangle2wall_flyfemale_framenearwall,1.365178e+00,-7.377898e-01,7.823000e-01,2.177000e-01,1,4,752191
absdangle2wall_flymale_framenearwall,1.336971e+00,-1.513949e+00,9.294000e-01,7.060000e-02,1,4,803957
absdtheta_flyany_frameany,1.243208e+00,-7.247998e-01,7.893000e-01,2.107000e-01,1,4,1893769
absdtheta_flyany_framebackup,2.639183e+00,4.744712e-01,3.283000e-01,6.717000e-01,1,4,10498
absdtheta_flyany_framebodyturn,5.269270e+00,-1.464518e+00,9.240000e-01,7.600000e-02,1,4,15771
absdtheta_flyany_framecrabwalkall,1.557325e+00,-1.991712e+00,9.775000e-01,2.250000e-02,1,4,169445
absdtheta_flyany_framecrabwalkextreme,1.685492e+00,-1.814705e+00,9.624000e-01,3.760000e-02,1,4,3981
absdtheta_flyany_framemove,1.906306e+00,-1.570171e+00,9.449000e-01,5.510000e-02,1,4,1078345
absdtheta_flyany_framenearfly,1.290551e+00,-1.024955e+00,8.598000e-01,1.402000e-01,1,4,719966
absdtheta_flyany_framenearwall,1.346133e+00,-1.192834e+00,8.841000e-01,1.159000e-01,1,4,1558134
absdtheta_flyany_framenotnearfly_notnearwall,7.886757e-01,4.205603e-01,3.356000e-01,6.644000e-01,1,4,274434
absdtheta_flyany_framepivotcenter,5.991802e+00,-6.696705e-01,7.813000e-01,2.187000e-01,1,4,1107
absdtheta_flyany_framepivottail,5.101559e+00,-7.136890e-01,7.789000e-01,2.211000e-01,1,4,46768
absdtheta_flyany_framerighting,8.530236e+00,-9.667061e-01,8.591000e-01,1.409000e-01,1,4,6996
absdtheta_flyany_framestop,3.602613e-01,-2.097175e+00,9.846000e-01,1.540000e-02,1,4,815424
absdtheta_flyany_frametouch,1.503628e+00,-2.010187e+00,9.838000e-01,1.620000e-02,1,4,37343
absdtheta_flyany_framewalk,1.472181e+00,-2.234249e+00,9.918000e-01,8.200000e-03,1,4,557931
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.163808e-01,-2.363443e+00,9.904000e-01,9.600000e-03,1,4,127355
absdtheta_flyfemale_frameany,1.240484e+00,-3.501307e-01,6.675000e-01,3.325000e-01,1,4,951438
absdtheta_flymale_frameany,1.246619e+00,-1.038254e+00,8.708000e-01,1.292000e-01,1,4,940240
absdtheta_flymale_framechase,1.493478e+00,-1.825399e+00,9.626000e-01,3.740000e-02,1,3,1563
absdv_cor_flyany_frameany,1.487706e+00,-1.118535e+00,8.796000e-01,1.204000e-01,1,4,1893769
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.344530e+00,-7.130663e-01,7.467000e-01,2.533000e-01,1,4,10498
absdv_cor_flyany_framebodyturn,2.558619e+00,-2.169898e+00,9.782000e-01,2.180000e-02,1,4,15771
absdv_cor_flyany_framecrabwalkall,5.066392e+00,-2.134322e+00,9.890000e-01,1.100000e-02,1,4,169445
absdv_cor_flyany_framecrabwalkextreme,4.645101e+00,-1.294368e+00,9.152000e-01,8.480000e-02,1,4,3981
absdv_cor_flyany_framejump,1.614705e+01,2.488171e-01,3.774000e-01,6.226000e-01,1,4,3615
absdv_cor_flyany_framemove,2.499678e+00,-2.390496e+00,9.939000e-01,6.100000e-03,1,4,1078345
absdv_cor_flyany_framenearfly,1.311037e+00,-1.724979e+00,9.540000e-01,4.600000e-02,1,4,719966
absdv_cor_flyany_framenearwall,1.647744e+00,-1.746395e+00,9.558000e-01,4.420000e-02,1,4,1558134
absdv_cor_flyany_framenotnearfly_notnearwall,7.467492e-01,1.028142e+00,1.467000e-01,8.533000e-01,1,4,274434
absdv_cor_flyany_framepivotcenter,6.461394e-02,8.215507e-02,1.667000e-01,8.333000e-01,1,4,1107
absdv_cor_flyany_framepivottail,2.087505e+00,-2.105711e+00,9.840000e-01,1.600000e-02,1,4,46768
absdv_cor_flyany_framerighting,5.592504e+00,-1.235716e+00,9.247000e-01,7.530000e-02,1,4,6996
absdv_cor_flyany_framestop,1.345490e-01,-2.649071e-01,6.196000e-01,3.804000e-01,1,4,815424
absdv_cor_flyany_frametouch,1.444216e+00,-2.452181e+00,9.959000e-01,4.100000e-03,1,4,37343
absdv_cor_flyany_framewalk,3.039673e+00,-2.475270e+00,9.952000e-01,4.800000e-03,1,4,557931
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.253092e-01,-2.758175e-02,5.153000e-01,4.847000e-01,1,4,127355
absdv_cor_flyfemale_frameany,1.377786e+00,-7.359415e-01,7.738000e-01,2.262000e-01,1,4,951438
absdv_cor_flymale_frameany,1.601618e+00,-1.331896e+00,9.106000e-01,8.940000e-02,1,4,940240
absdv_cor_flymale_framechase,1.705111e+00,-2.408798e+00,9.953000e-01,4.700000e-03,1,3,1563
absphidiff_nose2ell_flyany_framenearfly,1.610904e+00,5.657648e-02,5.320000e-01,4.680000e-01,1,4,719966
absphidiff_nose2ell_flyany_frametouch,1.534583e+00,-1.478780e+00,9.241000e-01,7.590000e-02,1,4,37343
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609303e+00,-1.224166e-01,6.160000e-01,3.840000e-01,1,4,359889
absphidiff_nose2ell_flyfemale_frametouch,1.516481e+00,-3.601387e+00,1.000000e+00,0.000000e+00,1,4,17222
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.466620e-01,3.095536e+00,9.300000e-03,9.907000e-01,1,3,1563
absphidiff_nose2ell_flymale_framenearfly,1.612806e+00,1.901835e-01,4.750000e-01,5.250000e-01,1,4,358963
absphidiff_nose2ell_flymale_frametouch,1.552385e+00,-9.352130e-03,5.322000e-01,4.678000e-01,1,4,20085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.764815e-01,-3.916342e-01,6.808000e-01,3.192000e-01,1,4,1893769
abssmoothdtheta_flyfemale_frameany,9.924289e-01,-1.085760e-01,5.861000e-01,4.139000e-01,1,4,951438
abssmoothdtheta_flymale_frameany,9.609702e-01,-6.534645e-01,7.710000e-01,2.290000e-01,1,4,940240
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682100e+00,2.495311e+00,6.500000e-03,9.935000e-01,1,4,1308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762821e+00,2.199277e+00,1.400000e-03,9.986000e-01,1,4,7318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.687242e+00,1.553840e+00,1.910000e-02,9.809000e-01,1,4,719994
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.697248e+00,3.153503e+00,0.000000e+00,1.000000e+00,1,4,5120
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601760e+00,1.133249e+00,9.820000e-02,9.018000e-01,1,4,296274
absthetadiff_nose2ell_flyany_frametouch,1.808863e+00,8.818522e-01,1.877000e-01,8.123000e-01,1,4,37343
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699699e+00,1.553715e+00,2.770000e-02,9.723000e-01,1,4,359905
absthetadiff_nose2ell_flyfemale_frametouch,1.791386e+00,-5.350972e-01,7.130000e-01,2.870000e-01,1,4,17222
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.023888e-01,7.111871e-01,2.054000e-01,7.946000e-01,1,3,1563
absthetadiff_nose2ell_flymale_framenearfly,1.676823e+00,1.508053e+00,2.900000e-02,9.710000e-01,1,4,358975
absthetadiff_nose2ell_flymale_frametouch,1.828062e+00,1.097912e+00,1.197000e-01,8.803000e-01,1,4,20085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.168630e-01,6.213768e-01,2.466000e-01,7.534000e-01,1,4,1078424
absyaw_flyfemale_framemove,6.196396e-01,2.081561e-01,3.949000e-01,6.051000e-01,1,4,550815
absyaw_flymale_framemove,6.141270e-01,7.924803e-01,1.915000e-01,8.085000e-01,1,4,526662
accmag_flyany_frameany,9.947465e+01,-2.350501e-01,6.101000e-01,3.899000e-01,1,4,1893769
accmag_flyfemale_frameany,1.006884e+02,4.966131e-02,5.069000e-01,4.931000e-01,1,4,951438
accmag_flymale_frameany,9.833629e+01,-5.514680e-01,7.459000e-01,2.541000e-01,1,4,940240
angle_biggest_wing_flyany_frameany,2.128227e-02,-2.032881e+00,9.945000e-01,5.500000e-03,1,4,1893848
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.312822e-02,-1.915793e+00,9.790000e-01,2.100000e-02,1,4,951477
angle_biggest_wing_flymale_frameany,1.956737e-02,-1.491527e+00,9.703000e-01,2.970000e-02,1,4,940280
angle_smallest_wing_flyany_frameany,3.154022e-03,-2.121801e+00,9.945000e-01,5.500000e-03,1,4,1893848
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.018274e-03,-2.264509e+00,9.939000e-01,6.100000e-03,1,4,951477
angle_smallest_wing_flymale_frameany,5.441563e-03,-1.255898e+00,9.376000e-01,6.240000e-02,1,4,940280
angleonclosestfly_flyany_framenearfly,-3.308064e-01,1.037040e+00,1.163000e-01,8.837000e-01,1,4,719994
angleonclosestfly_flyany_framestop_nearfly,-3.689859e-01,-2.474727e-01,6.182000e-01,3.818000e-01,1,4,296274
angleonclosestfly_flyany_frametouch,-3.315659e-01,-2.719826e-01,6.017000e-01,3.983000e-01,1,4,37343
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.201757e-01,1.046870e+00,1.109000e-01,8.891000e-01,1,4,359905
angleonclosestfly_flyfemale_frametouch,-3.078830e-01,6.729026e-01,2.490000e-01,7.510000e-01,1,4,17222
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.347819e-02,8.849249e-01,1.936000e-01,8.064000e-01,1,3,1563
angleonclosestfly_flymale_framenearfly,-3.403024e-01,9.356792e-03,4.670000e-01,5.330000e-01,1,4,358975
angleonclosestfly_flymale_frametouch,-3.554441e-01,-9.665895e-01,8.206000e-01,1.794000e-01,1,4,20085
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.016064e-01,4.073786e-01,3.097000e-01,6.903000e-01,1,4,1893848
anglesub_flyfemale_frameany,2.045863e-01,1.163123e+00,1.072000e-01,8.928000e-01,1,4,951477
anglesub_flymale_frameany,1.984246e-01,-1.344275e-01,4.897000e-01,5.103000e-01,1,4,940280
area_flyany_frameany,1.855367e+00,-2.094758e-02,5.061000e-01,4.939000e-01,1,4,1893848
area_flyfemale_frameany,2.086562e+00,-1.694749e-01,5.668000e-01,4.332000e-01,1,4,951477
area_flymale_frameany,1.621249e+00,9.432464e-02,4.311000e-01,5.689000e-01,1,4,940280
area_inmost_wing_flyany_frameany,8.410350e-01,-3.490589e-01,6.312000e-01,3.688000e-01,1,4,1893848
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.738328e-01,-1.167260e-01,5.377000e-01,4.623000e-01,1,4,127360
area_inmost_wing_flyfemale_frameany,8.765417e-01,-4.937222e-01,6.859000e-01,3.141000e-01,1,4,951477
area_inmost_wing_flymale_frameany,8.049627e-01,-1.517025e-01,5.474000e-01,4.526000e-01,1,4,940280
area_outmost_wing_flyany_frameany,8.863368e-01,-7.911108e-01,7.780000e-01,2.220000e-01,1,4,1893848
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.141802e-01,-4.451213e-01,6.873000e-01,3.127000e-01,1,4,127360
area_outmost_wing_flyfemale_frameany,9.348779e-01,-8.942234e-01,8.227000e-01,1.773000e-01,1,4,951477
area_outmost_wing_flymale_frameany,8.370325e-01,-5.591946e-01,7.074000e-01,2.926000e-01,1,4,940280
arena_angle_flyany_frameany,2.554077e-02,1.941627e-01,4.423000e-01,5.577000e-01,1,4,1893848
b_mm_flyany_frameany,2.261852e-01,-8.594046e-01,7.991000e-01,2.009000e-01,1,4,1893848
b_mm_flyfemale_frameany,2.397668e-01,-1.060825e+00,8.514000e-01,1.486000e-01,1,4,951477
b_mm_flymale_frameany,2.124144e-01,-6.156740e-01,7.228000e-01,2.772000e-01,1,4,940280
boutfreq_flyany_framebackup,1.357898e-03,4.221354e-01,3.184000e-01,6.816000e-01,1,4,1893848
boutfreq_flyany_framebodyturn,3.344940e-03,-1.322213e+00,9.091000e-01,9.090000e-02,1,4,1893848
boutfreq_flyany_framecrabwalkall,1.031882e-02,-6.346077e-01,7.460000e-01,2.540000e-01,1,4,1893848
boutfreq_flyany_framecrabwalkextreme,5.817747e-04,-1.044835e+00,8.681000e-01,1.319000e-01,1,4,1893848
boutfreq_flyany_framejump,7.071636e-04,6.299751e-01,2.397000e-01,7.603000e-01,1,4,1893848
boutfreq_flyany_framepivotcenter,2.358762e-04,-1.622797e-01,5.389000e-01,4.611000e-01,1,4,1893848
boutfreq_flyany_framepivottail,6.316667e-03,-1.545208e+00,9.342000e-01,6.580000e-02,1,4,1893848
boutfreq_flyany_framerighting,2.980368e-04,1.763583e+00,5.180000e-02,9.482000e-01,1,4,1893848
boutfreq_flyany_framestop,1.632185e-02,2.463307e+00,6.500000e-03,9.935000e-01,1,4,1893848
boutfreq_flyany_frametouch,3.596600e-03,-1.026340e+00,8.627000e-01,1.373000e-01,1,4,1893848
boutfreq_flyany_framewalk,1.979671e-02,6.441464e-01,2.485000e-01,7.515000e-01,1,4,1893848
boutfreq_flyany_framewingextension,3.158732e-05,-9.731917e-01,9.279000e-01,7.210000e-02,1,4,1893848
boutfreq_flyany_framewingflick,5.675324e-05,-2.691513e-01,6.004000e-01,3.996000e-01,1,4,1893848
boutfreq_flyany_framewinggrooming,1.228641e-03,-1.215653e+00,9.038000e-01,9.620000e-02,1,4,1893848
boutfreq_flymale_frameattemptedcopulation,1.045199e-06,-9.479430e-01,9.325000e-01,6.750000e-02,1,4,940240
boutfreq_flymale_framechase,2.490806e-04,-1.047160e+00,9.106000e-01,8.940000e-02,1,4,940240
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,8.255000e-01,1.745000e-01,1,4,940240
corfrac_maj_flyany_frameany,-1.186332e-01,-1.292836e+00,9.146000e-01,8.540000e-02,1,4,1893769
corfrac_maj_flyany_framebackup,-2.354148e-01,-1.341754e+00,9.345000e-01,6.550000e-02,1,4,10498
corfrac_maj_flyany_framebodyturn,-7.286581e-01,2.586791e+00,7.600000e-03,9.924000e-01,1,4,15771
corfrac_maj_flyany_framecrabwalkall,-3.223533e-01,-3.326701e-01,6.579000e-01,3.421000e-01,1,4,169445
corfrac_maj_flyany_framecrabwalkextreme,-5.614210e-01,1.412813e-03,4.715000e-01,5.285000e-01,1,4,3981
corfrac_maj_flyany_framepivotcenter,-1.109611e-01,-3.551817e-01,6.681000e-01,3.319000e-01,1,4,1107
corfrac_maj_flyany_framepivottail,-6.802759e-01,5.434583e-01,2.578000e-01,7.422000e-01,1,4,46768
corfrac_maj_flyfemale_frameany,-1.277621e-01,-1.353996e+00,9.306000e-01,6.940000e-02,1,4,951438
corfrac_maj_flymale_frameany,-1.091899e-01,-9.683323e-01,8.507000e-01,1.493000e-01,1,4,940240
da_flyany_frameany,-6.786169e-06,2.160248e-01,4.030000e-01,5.970000e-01,1,4,1893769
da_flyfemale_frameany,-4.801094e-05,5.593704e-02,5.922000e-01,4.078000e-01,1,4,951438
da_flymale_frameany,2.537857e-05,-1.973361e-01,5.231000e-01,4.769000e-01,1,4,940240
dangle2wall_flyany_framenearwall,2.694981e-02,1.319875e+00,8.210000e-02,9.179000e-01,1,4,1558134
dangle2wall_flyfemale_framenearwall,4.189500e-02,1.585894e+00,5.520000e-02,9.448000e-01,1,4,752191
dangle2wall_flymale_framenearwall,1.180323e-02,4.963302e-01,2.478000e-01,7.522000e-01,1,4,803957
dangle_biggest_wing_flyany_frameany,-2.161208e-03,9.011712e-01,1.269000e-01,8.731000e-01,1,4,1893769
dangle_biggest_wing_flyfemale_frameany,-2.155629e-03,8.536477e-01,1.528000e-01,8.472000e-01,1,4,951438
dangle_biggest_wing_flymale_frameany,-2.324772e-03,6.738963e-01,1.977000e-01,8.023000e-01,1,4,940240
dangle_smallest_wing_flyany_frameany,2.138626e-03,-9.000110e-01,8.731000e-01,1.269000e-01,1,4,1893769
dangle_smallest_wing_flyfemale_frameany,2.267122e-03,-8.560440e-01,8.486000e-01,1.514000e-01,1,4,951438
dangle_smallest_wing_flymale_frameany,2.205323e-03,-6.599604e-01,7.972000e-01,2.028000e-01,1,4,940240
danglesub_flyany_framemove,-1.764328e-02,5.365716e-01,2.665000e-01,7.335000e-01,1,4,1078345
danglesub_flyany_framenearfly,-7.282781e-02,9.687090e-01,1.469000e-01,8.531000e-01,1,4,719966
danglesub_flyfemale_framenearfly,-7.213030e-02,6.873895e-01,2.366000e-01,7.634000e-01,1,4,359889
danglesub_flymale_framenearfly,-7.341120e-02,1.163714e+00,1.111000e-01,8.889000e-01,1,4,358963
darea_flyany_frameany,-2.410187e-05,1.606695e-02,4.806000e-01,5.194000e-01,1,4,1893769
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.760572e-01,7.706204e-01,2.032000e-01,7.968000e-01,1,4,10498
darea_flyany_framebodyturn,-2.948784e-02,9.542092e-01,1.673000e-01,8.327000e-01,1,4,15771
darea_flyany_framechase,1.800186e-02,-4.201977e-01,6.785000e-01,3.215000e-01,1,4,2183
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.580373e-02,1.007288e+00,1.613000e-01,8.387000e-01,1,4,169445
darea_flyany_framecrabwalkextreme,-1.032292e-02,1.431778e+00,7.370000e-02,9.263000e-01,1,4,3981
darea_flyany_framejump,-3.719071e-01,-2.653639e+00,9.983000e-01,1.700000e-03,1,4,3615
darea_flyany_framepivotcenter,8.843479e-02,1.206547e+00,4.430000e-02,9.557000e-01,1,4,1107
darea_flyany_framepivottail,-6.600800e-02,2.891017e-01,3.338000e-01,6.662000e-01,1,4,46768
darea_flyany_framerighting,-4.938990e-02,-8.905380e-01,8.727000e-01,1.273000e-01,1,4,6996
darea_flyany_framestop,-1.444536e-02,-4.382777e-01,6.838000e-01,3.162000e-01,1,4,815424
darea_flyany_frametouch,-1.038370e-01,-1.384461e+00,9.240000e-01,7.600000e-02,1,4,37343
darea_flyany_framewalk,4.103181e-02,2.008340e+00,2.190000e-02,9.781000e-01,1,4,557931
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.095659e-02,-9.167639e-01,8.537000e-01,1.463000e-01,1,4,127355
darea_flyfemale_frameany,-2.420693e-04,-6.331489e-02,6.069000e-01,3.931000e-01,1,4,951438
darea_flymale_frameany,1.606868e-04,-2.148982e-01,5.105000e-01,4.895000e-01,1,4,940240
darea_inmost_wing_flyany_frameany,7.489401e-02,-7.436380e-01,8.016000e-01,1.984000e-01,1,4,1893769
darea_inmost_wing_flyfemale_frameany,9.057968e-02,-3.105642e-01,6.119000e-01,3.881000e-01,1,4,951438
darea_inmost_wing_flymale_frameany,5.919286e-02,-9.054268e-01,8.363000e-01,1.637000e-01,1,4,940240
darea_outmost_wing_flyany_frameany,-7.479937e-02,7.448184e-01,1.994000e-01,8.006000e-01,1,4,1893769
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-9.008518e-02,3.073812e-01,3.863000e-01,6.137000e-01,1,4,951438
darea_outmost_wing_flymale_frameany,-5.939226e-02,9.169786e-01,1.576000e-01,8.424000e-01,1,4,940240
db_flyany_frameany,-2.131328e-07,-4.692605e-02,5.220000e-01,4.780000e-01,1,4,1893769
db_flyfemale_frameany,-1.198235e-05,-1.549007e-01,6.365000e-01,3.635000e-01,1,4,951438
db_flymale_frameany,1.082038e-05,-1.578933e-01,4.840000e-01,5.160000e-01,1,4,940240
dcenter_flyany_frameany,1.085835e+01,-9.593807e-01,8.390000e-01,1.610000e-01,1,4,1893848
dcenter_flyany_framebackupstart,8.896087e+00,-3.234534e-01,6.389000e-01,3.611000e-01,1,4,2580
dcenter_flyany_framebodyturn,1.132493e+01,-2.517311e-01,5.898000e-01,4.102000e-01,1,4,15771
dcenter_flyany_framebodyturnstart,1.124310e+01,-1.820027e-01,5.613000e-01,4.387000e-01,1,4,6344
dcenter_flyany_framecrabwalkallstart,1.134255e+01,-1.569739e-01,5.691000e-01,4.309000e-01,1,4,19526
dcenter_flyany_framecrabwalkextreme,9.049774e+00,1.146194e+00,1.148000e-01,8.852000e-01,1,4,3981
dcenter_flyany_framecrabwalkextremestart,9.067847e+00,1.165117e+00,1.280000e-01,8.720000e-01,1,4,1099
dcenter_flyany_framejumpstart,1.047690e+01,-1.679997e+00,9.733000e-01,2.670000e-02,1,4,1332
dcenter_flyany_framemove,1.100628e+01,-2.749936e-01,6.062000e-01,3.938000e-01,1,4,1078424
dcenter_flyany_framenearwall,1.027972e+01,-5.899749e-01,7.266000e-01,2.734000e-01,1,4,1558200
dcenter_flyany_framepivotcenter,8.198481e+00,-1.480411e+00,9.878000e-01,1.220000e-02,1,4,1107
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.037257e+01,-2.139248e-01,5.673000e-01,4.327000e-01,1,4,12001
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
