field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.565851e-01,1.657123e+00,4.150000e-02,9.585000e-01,1,4,1893899
a_mm_flyfemale_frameany,7.003303e-01,1.419821e+00,6.280000e-02,9.372000e-01,1,4,951987
a_mm_flymale_frameany,6.122574e-01,1.572606e+00,6.130000e-02,9.387000e-01,1,4,940341
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
absangle2wall_flyany_framebackupstart_nearwall,7.957548e-01,-5.530593e-02,5.103000e-01,4.897000e-01,1,4,2775
absangle2wall_flyany_framebodyturnstart,1.118693e+00,6.958519e-01,2.095000e-01,7.905000e-01,1,4,8819
absangle2wall_flyany_framecrabwalkall,1.156222e+00,7.546610e-01,1.778000e-01,8.222000e-01,1,4,157155
absangle2wall_flyany_framecrabwalkextreme,1.045315e+00,1.066221e+00,1.134000e-01,8.866000e-01,1,4,3789
absangle2wall_flyany_framejump,1.684336e+00,8.494516e-02,4.351000e-01,5.649000e-01,1,4,2818
absangle2wall_flyany_framejumpstart,1.674131e+00,-1.324434e-01,4.823000e-01,5.177000e-01,1,4,1035
absangle2wall_flyany_framemove,1.309668e+00,6.327131e-01,2.430000e-01,7.570000e-01,1,4,1114893
absangle2wall_flyany_framenearwall,1.362995e+00,-6.430968e-01,7.176000e-01,2.824000e-01,1,4,1413538
absangle2wall_flyany_framepivotcenterstart,1.581996e+00,-1.210880e+00,1.000000e+00,0.000000e+00,1,3,763
absangle2wall_flyany_framepivottailstart,8.325354e-01,-4.723425e-01,6.988000e-01,3.012000e-01,1,4,13333
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.581335e+00,-2.380544e+00,9.938000e-01,6.200000e-03,1,4,779006
absangle2wall_flyany_frametouch,1.457936e+00,8.641796e-01,1.774000e-01,8.226000e-01,1,4,42817
absangle2wall_flyany_framewalk,1.364541e+00,1.472896e+00,5.340000e-02,9.466000e-01,1,4,675878
absangle2wall_flyany_framewinggrooming,1.502874e+00,-1.843812e+00,9.756000e-01,2.440000e-02,1,4,131156
absangle2wall_flyfemale_framenearwall,1.355167e+00,-1.135095e+00,8.854000e-01,1.146000e-01,1,4,693442
absangle2wall_flymale_framenearwall,1.371770e+00,-3.564223e-02,4.809000e-01,5.191000e-01,1,4,718644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644997e+00,-9.785399e-02,5.399000e-01,4.601000e-01,1,4,1331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386441e+00,-1.836254e+00,9.787000e-01,2.130000e-02,1,4,2991
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379502e+00,-1.961294e+00,9.765000e-01,2.350000e-02,1,4,6992
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559819e+00,-2.389604e-01,6.004000e-01,3.996000e-01,1,4,634956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443898e+00,-4.418302e-01,6.933000e-01,3.067000e-01,1,4,5381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549212e+00,-2.964410e-01,6.098000e-01,3.902000e-01,1,4,232494
absanglefrom1to2_nose2ell_flyany_frametouch,7.256896e-01,1.970831e-01,4.292000e-01,5.708000e-01,1,4,42817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593750e+00,-4.093261e-01,6.414000e-01,3.586000e-01,1,4,316763
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.613986e-01,-3.141385e-01,6.301000e-01,3.699000e-01,1,4,14230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
absanglefrom1to2_nose2ell_flymale_framechase,2.450307e-01,-1.182660e+00,9.130000e-01,8.700000e-02,1,4,13427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526805e+00,2.144954e-01,4.387000e-01,5.613000e-01,1,4,317601
absanglefrom1to2_nose2ell_flymale_frametouch,6.895259e-01,3.016157e-01,3.987000e-01,6.013000e-01,1,4,28489
absanglefrom1to2_nose2ell_flymale_framewingextension,4.816112e-01,-7.340300e-01,7.502000e-01,2.498000e-01,1,2,4037
absdangle2wall_flyany_framenearwall,1.637922e+00,1.797574e+00,2.940000e-02,9.706000e-01,1,4,1413475
absdangle2wall_flyfemale_framenearwall,1.678898e+00,2.331012e+00,6.900000e-03,9.931000e-01,1,4,693411
absdangle2wall_flymale_framenearwall,1.593630e+00,9.733203e-01,1.544000e-01,8.456000e-01,1,4,718612
absdtheta_flyany_frameany,1.407336e+00,1.439731e+00,6.180000e-02,9.382000e-01,1,4,1893818
absdtheta_flyany_framebackup,2.575454e+00,1.127308e+00,1.216000e-01,8.784000e-01,1,4,11210
absdtheta_flyany_framebodyturn,5.717835e+00,7.241220e-01,2.384000e-01,7.616000e-01,1,4,23030
absdtheta_flyany_framecrabwalkall,1.763643e+00,8.243241e-01,2.095000e-01,7.905000e-01,1,4,157151
absdtheta_flyany_framecrabwalkextreme,1.753416e+00,-3.257961e-01,6.430000e-01,3.570000e-01,1,4,3789
absdtheta_flyany_framemove,2.130532e+00,1.621306e+00,5.250000e-02,9.475000e-01,1,4,1114812
absdtheta_flyany_framenearfly,1.502491e+00,1.143838e+00,1.119000e-01,8.881000e-01,1,4,634924
absdtheta_flyany_framenearwall,1.625614e+00,1.766224e+00,3.340000e-02,9.666000e-01,1,4,1413475
absdtheta_flyany_framenotnearfly_notnearwall,7.675705e-01,2.896894e-01,3.876000e-01,6.124000e-01,1,4,391426
absdtheta_flyany_framepivotcenter,6.850796e+00,1.585406e+00,3.170000e-02,9.683000e-01,1,4,2638
absdtheta_flyany_framepivottail,5.599358e+00,1.911182e+00,3.490000e-02,9.651000e-01,1,4,55072
absdtheta_flyany_framerighting,9.110869e+00,4.646417e-01,2.658000e-01,7.342000e-01,1,4,6420
absdtheta_flyany_framestop,3.706800e-01,-1.428530e+00,9.384000e-01,6.160000e-02,1,4,779006
absdtheta_flyany_frametouch,1.767595e+00,1.420676e+00,6.850000e-02,9.315000e-01,1,4,42817
absdtheta_flyany_framewalk,1.698693e+00,1.068967e+00,1.494000e-01,8.506000e-01,1,4,675867
absdtheta_flyany_framewingextension,2.015532e+00,3.098422e+00,1.100000e-02,9.890000e-01,1,2,4190
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.321698e-01,-1.475596e+00,9.309000e-01,6.910000e-02,1,4,131153
absdtheta_flyfemale_frameany,1.427996e+00,1.907103e+00,3.720000e-02,9.628000e-01,1,4,951945
absdtheta_flymale_frameany,1.385741e+00,7.132178e-01,2.148000e-01,7.852000e-01,1,4,940302
absdtheta_flymale_framechase,1.828425e+00,-2.091157e-01,6.292000e-01,3.708000e-01,1,4,13427
absdv_cor_flyany_frameany,1.633340e+00,-1.053274e-01,5.611000e-01,4.389000e-01,1,4,1893818
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
absdv_cor_flyany_framebackup,1.353536e+00,1.365264e-01,4.482000e-01,5.518000e-01,1,4,11210
absdv_cor_flyany_framebodyturn,2.655876e+00,-8.781126e-01,8.195000e-01,1.805000e-01,1,4,23030
absdv_cor_flyany_framecrabwalkall,5.386000e+00,-5.617396e-01,7.230000e-01,2.770000e-01,1,4,157151
absdv_cor_flyany_framecrabwalkextreme,4.456566e+00,-8.876645e-01,8.248000e-01,1.752000e-01,1,4,3789
absdv_cor_flyany_framejump,1.371483e+01,-1.682966e+00,9.603000e-01,3.970000e-02,1,4,2818
absdv_cor_flyany_framemove,2.675241e+00,-9.531959e-01,8.536000e-01,1.464000e-01,1,4,1114812
absdv_cor_flyany_framenearfly,1.592378e+00,1.119254e-02,5.156000e-01,4.844000e-01,1,4,634924
absdv_cor_flyany_framenearwall,1.969534e+00,-7.350384e-02,5.327000e-01,4.673000e-01,1,4,1413475
absdv_cor_flyany_framenotnearfly_notnearwall,6.399357e-01,2.648957e-03,4.925000e-01,5.075000e-01,1,4,391426
absdv_cor_flyany_framepivotcenter,3.237479e-02,-3.834085e-01,9.256000e-01,7.440000e-02,1,4,2638
absdv_cor_flyany_framepivottail,2.199671e+00,-6.640192e-01,7.570000e-01,2.430000e-01,1,4,55072
absdv_cor_flyany_framerighting,6.100521e+00,-2.669658e-01,6.259000e-01,3.741000e-01,1,4,6420
absdv_cor_flyany_framestop,1.212120e-01,-1.225270e+00,8.980000e-01,1.020000e-01,1,4,779006
absdv_cor_flyany_frametouch,1.679566e+00,-2.216181e-01,5.973000e-01,4.027000e-01,1,4,42817
absdv_cor_flyany_framewalk,3.144679e+00,-1.353059e+00,9.169000e-01,8.310000e-02,1,4,675867
absdv_cor_flyany_framewingextension,1.158459e+00,5.435405e-01,2.612000e-01,7.388000e-01,1,2,4190
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.140064e-01,-1.186249e+00,9.162000e-01,8.380000e-02,1,4,131153
absdv_cor_flyfemale_frameany,1.597975e+00,5.747937e-01,2.887000e-01,7.113000e-01,1,4,951945
absdv_cor_flymale_frameany,1.671843e+00,-7.526181e-01,8.022000e-01,1.978000e-01,1,4,940302
absdv_cor_flymale_framechase,2.049288e+00,-6.695883e-01,7.673000e-01,2.327000e-01,1,4,13427
absphidiff_nose2ell_flyany_framenearfly,1.637256e+00,6.405272e-01,2.713000e-01,7.287000e-01,1,4,634924
absphidiff_nose2ell_flyany_frametouch,1.559518e+00,1.256650e-02,5.201000e-01,4.799000e-01,1,4,42817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
absphidiff_nose2ell_flyfemale_framenearfly,1.644036e+00,5.573392e-01,3.330000e-01,6.670000e-01,1,4,316746
absphidiff_nose2ell_flyfemale_frametouch,1.580218e+00,-1.106631e+00,8.814000e-01,1.186000e-01,1,4,14230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.883700e-01,4.978540e-01,2.751000e-01,7.249000e-01,1,4,13427
absphidiff_nose2ell_flymale_framenearfly,1.631593e+00,6.855275e-01,2.505000e-01,7.495000e-01,1,4,317586
absphidiff_nose2ell_flymale_frametouch,1.540421e+00,4.896874e-01,3.200000e-01,6.800000e-01,1,4,28489
absphidiff_nose2ell_flymale_framewingextension,1.106559e+00,-5.064801e-01,6.755000e-01,3.245000e-01,1,2,4037
abssmoothdtheta_flyany_frameany,1.129119e+00,1.972079e+00,2.050000e-02,9.795000e-01,1,4,1893818
abssmoothdtheta_flyfemale_frameany,1.163451e+00,2.312307e+00,2.200000e-03,9.978000e-01,1,4,951945
abssmoothdtheta_flymale_frameany,1.094064e+00,1.299328e+00,9.560000e-02,9.044000e-01,1,4,940302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676406e+00,1.607660e+00,4.190000e-02,9.581000e-01,1,4,1331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.742750e+00,1.570603e+00,2.620000e-02,9.738000e-01,1,4,6992
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.646499e+00,9.874780e-01,1.389000e-01,8.611000e-01,1,4,634956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650137e+00,1.374727e+00,7.020000e-02,9.298000e-01,1,4,5381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558449e+00,4.211087e-01,3.524000e-01,6.476000e-01,1,4,232494
absthetadiff_nose2ell_flyany_frametouch,1.767753e+00,6.647069e-01,2.554000e-01,7.446000e-01,1,4,42817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
absthetadiff_nose2ell_flyfemale_framenearfly,1.673405e+00,1.101420e+00,1.015000e-01,8.985000e-01,1,4,316763
absthetadiff_nose2ell_flyfemale_frametouch,1.824872e+00,-1.258277e-01,5.446000e-01,4.554000e-01,1,4,14230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
absthetadiff_nose2ell_flymale_framechase,4.084629e-01,5.599892e-01,2.281000e-01,7.719000e-01,1,4,13427
absthetadiff_nose2ell_flymale_framenearfly,1.621490e+00,8.428186e-01,1.857000e-01,8.143000e-01,1,4,317601
absthetadiff_nose2ell_flymale_frametouch,1.715928e+00,6.813401e-01,2.423000e-01,7.577000e-01,1,4,28489
absthetadiff_nose2ell_flymale_framewingextension,8.776544e-01,1.641586e-01,3.959000e-01,6.041000e-01,1,2,4037
absyaw_flyany_framemove,5.606090e-01,-5.998575e-01,7.656000e-01,2.344000e-01,1,4,1114893
absyaw_flyfemale_framemove,5.987323e-01,3.511701e-01,3.360000e-01,6.640000e-01,1,4,560791
absyaw_flymale_framemove,5.208539e-01,-1.149306e+00,8.918000e-01,1.082000e-01,1,4,553262
accmag_flyany_frameany,1.017176e+02,2.267183e-01,4.269000e-01,5.731000e-01,1,4,1893818
accmag_flyfemale_frameany,1.053243e+02,7.348106e-01,2.387000e-01,7.613000e-01,1,4,951945
accmag_flymale_frameany,9.803397e+01,-4.201123e-01,6.786000e-01,3.214000e-01,1,4,940302
angle_biggest_wing_flyany_frameany,2.706840e-02,-1.664393e+00,9.685000e-01,3.150000e-02,1,4,1893899
angle_biggest_wing_flyany_framewingextension,7.661481e-01,1.367543e+00,1.004000e-01,8.996000e-01,1,2,4190
angle_biggest_wing_flyfemale_frameany,2.700865e-02,-1.843681e+00,9.720000e-01,2.800000e-02,1,4,951987
angle_biggest_wing_flymale_frameany,2.694739e-02,-1.027141e+00,8.960000e-01,1.040000e-01,1,4,940341
angle_smallest_wing_flyany_frameany,7.219507e-03,-1.362177e+00,9.375000e-01,6.250000e-02,1,4,1893899
angle_smallest_wing_flyany_framewingextension,8.233976e-02,-1.563610e-01,5.678000e-01,4.322000e-01,1,2,4190
angle_smallest_wing_flyfemale_frameany,6.975517e-03,-1.196563e+00,9.014000e-01,9.860000e-02,1,4,951987
angle_smallest_wing_flymale_frameany,7.492141e-03,-9.896805e-01,8.921000e-01,1.079000e-01,1,4,940341
angleonclosestfly_flyany_framenearfly,-3.688096e-01,2.940523e-01,4.005000e-01,5.995000e-01,1,4,634956
angleonclosestfly_flyany_framestop_nearfly,-3.502208e-01,5.678139e-01,2.852000e-01,7.148000e-01,1,4,232494
angleonclosestfly_flyany_frametouch,-3.262280e-01,-4.343458e-01,6.467000e-01,3.533000e-01,1,4,42817
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,415
angleonclosestfly_flyfemale_framenearfly,-4.020444e-01,2.156843e-01,4.776000e-01,5.224000e-01,1,4,316763
angleonclosestfly_flyfemale_frametouch,-3.124631e-01,8.346924e-01,2.031000e-01,7.969000e-01,1,4,14230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,362
angleonclosestfly_flymale_framechase,8.885145e-04,-1.646450e-01,5.873000e-01,4.127000e-01,1,4,13427
angleonclosestfly_flymale_framenearfly,-3.377592e-01,1.456779e-01,4.271000e-01,5.729000e-01,1,4,317601
angleonclosestfly_flymale_frametouch,-3.462250e-01,-1.419439e+00,9.265000e-01,7.350000e-02,1,4,28489
angleonclosestfly_flymale_framewingextension,2.174497e-01,1.231098e+00,8.840000e-02,9.116000e-01,1,2,4037
anglesub_flyany_frameany,1.965044e-01,-2.150844e-01,5.323000e-01,4.677000e-01,1,4,1893899
anglesub_flyfemale_frameany,1.904763e-01,-3.094100e-02,4.760000e-01,5.240000e-01,1,4,951987
anglesub_flymale_frameany,2.022391e-01,-2.668691e-01,5.390000e-01,4.610000e-01,1,4,940341
area_flyany_frameany,1.935932e+00,1.289345e+00,8.450000e-02,9.155000e-01,1,4,1893899
area_flyfemale_frameany,2.178238e+00,9.082733e-01,1.638000e-01,8.362000e-01,1,4,951987
area_flymale_frameany,1.690408e+00,1.525186e+00,6.900000e-02,9.310000e-01,1,4,940341
area_inmost_wing_flyany_frameany,9.078800e-01,9.795990e-01,1.595000e-01,8.405000e-01,1,4,1893899
area_inmost_wing_flyany_framewingextension,6.761637e-01,2.003592e-01,4.263000e-01,5.737000e-01,1,2,4190
area_inmost_wing_flyany_framewinggrooming,3.996909e-01,1.030515e+00,1.571000e-01,8.429000e-01,1,4,131156
area_inmost_wing_flyfemale_frameany,9.577151e-01,1.100136e+00,1.196000e-01,8.804000e-01,1,4,951987
area_inmost_wing_flymale_frameany,8.583380e-01,6.298394e-01,2.551000e-01,7.449000e-01,1,4,940341
area_outmost_wing_flyany_frameany,9.555923e-01,5.232519e-01,2.911000e-01,7.089000e-01,1,4,1893899
area_outmost_wing_flyany_framewingextension,1.310493e+00,1.611230e+00,5.360000e-02,9.464000e-01,1,2,4190
area_outmost_wing_flyany_framewinggrooming,8.697880e-01,1.049995e+00,1.405000e-01,8.595000e-01,1,4,131156
area_outmost_wing_flyfemale_frameany,1.013794e+00,4.989123e-01,3.038000e-01,6.962000e-01,1,4,951987
area_outmost_wing_flymale_frameany,8.972612e-01,4.194225e-01,3.275000e-01,6.725000e-01,1,4,940341
arena_angle_flyany_frameany,5.389509e-02,2.843646e-01,4.066000e-01,5.934000e-01,1,4,1893899
b_mm_flyany_frameany,2.335985e-01,8.554399e-01,1.981000e-01,8.019000e-01,1,4,1893899
b_mm_flyfemale_frameany,2.474392e-01,3.885168e-01,3.447000e-01,6.553000e-01,1,4,951987
b_mm_flymale_frameany,2.195728e-01,1.206389e+00,1.074000e-01,8.926000e-01,1,4,940341
boutfreq_flyany_framebackup,1.475921e-03,1.824787e+00,3.220000e-02,9.678000e-01,1,4,1893899
boutfreq_flyany_framebodyturn,4.653134e-03,1.890231e+00,2.300000e-02,9.770000e-01,1,4,1893899
boutfreq_flyany_framecrabwalkall,1.030121e-02,-2.717612e-01,6.253000e-01,3.747000e-01,1,4,1893899
boutfreq_flyany_framecrabwalkextreme,5.652361e-04,-1.245349e+00,9.026000e-01,9.740000e-02,1,4,1893899
boutfreq_flyany_framejump,5.682264e-04,-1.340799e-02,4.821000e-01,5.179000e-01,1,4,1893899
boutfreq_flyany_framepivotcenter,4.861710e-04,4.254250e+00,0.000000e+00,1.000000e+00,1,4,1893899
boutfreq_flyany_framepivottail,7.045441e-03,4.161336e-01,3.489000e-01,6.511000e-01,1,4,1893899
boutfreq_flyany_framerighting,2.752489e-04,9.824957e-01,1.312000e-01,8.688000e-01,1,4,1893899
boutfreq_flyany_framestop,1.346022e-02,3.795019e-01,3.683000e-01,6.317000e-01,1,4,1893899
boutfreq_flyany_frametouch,3.675583e-03,-1.213842e+00,9.107000e-01,8.930000e-02,1,4,1893899
boutfreq_flyany_framewalk,1.909816e-02,7.205641e-01,2.217000e-01,7.783000e-01,1,4,1893899
boutfreq_flyany_framewingextension,1.782096e-04,-6.293762e-02,3.911000e-01,6.089000e-01,1,4,1893899
boutfreq_flyany_framewingflick,1.333723e-04,-1.232291e+00,9.520000e-01,4.800000e-02,1,4,1893899
boutfreq_flyany_framewinggrooming,1.234543e-03,-1.429746e+00,9.378000e-01,6.220000e-02,1,4,1893899
boutfreq_flymale_frameattemptedcopulation,3.769611e-05,-5.689220e-01,7.239000e-01,2.761000e-01,1,4,940302
boutfreq_flymale_framechase,8.783271e-04,-1.259522e-01,4.736000e-01,5.264000e-01,1,4,940302
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.869000e-01,1.310000e-02,1,4,940302
corfrac_maj_flyany_frameany,-1.031722e-01,-8.878492e-01,8.327000e-01,1.673000e-01,1,4,1893818
corfrac_maj_flyany_framebackup,-1.866234e-01,2.745347e+00,8.400000e-03,9.916000e-01,1,4,11210
corfrac_maj_flyany_framebodyturn,-7.199010e-01,3.296130e+00,1.300000e-03,9.987000e-01,1,4,23030
corfrac_maj_flyany_framecrabwalkall,-3.031816e-01,1.226063e-01,4.685000e-01,5.315000e-01,1,4,157151
corfrac_maj_flyany_framecrabwalkextreme,-5.168615e-01,3.866676e-01,3.121000e-01,6.879000e-01,1,4,3789
corfrac_maj_flyany_framepivotcenter,-1.000325e-01,-2.818050e-02,4.973000e-01,5.027000e-01,1,4,2638
corfrac_maj_flyany_framepivottail,-6.549038e-01,3.733961e+00,4.700000e-03,9.953000e-01,1,4,55072
corfrac_maj_flyfemale_frameany,-1.120749e-01,-1.092582e+00,8.768000e-01,1.232000e-01,1,4,951945
corfrac_maj_flymale_frameany,-9.439710e-02,-4.873924e-01,7.064000e-01,2.936000e-01,1,4,940302
da_flyany_frameany,-1.222447e-05,-5.581519e-01,7.389000e-01,2.611000e-01,1,4,1893818
da_flyfemale_frameany,-6.005276e-05,-4.833999e-01,7.722000e-01,2.278000e-01,1,4,951945
da_flymale_frameany,3.281849e-05,1.793290e-01,3.199000e-01,6.801000e-01,1,4,940302
dangle2wall_flyany_framenearwall,4.358242e-02,1.579357e+00,4.810000e-02,9.519000e-01,1,4,1413475
dangle2wall_flyfemale_framenearwall,5.692267e-02,1.542046e+00,6.140000e-02,9.386000e-01,1,4,693411
dangle2wall_flymale_framenearwall,2.928527e-02,1.027507e+00,1.187000e-01,8.813000e-01,1,4,718612
dangle_biggest_wing_flyany_frameany,-3.897756e-03,5.794330e-01,2.362000e-01,7.638000e-01,1,4,1893818
dangle_biggest_wing_flyfemale_frameany,-5.924540e-03,2.369529e-01,3.965000e-01,6.035000e-01,1,4,951945
dangle_biggest_wing_flymale_frameany,-1.438696e-03,7.303123e-01,1.822000e-01,8.178000e-01,1,4,940302
dangle_smallest_wing_flyany_frameany,3.883152e-03,-5.771373e-01,7.605000e-01,2.395000e-01,1,4,1893818
dangle_smallest_wing_flyfemale_frameany,5.883928e-03,-2.429938e-01,6.040000e-01,3.960000e-01,1,4,951945
dangle_smallest_wing_flymale_frameany,1.352646e-03,-7.210374e-01,8.161000e-01,1.839000e-01,1,4,940302
danglesub_flyany_framemove,-1.610366e-02,5.359287e-01,2.720000e-01,7.280000e-01,1,4,1114812
danglesub_flyany_framenearfly,-1.059623e-01,-1.533836e+00,9.468000e-01,5.320000e-02,1,4,634924
danglesub_flyfemale_framenearfly,-1.037934e-01,-1.573993e+00,9.522000e-01,4.780000e-02,1,4,316746
danglesub_flymale_framenearfly,-1.080774e-01,-1.308954e+00,9.036000e-01,9.640000e-02,1,4,317586
darea_flyany_frameany,-2.958144e-05,-2.373315e-01,6.187000e-01,3.813000e-01,1,4,1893818
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,373
darea_flyany_framebackup,-1.659777e-01,1.545859e+00,4.860000e-02,9.514000e-01,1,4,11210
darea_flyany_framebodyturn,-4.877357e-02,1.144938e-01,4.430000e-01,5.570000e-01,1,4,23030
darea_flyany_framechase,2.754979e-02,4.156617e-02,4.895000e-01,5.105000e-01,1,4,14140
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.670655e-02,-9.774763e-01,8.401000e-01,1.599000e-01,1,4,157151
darea_flyany_framecrabwalkextreme,-3.702627e-02,5.371285e-01,2.755000e-01,7.245000e-01,1,4,3789
darea_flyany_framejump,4.202739e-02,7.405037e-01,1.666000e-01,8.334000e-01,1,4,2818
darea_flyany_framepivotcenter,4.484034e-02,2.078440e-01,3.892000e-01,6.108000e-01,1,4,2638
darea_flyany_framepivottail,-1.101911e-01,-1.410792e+00,9.320000e-01,6.800000e-02,1,4,55072
darea_flyany_framerighting,-4.265325e-02,-7.446949e-01,8.136000e-01,1.864000e-01,1,4,6420
darea_flyany_framestop,-9.639306e-03,9.085889e-01,1.770000e-01,8.230000e-01,1,4,779006
darea_flyany_frametouch,-8.045179e-02,-9.999101e-03,5.009000e-01,4.991000e-01,1,4,42817
darea_flyany_framewalk,2.758166e-02,-3.323558e-01,6.376000e-01,3.624000e-01,1,4,675867
darea_flyany_framewingextension,-2.123308e-01,-1.800569e+00,9.546000e-01,4.540000e-02,1,2,4190
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.050970e-02,-2.697258e-01,6.496000e-01,3.504000e-01,1,4,131153
darea_flyfemale_frameany,-2.290740e-04,-1.422937e-01,6.477000e-01,3.523000e-01,1,4,951945
darea_flymale_frameany,1.626009e-04,-4.449991e-03,4.241000e-01,5.759000e-01,1,4,940302
darea_inmost_wing_flyany_frameany,7.146439e-02,-9.774824e-01,8.637000e-01,1.363000e-01,1,4,1893818
darea_inmost_wing_flyfemale_frameany,7.094214e-02,-1.297794e+00,9.287000e-01,7.130000e-02,1,4,951945
darea_inmost_wing_flymale_frameany,7.100451e-02,-3.725061e-01,6.611000e-01,3.389000e-01,1,4,940302
darea_outmost_wing_flyany_frameany,-7.144340e-02,9.726521e-01,1.363000e-01,8.637000e-01,1,4,1893818
darea_outmost_wing_flyany_framewingextension,-3.938759e-01,6.539250e-02,4.915000e-01,5.085000e-01,1,2,4190
darea_outmost_wing_flyfemale_frameany,-7.031740e-02,1.309618e+00,7.130000e-02,9.287000e-01,1,4,951945
darea_outmost_wing_flymale_frameany,-7.127182e-02,3.741995e-01,3.351000e-01,6.649000e-01,1,4,940302
db_flyany_frameany,7.631154e-07,2.892541e-01,3.639000e-01,6.361000e-01,1,4,1893818
db_flyfemale_frameany,-5.955259e-06,3.147858e-01,4.030000e-01,5.970000e-01,1,4,951945
db_flymale_frameany,7.626283e-06,-2.473564e-01,5.200000e-01,4.800000e-01,1,4,940302
dcenter_flyany_frameany,1.129059e+01,-5.321875e-02,5.270000e-01,4.730000e-01,1,4,1893899
dcenter_flyany_framebackupstart,9.375807e+00,1.296894e+00,8.900000e-02,9.110000e-01,1,4,2795
dcenter_flyany_framebodyturn,1.159396e+01,5.098165e-01,2.594000e-01,7.406000e-01,1,4,23030
dcenter_flyany_framebodyturnstart,1.143117e+01,3.996284e-01,2.998000e-01,7.002000e-01,1,4,8819
dcenter_flyany_framecrabwalkallstart,1.151263e+01,5.710848e-01,2.576000e-01,7.424000e-01,1,4,19517
dcenter_flyany_framecrabwalkextreme,8.203622e+00,9.033535e-02,4.437000e-01,5.563000e-01,1,4,3789
dcenter_flyany_framecrabwalkextremestart,8.268663e+00,5.098035e-02,4.711000e-01,5.289000e-01,1,4,1072
dcenter_flyany_framejumpstart,1.056478e+01,-1.195073e+00,9.400000e-01,6.000000e-02,1,4,1075
dcenter_flyany_framemove,1.125871e+01,2.232903e-01,3.897000e-01,6.103000e-01,1,4,1114893
dcenter_flyany_framenearwall,1.063921e+01,4.514116e-01,2.996000e-01,7.004000e-01,1,4,1413538
