field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227015e-01,-2.754305e-01,479440
a_mm_flyfemale_frameany,6.711783e-01,3.531968e-01,239429
a_mm_flymale_frameany,5.742596e-01,-1.333791e+00,239720
absangle2wall_flyany_frameattemptedcopulation,1.558078e+00,-2.615441e-01,626
absangle2wall_flyany_framebackupstart_nearwall,9.000751e-01,1.365553e+00,248
absangle2wall_flyany_framebodyturnstart,1.212514e+00,3.486407e+00,1054
absangle2wall_flyany_framecrabwalkall,1.327427e+00,8.043189e+00,17864
absangle2wall_flyany_framecrabwalkextreme,1.116206e+00,3.981486e-01,560
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.448413e+00,7.188111e+00,211531
absangle2wall_flyany_framenearwall,1.510170e+00,4.898777e+00,352845
absangle2wall_flyany_framepivotcenterstart,1.666916e+00,-1.363971e-01,267
absangle2wall_flyany_framepivottailstart,9.287531e-01,3.031290e+00,1603
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668024e+00,5.910762e-02,267909
absangle2wall_flyany_frametouch,1.642227e+00,5.923260e+00,25924
absangle2wall_flyany_framewalk,1.444353e+00,4.777013e+00,132761
absangle2wall_flyany_framewinggrooming,1.783275e+00,2.822425e+00,16327
absangle2wall_flyfemale_framenearwall,1.516837e+00,4.732200e+00,177387
absangle2wall_flymale_framenearwall,1.503693e+00,4.341489e+00,175167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549000e+00,1.762183e+00,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431437e+00,2.932574e-01,1425
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480894e+00,-2.118619e+00,254606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493921e+00,2.345487e+00,807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502538e+00,1.586888e-02,144658
absanglefrom1to2_nose2ell_flyany_frametouch,5.608232e-01,-5.300622e+00,25924
absanglefrom1to2_nose2ell_flyfemale_framechase,3.635061e-01,1.231474e+00,250
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.747652e+00,2.606072e+00,125930
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.635830e-01,-4.328663e+00,5827
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.213828e-01,-3.629480e-01,626
absanglefrom1to2_nose2ell_flymale_framechase,2.306000e-01,-8.752843e-01,10767
absanglefrom1to2_nose2ell_flymale_framenearfly,1.213871e+00,-4.801590e+00,128614
absanglefrom1to2_nose2ell_flymale_frametouch,4.580444e-01,-4.163147e+00,20097
absanglefrom1to2_nose2ell_flymale_framewingextension,4.718442e-01,-2.017982e+00,3565
absdangle2wall_flyany_framenearwall,9.963784e-01,-6.609553e+00,352832
absdangle2wall_flyfemale_framenearwall,9.281657e-01,-7.001742e+00,177378
absdangle2wall_flymale_framenearwall,1.063135e+00,-5.302673e+00,175163
absdtheta_flyany_frameany,9.104011e-01,-6.446302e+00,479420
absdtheta_flyany_framebackup,2.705343e+00,2.044417e+00,891
absdtheta_flyany_framebodyturn,5.655866e+00,-4.696082e-02,2662
absdtheta_flyany_framecrabwalkall,1.661330e+00,-5.197776e-01,17864
absdtheta_flyany_framecrabwalkextreme,1.901741e+00,9.066934e-01,560
absdtheta_flyany_framemove,1.647483e+00,-3.528841e+00,211511
absdtheta_flyany_framenearfly,9.335052e-01,-6.503432e+00,254593
absdtheta_flyany_framenearwall,9.938223e-01,-6.631679e+00,352832
absdtheta_flyany_framenotnearfly_notnearwall,6.447236e-01,-3.555756e+00,74538
absdtheta_flyany_framepivotcenter,5.173200e+00,-3.592878e+00,848
absdtheta_flyany_framepivottail,5.541032e+00,1.030849e+00,6560
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.205691e-01,-4.906779e+00,267909
absdtheta_flyany_frametouch,1.204858e+00,-5.619788e+00,25924
absdtheta_flyany_framewalk,1.386139e+00,-2.656623e+00,132760
absdtheta_flyany_framewingextension,1.290570e+00,-5.878726e-02,3582
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.263723e-01,-3.902977e+00,16327
absdtheta_flyfemale_frameany,8.369688e-01,-6.356182e+00,239419
absdtheta_flymale_frameany,9.824074e-01,-5.644964e+00,239710
absdtheta_flymale_framechase,1.680236e+00,-4.341631e-01,10767
absdv_cor_flyany_frameany,9.482216e-01,-7.327388e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.680986e-01,-6.258652e-01,626
absdv_cor_flyany_framebackup,1.393263e+00,1.139020e-02,891
absdv_cor_flyany_framebodyturn,2.346040e+00,-2.268844e+00,2662
absdv_cor_flyany_framecrabwalkall,4.434518e+00,-3.967551e+00,17864
absdv_cor_flyany_framecrabwalkextreme,4.009542e+00,-2.748818e+00,560
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.920557e+00,-5.983390e+00,211511
absdv_cor_flyany_framenearfly,8.153537e-01,-7.229715e+00,254593
absdv_cor_flyany_framenearwall,1.053129e+00,-7.734924e+00,352832
absdv_cor_flyany_framenotnearfly_notnearwall,6.631835e-01,-2.764589e+00,74538
absdv_cor_flyany_framepivotcenter,5.185482e-02,-6.880027e-01,848
absdv_cor_flyany_framepivottail,2.144394e+00,-1.048844e+00,6560
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.084528e-01,-5.073614e+00,267909
absdv_cor_flyany_frametouch,8.989743e-01,-6.400609e+00,25924
absdv_cor_flyany_framewalk,2.333093e+00,-5.520532e+00,132760
absdv_cor_flyany_framewingextension,8.562992e-01,-2.619651e-01,3582
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.040896e-01,-5.489410e+00,16327
absdv_cor_flyfemale_frameany,8.454569e-01,-6.409197e+00,239419
absdv_cor_flymale_frameany,1.048728e+00,-7.144291e+00,239710
absdv_cor_flymale_framechase,1.830874e+00,-1.865007e+00,10767
absphidiff_nose2ell_flyany_framenearfly,1.469752e+00,-3.821078e+00,254593
absphidiff_nose2ell_flyany_frametouch,1.411067e+00,-4.554280e+00,25924
absphidiff_nose2ell_flyfemale_framechase,3.752506e-01,-9.701858e-01,250
absphidiff_nose2ell_flyfemale_framenearfly,1.506851e+00,-3.736601e+00,125924
absphidiff_nose2ell_flyfemale_frametouch,1.462808e+00,-5.295468e+00,5827
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.039590e-01,-1.002425e+00,10767
absphidiff_nose2ell_flymale_framenearfly,1.432609e+00,-3.816395e+00,128607
absphidiff_nose2ell_flymale_frametouch,1.359409e+00,-2.911918e+00,20097
absphidiff_nose2ell_flymale_framewingextension,1.326777e+00,1.196054e-01,3565
abssmoothdtheta_flyany_frameany,6.791602e-01,-6.287675e+00,479420
abssmoothdtheta_flyfemale_frameany,6.408590e-01,-6.203568e+00,239419
abssmoothdtheta_flymale_frameany,7.161789e-01,-5.488984e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454608e+00,-4.408921e+00,1425
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.353781e+00,-4.491176e+00,254606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650043e+00,4.142408e-01,807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.357546e+00,-3.928042e+00,144658
absthetadiff_nose2ell_flyany_frametouch,1.484780e+00,-4.536153e+00,25924
absthetadiff_nose2ell_flyfemale_framechase,3.623885e-01,-4.239665e-02,250
absthetadiff_nose2ell_flyfemale_framenearfly,1.413249e+00,-4.361082e+00,125930
absthetadiff_nose2ell_flyfemale_frametouch,1.788666e+00,-2.281184e+00,5827
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.931780e-01,3.746416e-01,626
absthetadiff_nose2ell_flymale_framechase,3.554731e-01,1.459843e-02,10767
absthetadiff_nose2ell_flymale_framenearfly,1.294178e+00,-4.483796e+00,128614
absthetadiff_nose2ell_flymale_frametouch,1.181118e+00,-4.016290e+00,20097
absthetadiff_nose2ell_flymale_framewingextension,7.929957e-01,-1.378677e+00,3565
absyaw_flyany_framemove,4.550446e-01,-2.626627e+00,211531
absyaw_flyfemale_framemove,4.965037e-01,-2.060693e+00,94067
absyaw_flymale_framemove,4.135954e-01,-2.580753e+00,117202
accmag_flyany_frameany,6.728032e+01,-6.605684e+00,479420
accmag_flyfemale_frameany,6.066188e+01,-6.441502e+00,239419
accmag_flymale_frameany,7.378937e+01,-6.050409e+00,239710
angle_biggest_wing_flyany_frameany,8.104263e-03,-2.372708e+00,479440
angle_biggest_wing_flyany_framewingextension,7.200848e-01,9.056530e-01,3582
angle_biggest_wing_flyfemale_frameany,8.321852e-03,-2.400605e+00,239429
angle_biggest_wing_flymale_frameany,7.976254e-03,-1.659325e+00,239720
angle_smallest_wing_flyany_frameany,-8.719494e-03,-3.532043e+00,479440
angle_smallest_wing_flyany_framewingextension,3.714893e-02,-2.349411e+00,3582
angle_smallest_wing_flyfemale_frameany,-8.960519e-03,-3.433177e+00,239429
angle_smallest_wing_flymale_frameany,-8.403473e-03,-2.395086e+00,239720
angleonclosestfly_flyany_framenearfly,-5.035601e-01,-2.600407e+00,254606
angleonclosestfly_flyany_framestop_nearfly,-5.193095e-01,-2.314266e+00,144658
angleonclosestfly_flyany_frametouch,-2.398954e-01,3.110522e+00,25924
angleonclosestfly_flyfemale_framechase,-1.806047e-02,-3.674121e-01,250
angleonclosestfly_flyfemale_framenearfly,-5.705445e-01,-1.695802e+00,125930
angleonclosestfly_flyfemale_frametouch,-3.214398e-01,1.340520e+00,5827
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.559933e-02,2.162256e-01,626
angleonclosestfly_flymale_framechase,-4.658192e-03,-1.869506e-01,10767
angleonclosestfly_flymale_framenearfly,-4.367374e-01,-2.173292e+00,128614
angleonclosestfly_flymale_frametouch,-1.581070e-01,2.809895e+00,20097
angleonclosestfly_flymale_framewingextension,4.769825e-02,1.108911e+00,3565
anglesub_flyany_frameany,2.607260e-01,5.780619e+00,479440
anglesub_flyfemale_frameany,2.214824e-01,3.671981e+00,239429
anglesub_flymale_frameany,3.001021e-01,5.603767e+00,239720
area_flyany_frameany,1.686881e+00,2.501881e-01,479440
area_flyfemale_frameany,1.931497e+00,3.322373e-01,239429
area_flymale_frameany,1.442587e+00,-2.176397e-01,239720
area_inmost_wing_flyany_frameany,8.667223e-01,-1.370184e+00,479440
area_inmost_wing_flyany_framewingextension,6.515224e-01,-3.749192e-01,3582
area_inmost_wing_flyany_framewinggrooming,4.240821e-01,1.719506e+00,16327
area_inmost_wing_flyfemale_frameany,8.767290e-01,-1.934532e+00,239429
area_inmost_wing_flymale_frameany,8.566098e-01,-4.941538e-01,239720
area_outmost_wing_flyany_frameany,9.026601e-01,-2.042648e+00,479440
area_outmost_wing_flyany_framewingextension,1.260955e+00,2.453786e-02,3582
area_outmost_wing_flyany_framewinggrooming,8.203848e-01,-2.877797e+00,16327
area_outmost_wing_flyfemale_frameany,9.256917e-01,-2.540289e+00,239429
area_outmost_wing_flymale_frameany,8.795537e-01,-1.126973e+00,239720
arena_angle_flyany_frameany,-5.751905e-01,-5.986766e+00,479440
b_mm_flyany_frameany,2.143679e-01,6.655580e-01,479440
b_mm_flyfemale_frameany,2.289228e-01,3.226945e-01,239429
b_mm_flymale_frameany,1.998404e-01,7.488619e-01,239720
boutfreq_flyany_framebackup,5.193559e-04,-2.902784e+00,479440
boutfreq_flyany_framebodyturn,2.198398e-03,-3.792649e+00,479440
boutfreq_flyany_framecrabwalkall,5.621141e-03,-7.394283e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.274654e-04,-4.942921e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-3.552734e+00,479440
boutfreq_flyany_framepivotcenter,5.568997e-04,6.598041e+00,479440
boutfreq_flyany_framepivottail,3.345570e-03,-3.738698e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-2.724584e+00,479440
boutfreq_flyany_framestop,1.366803e-02,4.322829e-01,479440
boutfreq_flyany_frametouch,5.842233e-03,1.093866e+00,479440
boutfreq_flyany_framewalk,1.265643e-02,-5.664318e+00,479440
boutfreq_flyany_framewingextension,3.921241e-04,8.869331e-01,479440
boutfreq_flyany_framewingflick,2.106624e-04,1.482952e+00,479440
boutfreq_flyany_framewinggrooming,7.446187e-04,-1.404515e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.084644e-04,2.431054e+00,239710
boutfreq_flymale_framechase,2.999458e-03,2.558535e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239710
corfrac_maj_flyany_frameany,-5.744628e-02,5.421708e+00,479420
corfrac_maj_flyany_framebackup,-1.632615e-01,4.910609e+00,891
corfrac_maj_flyany_framebodyturn,-6.911364e-01,5.876169e+00,2662
corfrac_maj_flyany_framecrabwalkall,-3.010125e-01,-3.503748e-01,17864
corfrac_maj_flyany_framecrabwalkextreme,-3.631884e-01,3.811427e+00,560
corfrac_maj_flyany_framepivotcenter,-1.310290e-01,-6.346553e-01,848
corfrac_maj_flyany_framepivottail,-6.506697e-01,5.170237e+00,6560
corfrac_maj_flyfemale_frameany,-5.746544e-02,4.984150e+00,239419
corfrac_maj_flymale_frameany,-5.715562e-02,5.106074e+00,239710
da_flyany_frameany,2.094860e-07,1.240828e+00,479420
da_flyfemale_frameany,3.675327e-06,1.611358e+00,239419
da_flymale_frameany,-4.831280e-06,-1.054823e+00,239710
dangle2wall_flyany_framenearwall,3.243359e-02,-7.554461e-01,352832
dangle2wall_flyfemale_framenearwall,2.462296e-02,-2.335539e+00,177378
dangle2wall_flymale_framenearwall,4.029641e-02,1.721712e+00,175163
dangle_biggest_wing_flyany_frameany,6.997483e-04,4.598894e-02,479420
dangle_biggest_wing_flyfemale_frameany,3.418843e-03,1.341048e-02,239419
dangle_biggest_wing_flymale_frameany,-2.018363e-03,5.606507e-02,239710
dangle_smallest_wing_flyany_frameany,-7.486117e-04,-4.846536e-02,479420
dangle_smallest_wing_flyfemale_frameany,-3.445005e-03,-2.470020e-02,239419
dangle_smallest_wing_flymale_frameany,1.920636e-03,-5.203254e-02,239710
danglesub_flyany_framemove,-9.955734e-03,1.954222e+00,211511
danglesub_flyany_framenearfly,-3.184361e-02,5.757208e+00,254593
danglesub_flyfemale_framenearfly,-2.598461e-02,6.202570e+00,125924
danglesub_flymale_framenearfly,-3.769001e-02,4.815147e+00,128607
darea_flyany_frameany,6.149905e-06,5.826326e-01,479420
darea_flyany_frameattemptedcopulation,-1.852514e-01,5.081385e-01,626
darea_flyany_framebackup,-1.387621e-01,1.694941e+00,891
darea_flyany_framebodyturn,-9.923005e-03,3.718957e-01,2662
darea_flyany_framechase,3.352317e-02,1.588641e-01,11017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.029894e-02,-1.869599e+00,17864
darea_flyany_framecrabwalkextreme,-8.554980e-02,-2.518456e+00,560
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.922208e-02,-5.375935e-02,848
darea_flyany_framepivottail,-8.931708e-02,-2.109560e+00,6560
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.291417e-03,5.289295e+00,267909
darea_flyany_frametouch,-7.653470e-02,1.091494e+00,25924
darea_flyany_framewalk,1.707509e-02,-1.392972e+00,132760
darea_flyany_framewingextension,-1.163180e-01,-1.312639e+00,3582
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.306443e-02,-8.002889e-01,16327
darea_flyfemale_frameany,3.457238e-05,1.834055e+00,239419
darea_flymale_frameany,-2.813061e-05,-1.585234e+00,239710
darea_inmost_wing_flyany_frameany,3.852576e-02,-2.586986e+00,479420
darea_inmost_wing_flyfemale_frameany,4.041870e-02,-2.838821e+00,239419
darea_inmost_wing_flymale_frameany,3.678944e-02,-1.583977e+00,239710
darea_outmost_wing_flyany_frameany,-3.844975e-02,2.585343e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.241670e-01,9.540564e-01,3582
darea_outmost_wing_flyfemale_frameany,-4.035450e-02,2.827407e+00,239419
darea_outmost_wing_flymale_frameany,-3.660847e-02,1.608801e+00,239710
db_flyany_frameany,2.968648e-07,-5.665258e-01,479420
db_flyfemale_frameany,2.550152e-06,1.811953e+00,239419
db_flymale_frameany,-2.138663e-06,-1.978630e+00,239710
dcenter_flyany_frameany,9.972732e+00,-3.612050e+00,479440
dcenter_flyany_framebackupstart,8.448272e+00,9.342016e-01,248
dcenter_flyany_framebodyturn,1.233080e+01,3.527676e+00,2662
dcenter_flyany_framebodyturnstart,1.189197e+01,2.781456e+00,1054
dcenter_flyany_framecrabwalkallstart,1.036095e+01,-1.870146e+00,2695
dcenter_flyany_framecrabwalkextreme,7.156902e+00,-1.788383e+00,560
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051560e+01,-1.938357e+00,211531
dcenter_flyany_framenearwall,9.434253e+00,-3.253291e+00,352845
dcenter_flyany_framepivotcenter,5.786381e+00,-2.367933e+00,848
dcenter_flyany_framepivotcenterstart,5.784779e+00,-3.711840e+00,267
dcenter_flyany_framepivottailstart,1.089380e+01,2.906057e+00,1603
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.537581e+00,-3.711413e+00,267909
dcenter_flyany_frametouch,2.933437e+00,2.392143e-02,25924
dcenter_flyany_framewalk,1.261538e+01,1.374846e+00,132761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.280913e+01,-2.491870e+00,16327
dcenter_flyfemale_frameany,9.695601e+00,-4.718562e+00,239429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024183e+01,-2.095029e+00,239720
dcenter_flymale_framewingextension,3.008297e+00,-2.720989e+00,3565
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.565434e-01,1.326625e-01,211511
ddcenter_flyany_framenearfly,1.195080e-01,-5.202215e+00,254593
ddcenter_flyfemale_framenearfly,1.090098e-01,-5.196907e+00,125924
ddcenter_flymale_framenearfly,1.308161e-01,-5.011095e+00,128607
ddell2nose_flyany_framenearfly,3.663288e-01,-5.796614e+00,254593
ddell2nose_flyfemale_framenearfly,3.477043e-01,-5.682106e+00,125924
ddell2nose_flymale_framenearfly,3.853698e-01,-5.775876e+00,128607
ddist2wall_flyany_framenearwall,8.664454e-03,-3.209482e+00,352832
ddist2wall_flyfemale_framenearwall,2.413454e-03,-4.089504e+00,177378
ddist2wall_flymale_framenearwall,1.461335e-02,-1.041403e+00,175163
ddnose2ell_flyany_frameattemptedcopulation,7.179393e-01,3.656449e-01,626
ddnose2ell_flyany_framenearfly,4.037120e-01,-5.712855e+00,254593
ddnose2ell_flyfemale_framenearfly,3.671424e-01,-5.810001e+00,125924
ddnose2ell_flymale_framechase,-2.618253e-01,1.730544e+00,10767
ddnose2ell_flymale_framenearfly,4.411907e-01,-5.246509e+00,128607
decc_flyany_frameany,2.453649e-07,-1.315430e+00,479420
decc_flyfemale_frameany,1.463376e-06,-6.507485e-02,239419
decc_flymale_frameany,-4.854264e-07,-8.774257e-01,239710
dell2nose_flyany_frameany,9.019787e+00,-3.685014e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.539919e+00,-5.056153e+00,239429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.492550e+00,-1.900794e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.293669e+01,1.820941e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.969828e+01,2.597571e+00,626
dist2wall_flyany_framebackupstart,5.362149e+00,-1.296502e+00,248
dist2wall_flyany_framebodyturnstart,8.776392e+00,2.502793e+00,1054
dist2wall_flyany_framecrabwalkall,8.132599e+00,3.970321e+00,17864
dist2wall_flyany_framecrabwalkextreme,8.754389e+00,1.272624e+00,560
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.109062e+01,2.801094e+00,211531
dist2wall_flyany_framepivotcenterstart,1.337178e+01,-1.410031e+00,267
dist2wall_flyany_framepivottailstart,6.401962e+00,-7.686280e-02,1603
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429543e+01,-7.638167e-01,267909
dist2wall_flyany_frametouch,1.127025e+01,4.077645e+00,25924
dist2wall_flyany_framewalk,1.149400e+01,2.618834e+00,132761
dist2wall_flyany_framewinggrooming,1.776311e+01,-2.225245e+00,16327
dist2wall_flyfemale_frameany,1.303823e+01,7.790422e-01,239429
dist2wall_flymale_frameany,1.284248e+01,2.540171e+00,239720
dmax_wing_angle_flyany_frameany,4.361857e-03,-5.784191e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.494972e-01,4.253042e-01,3582
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.384755e-03,-6.501202e-01,239419
dmax_wing_angle_flymale_frameany,6.338687e-03,-2.534122e-01,239710
dmax_wing_area_flyany_frameany,-1.741605e-01,4.471126e+00,479420
dmax_wing_area_flyany_framewingextension,-3.548286e-01,9.087011e-01,3582
dmax_wing_area_flyfemale_frameany,-1.941924e-01,3.868441e+00,239419
dmax_wing_area_flymale_frameany,-1.542610e-01,3.378571e+00,239710
dmin_wing_angle_flyany_frameany,-4.410721e-03,5.741400e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.531308e-01,1.376426e+00,3582
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.410917e-03,6.308779e-01,239419
dmin_wing_angle_flymale_frameany,-6.436414e-03,2.587640e-01,239710
dmin_wing_area_flyany_frameany,1.742365e-01,-4.471568e+00,479420
dmin_wing_area_flyany_framewingextension,9.533203e-01,1.238319e+00,3582
dmin_wing_area_flyfemale_frameany,1.942566e-01,-3.873871e+00,239419
dmin_wing_area_flymale_frameany,1.544420e-01,-3.367940e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.604257e+00,-3.624425e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.402545e+00,-4.630889e+00,239429
dnose2ell_angle_30tomin30_flymale_frameany,9.797703e+00,-2.194681e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.940726e+01,-4.479190e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.086901e+01,1.081438e+00,239429
dnose2ell_angle_min20to20_flymale_frameany,3.784608e+01,-1.572375e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.176988e+01,-4.794975e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.294798e+01,9.386986e-01,239429
dnose2ell_angle_min30to30_flymale_frameany,3.051750e+01,-1.517406e+00,239720
dnose2ell_flyany_frameany,9.026000e+00,-3.611582e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.471731e-01,-4.245868e-01,626
dnose2ell_flyany_framebackupstart,7.739625e+00,1.184267e+00,248
dnose2ell_flyany_framebodyturn,1.148634e+01,3.596918e+00,2662
dnose2ell_flyany_framebodyturnstart,1.102567e+01,2.786071e+00,1054
dnose2ell_flyany_framecrabwalkallstart,9.411913e+00,-1.831984e+00,2695
dnose2ell_flyany_framecrabwalkextreme,5.879277e+00,-2.065873e+00,560
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.449244e+00,-3.270428e+00,352845
dnose2ell_flyany_framepivotcenter,4.743956e+00,-2.587367e+00,848
dnose2ell_flyany_framepivotcenterstart,4.646335e+00,-3.985874e+00,267
dnose2ell_flyany_framepivottailstart,1.004899e+01,2.936268e+00,1603
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.611814e+00,-3.714900e+00,267909
dnose2ell_flyany_frametouch,9.925558e-01,-4.172664e+00,25924
dnose2ell_flyany_framewalk,1.168923e+01,1.301378e+00,132761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.206024e+01,-2.378091e+00,16327
dnose2ell_flyfemale_frameany,8.898258e+00,-4.425580e+00,239429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.145013e+00,-2.356129e+00,239720
dnose2ell_flymale_framechase,1.595072e+00,-2.460952e+00,10767
dnose2ell_flymale_framewingextension,8.776359e-01,-2.707729e+00,3565
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.924349e+00,-3.597933e+00,479440
dnose2tail_flyany_framemove,1.041149e+01,-2.080798e+00,211531
dnose2tail_flyfemale_frameany,9.920764e+00,-4.095599e+00,239429
dnose2tail_flymale_frameany,9.918290e+00,-2.567880e+00,239720
dnwingsdetected_flyany_frameany,-6.325066e-05,-7.551680e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239419
dnwingsdetected_flymale_frameany,-1.265013e-04,4.618897e-02,239710
dphi_flyany_framemove,-1.014849e-01,-2.439557e+00,211511
dphi_flyfemale_framemove,-2.694139e-02,-5.672761e-01,94057
dphi_flymale_framemove,-1.740546e-01,-3.118964e+00,117192
dtheta_flyany_frameany,-2.304120e-02,-3.090659e+00,479420
dtheta_flyfemale_frameany,-9.602886e-03,-1.331629e+00,239419
dtheta_flymale_frameany,-3.621311e-02,-3.286632e+00,239710
du_cor_flyany_frameany,4.392066e+00,-4.661539e+00,479420
du_cor_flyfemale_frameany,3.742544e+00,-4.864343e+00,239419
du_cor_flymale_frameany,5.034384e+00,-3.828538e+00,239710
du_ctr_flyany_frameany,4.682785e+00,-4.727292e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.124724e-01,-9.693094e-01,626
du_ctr_flyany_framebackup,-7.964300e+00,-1.193890e+00,891
du_ctr_flyany_framebodyturn,4.710223e+00,-2.676028e+00,2662
du_ctr_flyany_framecrabwalkall,9.218039e+00,-3.214925e+00,17864
du_ctr_flyany_framecrabwalkextreme,9.252082e-01,-1.533971e+00,560
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.795489e+00,-1.821406e+00,211511
du_ctr_flyany_framenearfly,3.502096e+00,-5.360897e+00,254593
du_ctr_flyany_framenearwall,4.812673e+00,-4.975584e+00,352832
