field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228574e-01,-3.303474e+00,479280
a_mm_flyfemale_frameany,6.610964e-01,-3.697220e+00,228022
a_mm_flymale_frameany,5.881546e-01,-2.053498e+00,251258
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.469431e+00,1.313782e+01,516
absangle2wall_flyany_framecrabwalkall,1.562595e+00,2.163025e+01,9106
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464972e+00,1.041946e+01,91123
absangle2wall_flyany_framenearwall,1.580156e+00,6.836407e+00,281604
absangle2wall_flyany_framepivotcenterstart,1.664795e+00,-1.632310e-01,2472
absangle2wall_flyany_framepivottailstart,9.106618e-01,3.157782e+00,426
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691372e+00,1.046497e-01,388157
absangle2wall_flyany_frametouch,1.600643e+00,4.445415e+00,5816
absangle2wall_flyany_framewalk,1.408233e+00,4.499153e+00,21624
absangle2wall_flyany_framewinggrooming,1.837033e+00,2.891902e+00,3050
absangle2wall_flyfemale_framenearwall,1.743080e+00,1.157758e+01,155107
absangle2wall_flymale_framenearwall,1.430768e+00,1.678176e+00,126497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728368e+00,6.508568e+00,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511852e+00,-1.968316e+00,180997
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.539855e+00,NaN,1159
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493325e+00,-1.363000e+00,149835
absanglefrom1to2_nose2ell_flyany_frametouch,5.538213e-01,-5.247427e+00,5816
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615625e+00,-2.205658e-01,89441
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.175971e-01,-1.044003e+01,2380
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.417859e+00,-1.386118e+00,91556
absanglefrom1to2_nose2ell_flymale_frametouch,5.832510e-01,-1.387895e+00,3432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.228082e-01,-8.844248e+00,281594
absdangle2wall_flyfemale_framenearwall,5.799301e-01,-8.420118e+00,155101
absdangle2wall_flymale_framenearwall,6.630373e-01,-8.045949e+00,126493
absdtheta_flyany_frameany,5.800191e-01,-8.115095e+00,479260
absdtheta_flyany_framebackup,2.034434e+00,-2.946393e+00,206
absdtheta_flyany_framebodyturn,5.612037e+00,-1.740873e-01,1207
absdtheta_flyany_framecrabwalkall,7.293801e-01,-1.010889e+01,9105
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.007051e+00,5.729993e-02,91103
absdtheta_flyany_framenearfly,5.879068e-01,-8.145722e+00,180988
absdtheta_flyany_framenearwall,6.231354e-01,-8.847502e+00,281594
absdtheta_flyany_framenotnearfly_notnearwall,5.059837e-01,-3.067125e+00,136312
absdtheta_flyany_framepivotcenter,4.927249e+00,-3.836418e+00,7925
absdtheta_flyany_framepivottail,6.028140e+00,3.421789e+00,1719
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.651689e-01,-7.344234e+00,388157
absdtheta_flyany_frametouch,9.114788e-01,-7.976527e+00,5816
absdtheta_flyany_framewalk,1.310756e+00,-3.492539e+00,21624
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.533459e-01,-8.940997e+00,3050
absdtheta_flyfemale_frameany,5.426733e-01,-7.314540e+00,228013
absdtheta_flymale_frameany,6.139115e-01,-7.891102e+00,251247
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.123288e-01,-9.892417e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.115625e+00,-2.913029e+00,206
absdv_cor_flyany_framebodyturn,1.302221e+00,-6.714424e+00,1207
absdv_cor_flyany_framecrabwalkall,1.879733e+00,-1.289809e+01,9105
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.938956e-01,-1.278270e+01,91103
absdv_cor_flyany_framenearfly,2.683622e-01,-9.509705e+00,180988
absdv_cor_flyany_framenearwall,3.771496e-01,-1.079669e+01,281594
absdv_cor_flyany_framenotnearfly_notnearwall,2.088073e-01,-3.456057e+00,136312
absdv_cor_flyany_framepivotcenter,1.385546e-02,-7.437546e-01,7925
absdv_cor_flyany_framepivottail,1.554402e+00,-4.074504e+00,1719
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.907385e-02,-5.235969e+00,388157
absdv_cor_flyany_frametouch,5.312646e-01,-9.315964e+00,5816
absdv_cor_flyany_framewalk,1.964982e+00,-8.569328e+00,21624
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.072590e-01,-3.348911e+00,3050
absdv_cor_flyfemale_frameany,2.377182e-01,-8.825478e+00,228013
absdv_cor_flymale_frameany,3.800398e-01,-9.565750e+00,251247
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.404647e+00,-4.452094e+00,180988
absphidiff_nose2ell_flyany_frametouch,1.351005e+00,-6.051665e+00,5816
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.406044e+00,-5.082421e+00,89436
absphidiff_nose2ell_flyfemale_frametouch,1.375769e+00,-8.161288e+00,2380
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.402552e+00,-3.825137e+00,91552
absphidiff_nose2ell_flymale_frametouch,1.330259e+00,-3.243095e+00,3432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.419653e-01,-7.415713e+00,479260
abssmoothdtheta_flyfemale_frameany,4.291448e-01,-6.802233e+00,228013
abssmoothdtheta_flymale_frameany,4.536002e-01,-7.031893e+00,251247
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648033e+00,-2.565981e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628276e+00,7.429886e-01,180997
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.617322e+00,NaN,1159
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626130e+00,1.752880e+00,149835
absthetadiff_nose2ell_flyany_frametouch,1.717927e+00,-1.006712e-01,5816
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568823e+00,-7.138803e-01,89441
absthetadiff_nose2ell_flyfemale_frametouch,1.623360e+00,-4.644237e+00,2380
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686232e+00,1.931245e+00,91556
absthetadiff_nose2ell_flymale_frametouch,1.800616e+00,1.477941e+00,3432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.090694e-01,8.445962e+00,91123
absyaw_flyfemale_framemove,8.226561e-01,1.017823e+01,43970
absyaw_flymale_framemove,7.958199e-01,6.062917e+00,47153
accmag_flyany_frameany,3.057804e+01,-9.020655e+00,479260
accmag_flyfemale_frameany,2.736063e+01,-8.139257e+00,228013
accmag_flymale_frameany,3.349793e+01,-9.067478e+00,251247
angle_biggest_wing_flyany_frameany,1.118188e-03,-4.974991e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.109464e-02,-6.013898e+00,228022
angle_biggest_wing_flymale_frameany,1.220159e-02,-2.774630e+00,251258
angle_smallest_wing_flyany_frameany,9.881135e-04,-2.909502e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.209883e-02,-5.081936e+00,228022
angle_smallest_wing_flymale_frameany,1.286480e-02,-4.868578e-01,251258
angleonclosestfly_flyany_framenearfly,-3.771975e-01,4.436522e-01,180997
angleonclosestfly_flyany_framestop_nearfly,-4.048332e-01,-2.621795e-01,149835
angleonclosestfly_flyany_frametouch,-3.913618e-01,-1.630119e+00,5816
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.435212e-01,-5.775731e-02,89441
angleonclosestfly_flyfemale_frametouch,-4.964071e-01,-2.091498e+00,2380
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.118310e-01,1.310464e+00,91556
angleonclosestfly_flymale_frametouch,-2.923352e-01,-1.001847e-01,3432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.933795e-01,-6.142271e-01,479280
anglesub_flyfemale_frameany,1.881329e-01,-2.029424e-01,228022
anglesub_flymale_frameany,1.981408e-01,-7.069700e-01,251258
area_flyany_frameany,1.817841e+00,-1.336147e+00,479280
area_flyfemale_frameany,2.032366e+00,-1.852196e+00,228022
area_flymale_frameany,1.623155e+00,-5.106630e-02,251258
area_inmost_wing_flyany_frameany,1.090191e+00,7.728836e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.732644e-01,4.756605e-01,3050
area_inmost_wing_flyfemale_frameany,1.175489e+00,7.743589e+00,228022
area_inmost_wing_flymale_frameany,1.012781e+00,6.511923e+00,251258
area_outmost_wing_flyany_frameany,1.098687e+00,6.095805e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.314830e-01,-7.445018e+00,3050
area_outmost_wing_flyfemale_frameany,1.192820e+00,6.168760e+00,228022
area_outmost_wing_flymale_frameany,1.013260e+00,5.128663e+00,251258
arena_angle_flyany_frameany,4.147986e-01,4.276999e+00,479280
b_mm_flyany_frameany,2.313516e-01,5.777288e-01,479280
b_mm_flyfemale_frameany,2.445580e-01,-8.208757e-02,228022
b_mm_flymale_frameany,2.193665e-01,1.638068e+00,251258
boutfreq_flyany_framebackup,1.272742e-04,-5.458426e+00,479280
boutfreq_flyany_framebodyturn,1.080788e-03,-5.862799e+00,479280
boutfreq_flyany_framecrabwalkall,2.774996e-03,-8.909303e+00,479280
boutfreq_flyany_framecrabwalkextreme,8.763145e-05,-5.100144e+00,479280
boutfreq_flyany_framejump,2.086463e-05,-3.558877e+00,479280
boutfreq_flyany_framepivotcenter,5.157737e-03,7.877016e+01,479280
boutfreq_flyany_framepivottail,8.950926e-04,-7.925115e+00,479280
boutfreq_flyany_framerighting,2.295109e-05,-1.361764e+00,479280
boutfreq_flyany_framestop,2.065390e-02,6.505303e+00,479280
boutfreq_flyany_frametouch,1.258137e-03,-5.358073e+00,479280
boutfreq_flyany_framewalk,3.776498e-03,-9.918567e+00,479280
boutfreq_flyany_framewingextension,4.172926e-06,-1.702950e+00,479280
boutfreq_flyany_framewingflick,2.921048e-05,-3.102299e+00,479280
boutfreq_flyany_framewinggrooming,1.251878e-04,-6.566041e+00,479280
boutfreq_flymale_frameattemptedcopulation,7.960294e-06,-1.599653e+00,251247
boutfreq_flymale_framechase,5.572206e-05,-2.008785e+00,251247
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,251247
corfrac_maj_flyany_frameany,-2.361827e-02,4.730083e+00,479260
corfrac_maj_flyany_framebackup,-1.839409e-01,3.464786e+00,206
corfrac_maj_flyany_framebodyturn,-5.163514e-01,2.469036e+01,1207
corfrac_maj_flyany_framecrabwalkall,-1.899431e-01,8.190056e+00,9105
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.197292e-01,-7.048473e-01,7925
corfrac_maj_flyany_framepivottail,-6.113827e-01,8.476178e+00,1719
corfrac_maj_flyfemale_frameany,-2.078361e-02,4.614868e+00,228013
corfrac_maj_flymale_frameany,-2.619080e-02,4.151222e+00,251247
da_flyany_frameany,-1.723890e-05,-1.472538e+00,479260
da_flyfemale_frameany,-8.261922e-05,-1.108440e+00,228013
da_flymale_frameany,4.209538e-05,4.303429e-01,251247
dangle2wall_flyany_framenearwall,1.408341e-02,-1.156279e+00,281594
dangle2wall_flyfemale_framenearwall,1.495011e-02,-1.604439e+00,155101
dangle2wall_flymale_framenearwall,1.020163e-02,-5.426257e-01,126493
dangle_biggest_wing_flyany_frameany,4.987759e-02,6.349673e+00,479260
dangle_biggest_wing_flyfemale_frameany,5.901642e-02,6.397787e+00,228013
dangle_biggest_wing_flymale_frameany,4.158388e-02,4.776193e+00,251247
dangle_smallest_wing_flyany_frameany,-4.976898e-02,-6.336822e+00,479260
dangle_smallest_wing_flyfemale_frameany,-5.850171e-02,-6.341022e+00,228013
dangle_smallest_wing_flymale_frameany,-4.184381e-02,-4.770860e+00,251247
danglesub_flyany_framemove,-9.297384e-03,3.693362e+00,91103
danglesub_flyany_framenearfly,-1.192569e-02,6.747621e+00,180988
danglesub_flyfemale_framenearfly,-6.473740e-03,7.122926e+00,89436
danglesub_flymale_framenearfly,-1.759845e-02,5.770750e+00,91552
darea_flyany_frameany,-7.124576e-05,-1.718120e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.430261e-01,-1.197671e+00,206
darea_flyany_framebodyturn,6.849806e-02,3.649992e+00,1207
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.264882e-02,7.355769e+00,9105
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.749168e-01,2.300030e+00,7925
darea_flyany_framepivottail,-3.350006e-02,7.735654e-01,1719
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.627056e-03,3.185498e+00,388157
darea_flyany_frametouch,-2.711400e-02,4.348630e+00,5816
darea_flyany_framewalk,1.957463e-02,-2.715750e+00,21624
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.155480e-02,-5.601704e+00,3050
darea_flyfemale_frameany,-3.211087e-04,-6.636023e-01,228013
darea_flymale_frameany,1.555112e-04,-2.572561e-02,251247
darea_inmost_wing_flyany_frameany,-4.414846e-02,-8.120885e+00,479260
darea_inmost_wing_flyfemale_frameany,-5.304671e-02,-7.515523e+00,228013
darea_inmost_wing_flymale_frameany,-3.607307e-02,-6.323334e+00,251247
darea_outmost_wing_flyany_frameany,4.416829e-02,8.114408e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.308840e-02,7.532650e+00,228013
darea_outmost_wing_flymale_frameany,3.607307e-02,6.341735e+00,251247
db_flyany_frameany,-2.732357e-06,-9.811047e-01,479260
db_flyfemale_frameany,-8.402958e-06,9.932676e-02,228013
db_flymale_frameany,2.413856e-06,-6.865601e-01,251247
dcenter_flyany_frameany,1.162209e+01,1.493913e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.258246e+01,4.389575e+00,1207
dcenter_flyany_framebodyturnstart,1.256316e+01,4.776004e+00,516
dcenter_flyany_framecrabwalkallstart,1.183388e+01,1.906769e+00,1330
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264142e+01,5.333436e+00,91123
dcenter_flyany_framenearwall,1.211996e+01,6.004387e+00,281604
dcenter_flyany_framepivotcenter,1.016526e+01,5.537807e-01,7925
dcenter_flyany_framepivotcenterstart,1.033382e+01,1.483090e-01,2472
dcenter_flyany_framepivottailstart,1.528349e+01,1.384596e+01,426
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142558e+01,3.091247e-01,388157
dcenter_flyany_frametouch,3.027270e+00,1.025090e+00,5816
dcenter_flyany_framewalk,1.331281e+01,4.230505e+00,21624
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.112254e+01,-3.622515e+00,3050
dcenter_flyfemale_frameany,1.178412e+01,1.988080e+00,228022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147505e+01,8.523119e-01,251258
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.678793e-01,2.671315e+00,91103
ddcenter_flyany_framenearfly,3.049626e-02,-5.814316e+00,180988
ddcenter_flyfemale_framenearfly,2.390132e-02,-5.803444e+00,89436
ddcenter_flymale_framenearfly,3.694121e-02,-5.639920e+00,91552
ddell2nose_flyany_framenearfly,1.270957e-01,-6.495691e+00,180988
ddell2nose_flyfemale_framenearfly,1.177144e-01,-6.286112e+00,89436
ddell2nose_flymale_framenearfly,1.385459e-01,-6.553525e+00,91552
ddist2wall_flyany_framenearwall,5.184320e-03,-3.564156e+00,281594
ddist2wall_flyfemale_framenearwall,3.066437e-03,-3.766275e+00,155101
ddist2wall_flymale_framenearwall,4.167402e-03,-2.618314e+00,126493
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366820e-01,-6.490719e+00,180988
ddnose2ell_flyfemale_framenearfly,1.026819e-01,-6.570652e+00,89436
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.710346e-01,-6.002735e+00,91552
decc_flyany_frameany,5.428761e-06,3.867321e-01,479260
decc_flyfemale_frameany,4.262294e-05,2.283182e+00,228013
decc_flymale_frameany,-2.832589e-05,-1.923753e+00,251247
dell2nose_flyany_frameany,1.068285e+01,1.466350e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080175e+01,2.056966e+00,228022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057495e+01,7.344978e-01,251258
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.945350e+01,8.649350e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.895807e+01,2.269697e+01,516
dist2wall_flyany_framecrabwalkall,1.767933e+01,3.123045e+01,9106
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.793517e+01,1.510553e+01,91123
dist2wall_flyany_framepivotcenterstart,1.982221e+01,1.929698e+00,2472
dist2wall_flyany_framepivottailstart,1.038450e+01,9.487693e+00,426
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.004813e+01,3.840582e+00,388157
dist2wall_flyany_frametouch,1.802406e+01,1.464977e+01,5816
dist2wall_flyany_framewalk,1.691075e+01,1.120618e+01,21624
dist2wall_flyany_framewinggrooming,1.697609e+01,-1.819324e+00,3050
dist2wall_flyfemale_frameany,1.567656e+01,3.636221e+00,228022
dist2wall_flymale_frameany,2.288116e+01,1.203663e+01,251258
dmax_wing_angle_flyany_frameany,3.781318e-03,-1.855061e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.484040e-04,-8.010350e-01,228013
dmax_wing_angle_flymale_frameany,7.982908e-03,2.555292e-01,251247
dmax_wing_area_flyany_frameany,-2.517491e-01,2.066047e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.758789e-01,-9.944553e-01,228013
dmax_wing_area_flymale_frameany,-1.390981e-01,3.954481e+00,251247
dmin_wing_angle_flyany_frameany,-3.672707e-03,2.105434e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.363108e-03,8.586081e-01,228013
dmin_wing_angle_flymale_frameany,-8.242836e-03,-2.537444e-01,251247
dmin_wing_area_flyany_frameany,2.517689e-01,-2.068255e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.759206e-01,9.819965e-01,228013
dmin_wing_area_flymale_frameany,1.390981e-01,-3.947794e+00,251247
dnose2ell_angle_30tomin30_flyany_frameany,1.128915e+01,1.506316e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141365e+01,1.787865e+00,228022
dnose2ell_angle_30tomin30_flymale_frameany,1.117616e+01,1.030561e+00,251258
dnose2ell_angle_min20to20_flyany_frameany,3.989679e+01,-2.454700e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.055358e+01,9.114235e-01,228022
dnose2ell_angle_min20to20_flymale_frameany,3.930074e+01,-1.082509e+00,251258
dnose2ell_angle_min30to30_flyany_frameany,3.263256e+01,1.629520e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.318149e+01,1.214852e+00,228022
dnose2ell_angle_min30to30_flymale_frameany,3.213440e+01,-7.368345e-01,251258
dnose2ell_flyany_frameany,1.064998e+01,1.378033e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.188033e+01,4.860304e+00,1207
dnose2ell_flyany_framebodyturnstart,1.184553e+01,5.151676e+00,516
dnose2ell_flyany_framecrabwalkallstart,1.102956e+01,2.155489e+00,1330
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.111513e+01,5.772129e+00,281604
dnose2ell_flyany_framepivotcenter,9.227152e+00,4.463839e-01,7925
dnose2ell_flyany_framepivotcenterstart,9.393637e+00,6.001645e-02,2472
dnose2ell_flyany_framepivottailstart,1.466987e+01,1.393399e+01,426
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042666e+01,1.678584e-01,388157
dnose2ell_flyany_frametouch,1.141892e+00,1.337936e+00,5816
dnose2ell_flyany_framewalk,1.256483e+01,4.659886e+00,21624
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.053654e+01,-3.238780e+00,3050
dnose2ell_flyfemale_frameany,1.084107e+01,1.891994e+00,228022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047657e+01,7.519163e-01,251258
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159916e+01,1.473523e+00,479280
dnose2tail_flyany_framemove,1.270391e+01,5.482887e+00,91123
dnose2tail_flyfemale_frameany,1.179495e+01,1.970202e+00,228022
dnose2tail_flymale_frameany,1.142148e+01,8.316059e-01,251258
dnwingsdetected_flyany_frameany,1.898634e-04,3.503490e+00,479260
dnwingsdetected_flyfemale_frameany,2.660489e-04,1.585688e-01,228013
dnwingsdetected_flymale_frameany,1.207231e-04,1.340361e+00,251247
dphi_flyany_framemove,-3.226214e-01,-8.042058e+00,91103
dphi_flyfemale_framemove,-5.239525e-01,-9.660002e+00,43961
dphi_flymale_framemove,-1.426627e-01,-2.711475e+00,47142
dtheta_flyany_frameany,-3.733510e-03,-2.714888e-01,479260
dtheta_flyfemale_frameany,-1.388384e-03,-3.011893e-02,228013
dtheta_flymale_frameany,-5.861771e-03,-3.409666e-01,251247
du_cor_flyany_frameany,7.926562e-01,-8.290088e+00,479260
du_cor_flyfemale_frameany,5.620652e-01,-8.187712e+00,228013
du_cor_flymale_frameany,1.001923e+00,-7.283444e+00,251247
du_ctr_flyany_frameany,9.178361e-01,-8.333938e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.221134e+00,1.015584e+00,206
du_ctr_flyany_framebodyturn,2.989208e+00,-8.644691e+00,1207
du_ctr_flyany_framecrabwalkall,3.424289e+00,-1.067042e+01,9105
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.119338e+00,-9.465781e+00,91103
du_ctr_flyany_framenearfly,7.875534e-01,-8.320529e+00,180988
du_ctr_flyany_framenearwall,1.084121e+00,-8.850443e+00,281594
du_ctr_flyany_framenotnearfly_notnearwall,7.159227e-01,-3.480906e+00,136312
du_ctr_flyany_framepivotcenter,1.107440e-01,-1.622444e+00,7925
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.356737e-01,3.034252e+00,388157
du_ctr_flyany_frametouch,5.795197e-01,-8.160546e+00,5816
du_ctr_flyany_framewalk,8.974105e+00,-8.031376e+00,21624
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.503544e-02,-4.316526e+00,3050
du_ctr_flyfemale_frameany,6.724905e-01,-8.224932e+00,228013
du_ctr_flymale_frameany,1.140493e+00,-7.300414e+00,251247
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.174657e-01,-8.334407e+00,479260
du_tail_flyany_framepivottail,3.258512e-02,-2.081988e+00,1719
du_tail_flyfemale_frameany,6.727169e-01,-8.224273e+00,228013
du_tail_flymale_frameany,1.139581e+00,-7.301950e+00,251247
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.024130e-01,-7.761167e+00,206
