field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316550e-01,9.969484e-01,479460
a_mm_flyfemale_frameany,6.785111e-01,1.103361e+00,239730
a_mm_flymale_frameany,5.847989e-01,5.067400e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.426230e-01,-8.388729e-01,735
absangle2wall_flyany_framebodyturnstart,1.039811e+00,-3.116263e+00,1801
absangle2wall_flyany_framecrabwalkall,1.103883e+00,-3.059385e+00,77095
absangle2wall_flyany_framecrabwalkextreme,9.960544e-01,-1.016257e+00,2135
absangle2wall_flyany_framejump,1.535338e+00,-3.056030e+00,1117
absangle2wall_flyany_framejumpstart,1.649695e+00,-1.235046e+00,379
absangle2wall_flyany_framemove,1.277549e+00,-3.617198e+00,328437
absangle2wall_flyany_framenearwall,1.370047e+00,-5.354659e-01,414337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.228138e-01,-2.657384e+00,3150
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709602e+00,1.073416e+00,151023
absangle2wall_flyany_frametouch,1.492101e+00,1.331332e+00,11192
absangle2wall_flyany_framewalk,1.286404e+00,-5.412494e+00,184638
absangle2wall_flyany_framewinggrooming,1.638633e+00,8.080527e-01,24675
absangle2wall_flyfemale_framenearwall,1.385817e+00,-7.556386e-02,206405
absangle2wall_flymale_framenearwall,1.354278e+00,-9.042513e-01,207932
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607790e+00,1.172537e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604264e+00,3.125471e+00,607
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473300e+00,1.131919e+00,2586
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104226e+00,-4.482564e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595303e+00,2.650811e+00,191340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489029e+00,2.430983e+00,1410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597822e+00,2.039298e+00,59731
absanglefrom1to2_nose2ell_flyany_frametouch,8.190559e-01,4.201568e+00,11192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553315e+00,-5.793212e-01,100881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.985222e-01,1.932969e+00,6162
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637290e+00,2.925148e+00,90459
absanglefrom1to2_nose2ell_flymale_frametouch,8.395895e-01,3.862731e+00,5030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.628283e+00,8.217338e-01,414319
absdangle2wall_flyfemale_framenearwall,1.668842e+00,8.975544e-01,206396
absdangle2wall_flymale_framenearwall,1.587724e+00,6.232897e-01,207923
absdtheta_flyany_frameany,1.520590e+00,1.107669e+00,479440
absdtheta_flyany_framebackup,2.502000e+00,7.410505e-01,2998
absdtheta_flyany_framebodyturn,5.487952e+00,-6.042928e-01,4630
absdtheta_flyany_framecrabwalkall,1.662457e+00,-4.736122e-01,77093
absdtheta_flyany_framecrabwalkextreme,1.788340e+00,-2.287866e-01,2135
absdtheta_flyany_framemove,2.022046e+00,5.367437e-01,328417
absdtheta_flyany_framenearfly,1.551513e+00,3.855512e-01,191330
absdtheta_flyany_framenearwall,1.622349e+00,8.198095e-01,414319
absdtheta_flyany_framenotnearfly_notnearwall,9.174024e-01,3.469528e-01,55918
absdtheta_flyany_framepivotcenter,7.196600e+00,1.554341e+00,284
absdtheta_flyany_framepivottail,5.263687e+00,2.822248e-01,12117
absdtheta_flyany_framerighting,9.345518e+00,4.887164e-01,1653
absdtheta_flyany_framestop,4.141280e-01,6.438304e-02,151023
absdtheta_flyany_frametouch,1.748018e+00,1.117311e+00,11192
absdtheta_flyany_framewalk,1.613028e+00,-1.886404e-01,184637
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.688787e-01,-1.375971e+00,24674
absdtheta_flyfemale_frameany,1.564317e+00,1.440484e+00,239720
absdtheta_flymale_frameany,1.476864e+00,5.925682e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.103094e+00,9.193710e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292252e+00,-1.130351e+00,2998
absdv_cor_flyany_framebodyturn,3.104482e+00,4.096018e-01,4630
absdv_cor_flyany_framecrabwalkall,5.734690e+00,2.130441e-01,77093
absdv_cor_flyany_framecrabwalkextreme,4.929737e+00,1.478864e+00,2135
absdv_cor_flyany_framejump,1.646757e+01,1.098426e+00,1117
absdv_cor_flyany_framemove,3.010078e+00,3.877382e-01,328417
absdv_cor_flyany_framenearfly,1.738122e+00,-5.436921e-01,191330
absdv_cor_flyany_framenearwall,2.305270e+00,6.326769e-01,414319
absdv_cor_flyany_framenotnearfly_notnearwall,8.839159e-01,-6.785978e-02,55918
absdv_cor_flyany_framepivotcenter,1.271862e-01,2.885453e-01,284
absdv_cor_flyany_framepivottail,2.291113e+00,-7.496661e-01,12117
absdv_cor_flyany_framerighting,6.037129e+00,-3.257658e-01,1653
absdv_cor_flyany_framestop,1.501452e-01,-9.300980e-02,151023
absdv_cor_flyany_frametouch,1.915660e+00,1.517629e+00,11192
absdv_cor_flyany_framewalk,3.633280e+00,8.494455e-01,184637
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.279052e-01,-1.632792e+00,24674
absdv_cor_flyfemale_frameany,1.968673e+00,9.553532e-01,239720
absdv_cor_flymale_frameany,2.237516e+00,7.803954e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.718412e+00,2.150699e+00,191330
absphidiff_nose2ell_flyany_frametouch,1.688436e+00,3.903413e+00,11192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697347e+00,1.228416e+00,100876
absphidiff_nose2ell_flyfemale_frametouch,1.619805e+00,2.173915e-01,6162
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.739477e+00,2.829897e+00,90454
absphidiff_nose2ell_flymale_frametouch,1.757067e+00,4.568715e+00,5030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.189948e+00,1.278061e+00,479440
abssmoothdtheta_flyfemale_frameany,1.250736e+00,1.610324e+00,239720
abssmoothdtheta_flymale_frameany,1.129161e+00,7.278786e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612540e+00,-1.154962e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698330e+00,2.231924e-01,2586
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703925e+00,-1.128925e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.674908e+00,1.026327e+00,191340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573471e+00,-1.304632e+00,1410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539956e+00,-4.205641e-01,59731
absthetadiff_nose2ell_flyany_frametouch,1.825146e+00,9.204316e-01,11192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667286e+00,2.574099e-01,100881
absthetadiff_nose2ell_flyfemale_frametouch,1.719887e+00,-3.298291e+00,6162
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682530e+00,1.614231e+00,90459
absthetadiff_nose2ell_flymale_frametouch,1.930405e+00,2.172458e+00,5030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.116450e-01,2.350471e+00,328437
absyaw_flyfemale_framemove,6.478656e-01,3.696149e+00,169728
absyaw_flymale_framemove,5.754243e-01,1.137291e+00,158709
accmag_flyany_frameany,1.180033e+02,6.841934e-02,479440
accmag_flyfemale_frameany,1.232355e+02,5.176188e-01,239720
accmag_flymale_frameany,1.127711e+02,-4.771684e-01,239720
angle_biggest_wing_flyany_frameany,1.449738e-02,-1.774482e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.271325e-02,-1.216206e+00,239730
angle_biggest_wing_flymale_frameany,6.281516e-03,-1.694683e+00,239730
angle_smallest_wing_flyany_frameany,2.434596e-03,-1.148345e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.564176e-03,1.924029e-02,239730
angle_smallest_wing_flymale_frameany,-3.694984e-03,-1.607030e+00,239730
angleonclosestfly_flyany_framenearfly,-3.770235e-01,1.103141e+00,191340
angleonclosestfly_flyany_framestop_nearfly,-4.839261e-01,-1.499940e+00,59731
angleonclosestfly_flyany_frametouch,-3.494714e-01,6.759578e-02,11192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.882259e-01,9.439468e-01,100881
angleonclosestfly_flyfemale_frametouch,-3.553464e-01,7.681022e-01,6162
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.658210e-01,4.283810e-01,90459
angleonclosestfly_flymale_frametouch,-3.435964e-01,-5.753790e-01,5030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.965197e-01,1.600809e-01,479460
anglesub_flyfemale_frameany,2.094966e-01,2.279627e+00,239730
anglesub_flymale_frameany,1.835429e-01,-1.077415e+00,239730
area_flyany_frameany,1.647729e+00,-5.320061e-01,479460
area_flyfemale_frameany,1.892547e+00,-3.945324e-01,239730
area_flymale_frameany,1.402910e+00,-9.216706e-01,239730
area_inmost_wing_flyany_frameany,9.302591e-01,1.499132e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.899372e-01,3.293550e-01,24675
area_inmost_wing_flyfemale_frameany,9.800038e-01,1.585396e+00,239730
area_inmost_wing_flymale_frameany,8.805143e-01,1.083448e+00,239730
area_outmost_wing_flyany_frameany,9.806659e-01,1.292643e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.199123e-01,1.518876e+00,24675
area_outmost_wing_flyfemale_frameany,1.045383e+00,1.322437e+00,239730
area_outmost_wing_flymale_frameany,9.159487e-01,9.562775e-01,239730
arena_angle_flyany_frameany,-8.876491e-01,-9.111166e+00,479460
b_mm_flyany_frameany,2.063903e-01,-1.694809e+00,479460
b_mm_flyfemale_frameany,2.219533e-01,-1.545939e+00,239730
b_mm_flymale_frameany,1.908273e-01,-1.918472e+00,239730
boutfreq_flyany_framebackup,1.547574e-03,3.563290e+00,479460
boutfreq_flyany_framebodyturn,3.756309e-03,1.459886e-01,479460
boutfreq_flyany_framecrabwalkall,1.458933e-02,2.080595e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.130438e-03,1.107530e+00,479460
boutfreq_flyany_framejump,7.988153e-04,3.393760e-01,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,1.327713e+00,479460
boutfreq_flyany_framepivottail,6.571977e-03,1.075043e+00,479460
boutfreq_flyany_framerighting,2.919952e-04,5.861788e-01,479460
boutfreq_flyany_framestop,1.122930e-02,-2.586067e+00,479460
boutfreq_flyany_frametouch,4.477954e-03,-1.018308e+00,479460
boutfreq_flyany_framewalk,2.257748e-02,1.610947e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.315598e+00,479460
boutfreq_flyany_framewingflick,1.793685e-04,-9.490809e-01,479460
boutfreq_flyany_framewinggrooming,7.779585e-04,-1.638443e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239720
boutfreq_flymale_framechase,1.793759e-04,-2.210355e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239720
corfrac_maj_flyany_frameany,-1.652239e-01,-1.801685e+00,479440
corfrac_maj_flyany_framebackup,-1.974307e-01,1.969071e+00,2998
corfrac_maj_flyany_framebodyturn,-7.699672e-01,-2.524577e+00,4630
corfrac_maj_flyany_framecrabwalkall,-3.025702e-01,-1.243341e-01,77093
corfrac_maj_flyany_framecrabwalkextreme,-5.710525e-01,-1.037922e+00,2135
corfrac_maj_flyany_framepivotcenter,-9.288475e-02,8.365220e-01,284
corfrac_maj_flyany_framepivottail,-7.044564e-01,-3.971377e-01,12117
corfrac_maj_flyfemale_frameany,-1.806941e-01,-2.056592e+00,239720
corfrac_maj_flymale_frameany,-1.497538e-01,-1.206263e+00,239720
da_flyany_frameany,-5.092357e-07,1.037061e+00,479440
da_flyfemale_frameany,-6.142513e-07,1.137782e+00,239720
da_flymale_frameany,-4.042201e-07,-6.454304e-01,239720
dangle2wall_flyany_framenearwall,1.207118e-02,-2.319558e+00,414319
dangle2wall_flyfemale_framenearwall,2.531945e-02,-1.750371e+00,206396
dangle2wall_flymale_framenearwall,-1.177083e-03,-2.530463e+00,207923
dangle_biggest_wing_flyany_frameany,4.669773e-02,4.721660e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.458622e-02,5.766578e+00,239720
dangle_biggest_wing_flymale_frameany,2.880924e-02,2.686768e+00,239720
dangle_smallest_wing_flyany_frameany,-4.677584e-02,-4.727121e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.478994e-02,-5.769272e+00,239720
dangle_smallest_wing_flymale_frameany,-2.876173e-02,-2.670486e+00,239720
danglesub_flyany_framemove,-1.473009e-02,1.348854e+00,328417
danglesub_flyany_framenearfly,-8.315416e-02,8.655026e-01,191330
danglesub_flyfemale_framenearfly,-7.803292e-02,1.383776e+00,100876
danglesub_flymale_framenearfly,-8.827540e-02,3.310080e-01,90454
darea_flyany_frameany,-5.113609e-07,2.461127e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.554597e-02,3.344975e+00,2998
darea_flyany_framebodyturn,-1.575420e-01,-4.224521e+00,4630
darea_flyany_framechase,7.383906e-02,1.441389e+00,250
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.320393e-02,-7.935737e-01,77093
darea_flyany_framecrabwalkextreme,-8.530762e-02,-2.024072e+00,2135
darea_flyany_framejump,-4.616708e-01,-3.204375e+00,1117
darea_flyany_framepivotcenter,1.409068e-01,1.508893e+00,284
darea_flyany_framepivottail,-8.894513e-02,-2.053498e+00,12117
darea_flyany_framerighting,1.329692e-01,6.737057e-01,1653
darea_flyany_framestop,-1.691158e-02,3.940231e-01,151023
darea_flyany_frametouch,-7.634048e-02,8.135187e-01,11192
darea_flyany_framewalk,3.203084e-02,1.573232e+00,184637
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.599614e-03,1.147537e+00,24674
darea_flyfemale_frameany,3.558277e-07,1.221726e+00,239720
darea_flymale_frameany,-1.378550e-06,-1.050768e+00,239720
darea_inmost_wing_flyany_frameany,5.680743e-02,-1.907338e+00,479440
darea_inmost_wing_flyfemale_frameany,7.114188e-02,-1.629507e+00,239720
darea_inmost_wing_flymale_frameany,4.247298e-02,-1.645215e+00,239720
darea_outmost_wing_flyany_frameany,-5.664668e-02,1.910532e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.082659e-02,1.634340e+00,239720
darea_outmost_wing_flymale_frameany,-4.246676e-02,1.652650e+00,239720
db_flyany_frameany,4.210829e-08,-7.034147e-01,479440
db_flyfemale_frameany,8.645198e-08,1.142588e+00,239720
db_flymale_frameany,-2.235408e-09,-1.336525e+00,239720
dcenter_flyany_frameany,1.125166e+01,4.353775e-01,479460
dcenter_flyany_framebackupstart,9.189150e+00,2.234050e+00,742
dcenter_flyany_framebodyturn,1.218731e+01,3.461472e+00,4630
dcenter_flyany_framebodyturnstart,1.218199e+01,3.921235e+00,1801
dcenter_flyany_framecrabwalkallstart,1.211680e+01,2.682729e+00,6994
dcenter_flyany_framecrabwalkextreme,8.195862e+00,4.203214e-01,2135
dcenter_flyany_framecrabwalkextremestart,8.360512e+00,6.699030e-01,542
dcenter_flyany_framejumpstart,1.387344e+01,3.393502e+00,383
dcenter_flyany_framemove,1.174084e+01,2.219868e+00,328437
dcenter_flyany_framenearwall,1.062569e+01,1.133986e+00,414337
dcenter_flyany_framepivotcenter,7.067391e+00,-1.303721e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074788e+01,2.639532e+00,3150
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016730e+01,-2.030205e+00,151023
dcenter_flyany_frametouch,2.885640e+00,-2.145321e+00,11192
dcenter_flyany_framewalk,1.330416e+01,3.529084e+00,184638
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.206616e+01,-3.253212e+00,24675
dcenter_flyfemale_frameany,1.068623e+01,-1.487067e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181709e+01,1.987129e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.384620e-02,-3.888119e+00,328417
ddcenter_flyany_framenearfly,3.655439e-01,-1.170721e+00,191330
ddcenter_flyfemale_framenearfly,3.359664e-01,-1.380116e+00,100876
ddcenter_flymale_framenearfly,3.951214e-01,-9.433113e-01,90454
ddell2nose_flyany_framenearfly,1.089389e+00,-9.314019e-01,191330
ddell2nose_flyfemale_framenearfly,9.717928e-01,-1.412645e+00,100876
ddell2nose_flymale_framenearfly,1.206985e+00,-4.459861e-01,90454
ddist2wall_flyany_framenearwall,1.017714e-02,-2.244605e+00,414319
ddist2wall_flyfemale_framenearwall,1.393161e-02,-1.621496e+00,206396
ddist2wall_flymale_framenearwall,6.422671e-03,-2.007878e+00,207923
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.095756e+00,-1.017189e+00,191330
ddnose2ell_flyfemale_framenearfly,1.016548e+00,-1.512173e+00,100876
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.174964e+00,-4.950531e-01,90454
decc_flyany_frameany,-4.028510e-07,-1.378382e+00,479440
decc_flyfemale_frameany,-2.418548e-07,-2.115435e-01,239720
decc_flymale_frameany,-5.638472e-07,-7.737067e-01,239720
dell2nose_flyany_frameany,1.037339e+01,5.179945e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.750163e+00,-1.293184e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099661e+01,2.011057e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.629306e+00,-1.836632e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326728e+00,-1.588996e+00,742
dist2wall_flyany_framebodyturnstart,6.223544e+00,-2.714895e+00,1801
dist2wall_flyany_framecrabwalkall,5.647460e+00,-3.240795e+00,77095
dist2wall_flyany_framecrabwalkextreme,6.431933e+00,-2.620167e+00,2135
dist2wall_flyany_framejump,1.979606e+01,9.002578e-01,1117
dist2wall_flyany_framejumpstart,1.916578e+01,2.151997e+00,379
dist2wall_flyany_framemove,7.688372e+00,-2.572780e+00,328437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.581976e+00,-2.385727e+00,3150
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370654e+01,-1.005828e+00,151023
dist2wall_flyany_frametouch,7.272748e+00,-2.368653e+00,11192
dist2wall_flyany_framewalk,7.497899e+00,-2.495698e+00,184638
dist2wall_flyany_framewinggrooming,1.706844e+01,-2.389116e+00,24675
dist2wall_flyfemale_frameany,1.006724e+01,-2.156853e+00,239730
dist2wall_flymale_frameany,9.191370e+00,-1.309485e+00,239730
dmax_wing_angle_flyany_frameany,1.683333e-02,1.619166e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.602890e-02,3.012424e+00,239720
dmax_wing_angle_flymale_frameany,7.637770e-03,3.663620e-03,239720
dmax_wing_area_flyany_frameany,-4.675596e-01,-3.558147e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.238001e-01,-3.546895e+00,239720
dmax_wing_area_flymale_frameany,-4.113191e-01,-2.231874e+00,239720
dmin_wing_angle_flyany_frameany,-1.691144e-02,-1.627716e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.623262e-02,-3.057589e+00,239720
dmin_wing_angle_flymale_frameany,-7.590267e-03,1.523360e-02,239720
dmin_wing_area_flyany_frameany,4.677204e-01,3.559700e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.241154e-01,3.539066e+00,239720
dmin_wing_area_flymale_frameany,4.113253e-01,2.234103e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.086245e+01,2.448623e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028160e+01,-1.770907e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.144329e+01,1.864554e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.470920e+01,3.643243e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.065381e+01,1.191203e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.876458e+01,4.369605e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.554775e+01,3.265673e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.249232e+01,8.480785e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.860318e+01,4.167341e+00,239730
dnose2ell_flyany_frameany,1.037051e+01,5.429162e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.311337e+00,2.125023e+00,742
dnose2ell_flyany_framebodyturn,1.136273e+01,3.600892e+00,4630
dnose2ell_flyany_framebodyturnstart,1.137400e+01,4.073367e+00,1801
dnose2ell_flyany_framecrabwalkallstart,1.124920e+01,2.749497e+00,6994
dnose2ell_flyany_framecrabwalkextreme,7.154200e+00,4.027017e-01,2135
dnose2ell_flyany_framecrabwalkextremestart,7.300670e+00,6.803451e-01,542
dnose2ell_flyany_framejumpstart,1.320705e+01,3.411265e+00,383
dnose2ell_flyany_framenearwall,9.741959e+00,1.346954e+00,414337
dnose2ell_flyany_framepivotcenter,6.458585e+00,-1.151927e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.876373e+00,2.621736e+00,3150
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.286224e+00,-1.948324e+00,151023
dnose2ell_flyany_frametouch,1.222853e+00,1.951171e+00,11192
dnose2ell_flyany_framewalk,1.245409e+01,3.610949e+00,184638
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.113307e+01,-3.408102e+00,24675
dnose2ell_flyfemale_frameany,9.783779e+00,-1.499447e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095724e+01,2.121037e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122751e+01,4.680686e-01,479460
dnose2tail_flyany_framemove,1.173614e+01,2.287969e+00,328437
dnose2tail_flyfemale_frameany,1.062610e+01,-1.657748e+00,239730
dnose2tail_flymale_frameany,1.182891e+01,2.093010e+00,239730
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.532702e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265015e-04,-7.330492e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239720
dphi_flyany_framemove,3.681666e-02,1.000338e+00,328417
dphi_flyfemale_framemove,4.353329e-02,7.881820e-01,169718
dphi_flymale_framemove,3.010004e-02,7.179265e-01,158699
dtheta_flyany_frameany,-1.146659e-02,-1.524407e+00,479440
dtheta_flyfemale_frameany,-2.739554e-02,-2.862298e+00,239720
dtheta_flymale_frameany,4.462369e-03,4.936619e-01,239720
du_cor_flyany_frameany,6.110213e+00,-1.252302e+00,479440
du_cor_flyfemale_frameany,5.764838e+00,-1.276510e+00,239720
du_cor_flymale_frameany,6.455588e+00,-1.050788e+00,239720
du_ctr_flyany_frameany,6.514831e+00,-1.233471e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.476975e+00,-1.324546e-01,2998
du_ctr_flyany_framebodyturn,5.140297e+00,-1.277232e+00,4630
du_ctr_flyany_framecrabwalkall,1.083155e+01,-1.058306e+00,77093
du_ctr_flyany_framecrabwalkextreme,1.321414e+00,3.061691e+00,2135
du_ctr_flyany_framejump,4.317017e+01,3.480517e+00,1117
du_ctr_flyany_framemove,9.475131e+00,-2.072708e+00,328417
du_ctr_flyany_framenearfly,5.283424e+00,-1.748100e+00,191330
du_ctr_flyany_framenearwall,6.889315e+00,-1.393560e+00,414319
du_ctr_flyany_framenotnearfly_notnearwall,4.683809e+00,-1.063025e+00,55918
du_ctr_flyany_framepivotcenter,4.315798e-01,-4.850740e-01,284
du_ctr_flyany_framerighting,3.747560e+00,-1.307805e+00,1653
du_ctr_flyany_framestop,1.312877e-01,1.340948e+00,151023
du_ctr_flyany_frametouch,2.425306e+00,1.348282e+00,11192
du_ctr_flyany_framewalk,1.403764e+01,-2.419123e+00,184637
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.556233e-02,-1.903166e+00,24674
