field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364513e-01,-4.249074e-01,455392
a_mm_flyfemale_frameany,6.865388e-01,5.548008e-01,238311
a_mm_flymale_frameany,5.814653e-01,-2.404425e+00,217081
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.206305e+00,5.062072e+00,413
absangle2wall_flyany_framecrabwalkall,1.252104e+00,5.610245e+00,5648
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369759e+00,5.689301e+00,90431
absangle2wall_flyany_framenearwall,1.472448e+00,3.470056e+00,387263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.586869e-01,7.373647e+00,985
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489744e+00,-3.140327e+00,364961
absangle2wall_flyany_frametouch,1.508727e+00,3.102812e+00,8789
absangle2wall_flyany_framewalk,1.415313e+00,6.077227e+00,43762
absangle2wall_flyany_framewinggrooming,1.571384e+00,2.622987e-01,18585
absangle2wall_flyfemale_framenearwall,1.497321e+00,4.048018e+00,185530
absangle2wall_flymale_framenearwall,1.443470e+00,2.256033e+00,201733
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471992e+00,-6.212581e-01,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656519e+00,2.826390e+00,292757
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570752e+00,1.866530e+00,479
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.672070e+00,1.681961e+00,247031
absanglefrom1to2_nose2ell_flyany_frametouch,9.024097e-01,6.013850e+00,8789
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.739338e+00,1.580804e+00,158177
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.501789e-01,3.049606e+00,4176
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561088e+00,5.067356e-01,134580
absanglefrom1to2_nose2ell_flymale_frametouch,9.603918e-01,5.566642e+00,4613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.916798e-01,-8.887076e+00,387248
absdangle2wall_flyfemale_framenearwall,6.143829e-01,-7.825162e+00,185523
absdangle2wall_flymale_framenearwall,5.657752e-01,-8.728751e+00,201725
absdtheta_flyany_frameany,5.208677e-01,-8.445024e+00,455373
absdtheta_flyany_framebackup,2.303648e+00,-1.537906e+00,849
absdtheta_flyany_framebodyturn,4.758606e+00,-3.461168e+00,1030
absdtheta_flyany_framecrabwalkall,1.242235e+00,-5.261224e+00,5648
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.724997e+00,-3.210350e+00,90412
absdtheta_flyany_framenearfly,5.415264e-01,-8.095147e+00,292744
absdtheta_flyany_framenearwall,5.899103e-01,-8.913543e+00,387248
absdtheta_flyany_framenotnearfly_notnearwall,5.153588e-01,-2.930295e+00,56459
absdtheta_flyany_framepivotcenter,4.262949e+00,-4.350054e+00,213
absdtheta_flyany_framepivottail,4.827789e+00,-1.882221e+00,3931
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.288502e-01,-8.514603e+00,364961
absdtheta_flyany_frametouch,1.027513e+00,-6.932516e+00,8789
absdtheta_flyany_framewalk,1.332735e+00,-3.619694e+00,43762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.210145e-01,-1.737541e+00,18585
absdtheta_flyfemale_frameany,4.955799e-01,-7.531180e+00,238301
absdtheta_flymale_frameany,5.486286e-01,-8.244217e+00,217072
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.643204e-01,-8.497433e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.037685e+00,-4.182365e+00,849
absdv_cor_flyany_framebodyturn,1.539005e+00,-6.378120e+00,1030
absdv_cor_flyany_framecrabwalkall,2.801160e+00,-9.368697e+00,5648
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.471265e+00,-8.498125e+00,90412
absdv_cor_flyany_framenearfly,3.515968e-01,-7.913297e+00,292744
absdv_cor_flyany_framenearwall,4.251791e-01,-9.275840e+00,387248
absdv_cor_flyany_framenotnearfly_notnearwall,5.766772e-01,-1.028055e+00,56459
absdv_cor_flyany_framepivotcenter,6.430116e-02,2.739465e-02,213
absdv_cor_flyany_framepivottail,1.288833e+00,-5.734986e+00,3931
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.548273e-02,-6.650474e+00,364961
absdv_cor_flyany_frametouch,7.271949e-01,-7.654194e+00,8789
absdv_cor_flyany_framewalk,1.802828e+00,-8.822047e+00,43762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.459913e-02,-3.304264e+00,18585
absdv_cor_flyfemale_frameany,3.435493e-01,-7.310806e+00,238301
absdv_cor_flymale_frameany,3.871227e-01,-8.449110e+00,217072
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.309716e+00,-6.711974e+00,292744
absphidiff_nose2ell_flyany_frametouch,1.513534e+00,-2.077492e+00,8789
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.304744e+00,-7.603745e+00,158170
absphidiff_nose2ell_flyfemale_frametouch,1.541660e+00,-3.208688e+00,4176
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.315277e+00,-5.771469e+00,134574
absphidiff_nose2ell_flymale_frametouch,1.482706e+00,-1.022511e+00,4613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.626558e-01,-8.170413e+00,455373
abssmoothdtheta_flyfemale_frameany,3.524451e-01,-7.462792e+00,238301
abssmoothdtheta_flymale_frameany,3.738652e-01,-7.761368e+00,217072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734674e+00,2.069670e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624854e+00,8.810698e-01,292757
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575314e+00,6.258236e-01,479
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602324e+00,1.467771e+00,247031
absthetadiff_nose2ell_flyany_frametouch,1.721771e+00,-1.189269e-01,8789
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586925e+00,-1.739401e-01,158177
absthetadiff_nose2ell_flyfemale_frametouch,1.694174e+00,-2.786553e+00,4176
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.670354e+00,1.849323e+00,134580
absthetadiff_nose2ell_flymale_frametouch,1.752771e+00,8.990434e-01,4613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.645156e-01,2.459285e+00,90431
absyaw_flyfemale_framemove,6.861764e-01,2.775637e+00,47592
absyaw_flymale_framemove,6.400418e-01,1.783853e+00,42839
accmag_flyany_frameany,3.506624e+01,-7.469437e+00,455373
accmag_flyfemale_frameany,3.423701e+01,-6.543074e+00,238301
accmag_flymale_frameany,3.597656e+01,-7.709670e+00,217072
angle_biggest_wing_flyany_frameany,4.662416e-02,9.390560e-01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.148342e-03,-3.495082e+00,238311
angle_biggest_wing_flymale_frameany,8.996062e-02,4.463962e+00,217081
angle_smallest_wing_flyany_frameany,2.581670e-02,2.917319e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.944358e-03,-3.473103e+00,238311
angle_smallest_wing_flymale_frameany,5.958610e-02,7.080164e+00,217081
angleonclosestfly_flyany_framenearfly,-2.511833e-01,3.288911e+00,292757
angleonclosestfly_flyany_framestop_nearfly,-2.769917e-01,1.531142e+00,247031
angleonclosestfly_flyany_frametouch,-3.942465e-01,-2.191193e+00,8789
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.748827e-01,4.201309e-01,158177
angleonclosestfly_flyfemale_frametouch,-2.315633e-01,2.143873e+00,4176
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.247472e-01,7.326473e+00,134580
angleonclosestfly_flymale_frametouch,-5.742667e-01,-5.171328e+00,4613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.835082e-01,7.261006e+00,455392
anglesub_flyfemale_frameany,2.457857e-01,5.466345e+00,238311
anglesub_flymale_frameany,3.249199e-01,6.731082e+00,217081
area_flyany_frameany,1.933001e+00,2.004762e+00,455392
area_flyfemale_frameany,2.198395e+00,2.145403e+00,238311
area_flymale_frameany,1.641651e+00,7.833865e-01,217081
area_inmost_wing_flyany_frameany,8.847027e-01,4.198587e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.998883e-01,1.321000e+00,18585
area_inmost_wing_flyfemale_frameany,9.499943e-01,9.588090e-01,238311
area_inmost_wing_flymale_frameany,8.130258e-01,-5.540677e-01,217081
area_outmost_wing_flyany_frameany,9.218128e-01,-2.557211e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.785684e-01,-1.899386e+00,18585
area_outmost_wing_flyfemale_frameany,9.839428e-01,-5.780598e-02,238311
area_outmost_wing_flymale_frameany,8.536065e-01,-6.969666e-01,217081
arena_angle_flyany_frameany,-9.401082e-01,-1.056266e+01,455392
b_mm_flyany_frameany,2.404316e-01,3.793569e+00,455392
b_mm_flyfemale_frameany,2.547841e-01,3.307904e+00,238311
b_mm_flymale_frameany,2.246755e-01,3.470528e+00,217081
boutfreq_flyany_framebackup,4.150271e-04,-5.421635e+00,455392
boutfreq_flyany_framebodyturn,9.069110e-04,-6.609338e+00,455392
boutfreq_flyany_framecrabwalkall,2.242024e-03,-9.152019e+00,455392
boutfreq_flyany_framecrabwalkextreme,2.415501e-05,-5.507682e+00,455392
boutfreq_flyany_framejump,4.391821e-05,-2.483718e+00,455392
boutfreq_flyany_framepivotcenter,1.603015e-04,-1.454520e+00,455392
boutfreq_flyany_framepivottail,2.165168e-03,-7.252413e+00,455392
boutfreq_flyany_framerighting,4.611412e-05,-1.234580e+00,455392
boutfreq_flyany_framestop,7.097182e-03,-5.955983e+00,455392
boutfreq_flyany_frametouch,2.841508e-03,-2.266640e+00,455392
boutfreq_flyany_framewalk,7.239916e-03,-7.491886e+00,455392
boutfreq_flyany_framewingextension,3.074274e-05,-1.153052e+00,455392
boutfreq_flyany_framewingflick,1.756728e-05,-9.362259e-01,455392
boutfreq_flyany_framewinggrooming,8.915396e-04,-2.295932e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.606766e-06,-1.010906e+00,217072
boutfreq_flymale_framechase,9.213533e-06,-1.719549e+00,217072
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,217072
corfrac_maj_flyany_frameany,1.704359e-03,6.169862e+00,455373
corfrac_maj_flyany_framebackup,-1.555219e-01,4.512458e+00,849
corfrac_maj_flyany_framebodyturn,-6.758067e-01,8.806677e+00,1030
corfrac_maj_flyany_framecrabwalkall,-2.788716e-01,2.526423e+00,5648
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.414193e-02,2.486610e+00,213
corfrac_maj_flyany_framepivottail,-5.797082e-01,1.204816e+01,3931
corfrac_maj_flyfemale_frameany,1.273584e-02,6.190940e+00,238301
corfrac_maj_flymale_frameany,-1.040597e-02,5.125467e+00,217072
da_flyany_frameany,-3.282317e-05,-3.417742e+00,455373
da_flyfemale_frameany,-3.118180e-05,5.706517e-01,238301
da_flymale_frameany,-3.462505e-05,-2.036420e+00,217072
dangle2wall_flyany_framenearwall,5.352900e-04,-1.552281e+00,387248
dangle2wall_flyfemale_framenearwall,1.374169e-03,-1.444297e+00,185523
dangle2wall_flymale_framenearwall,-3.857281e-04,-1.300593e+00,201725
dangle_biggest_wing_flyany_frameany,-3.299377e-03,4.804866e-01,455373
dangle_biggest_wing_flyfemale_frameany,1.969153e-02,2.275361e+00,238301
dangle_biggest_wing_flymale_frameany,-2.853873e-02,-1.302567e+00,217072
dangle_smallest_wing_flyany_frameany,3.272115e-03,-4.796741e-01,455373
dangle_smallest_wing_flyfemale_frameany,-1.990842e-02,-2.303495e+00,238301
dangle_smallest_wing_flymale_frameany,2.871964e-02,1.340898e+00,217072
danglesub_flyany_framemove,2.503378e-03,7.654394e+00,90412
danglesub_flyany_framenearfly,-1.242663e-02,5.630671e+00,292744
danglesub_flyfemale_framenearfly,-9.995913e-03,5.513603e+00,158170
danglesub_flymale_framenearfly,-1.512218e-02,5.195638e+00,134574
darea_flyany_frameany,-4.824021e-05,-8.485967e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.006460e-01,-3.534976e-01,849
darea_flyany_framebodyturn,-1.067678e-01,-9.863997e-01,1030
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.127655e-02,4.868397e-01,5648
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.745248e-01,-3.282766e+00,213
darea_flyany_framepivottail,1.559087e-02,3.565411e+00,3931
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.698074e-05,3.952394e+00,364961
darea_flyany_frametouch,-4.706654e-02,2.399312e+00,8789
darea_flyany_framewalk,2.201991e-02,-1.421269e+00,43762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.027438e-03,1.005933e+00,18585
darea_flyfemale_frameany,-7.429877e-05,9.684851e-01,238301
darea_flymale_frameany,-1.963320e-05,-1.425872e+00,217072
darea_inmost_wing_flyany_frameany,2.579830e-02,-3.223770e+00,455373
darea_inmost_wing_flyfemale_frameany,2.233917e-02,-3.334516e+00,238301
darea_inmost_wing_flymale_frameany,2.959571e-02,-2.093834e+00,217072
darea_outmost_wing_flyany_frameany,-2.563590e-02,3.226424e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.204560e-02,3.335929e+00,238301
darea_outmost_wing_flymale_frameany,-2.957733e-02,2.116507e+00,217072
db_flyany_frameany,6.277216e-06,2.712531e+00,455373
db_flyfemale_frameany,2.473372e-06,1.264521e+00,238301
db_flymale_frameany,1.045306e-05,-3.143032e-01,217072
dcenter_flyany_frameany,9.619616e+00,-4.710803e+00,455392
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.218190e+01,1.678943e+00,1030
dcenter_flyany_framebodyturnstart,1.232840e+01,2.419337e+00,413
dcenter_flyany_framecrabwalkallstart,9.912564e+00,-4.110353e+00,1021
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152193e+01,9.091243e-01,90431
dcenter_flyany_framenearwall,7.792053e+00,-9.257940e+00,387263
dcenter_flyany_framepivotcenter,1.026723e+01,5.435702e-01,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.064529e+01,5.078705e-01,985
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.053270e+00,-4.413369e+00,364961
dcenter_flyany_frametouch,2.703605e+00,-6.053927e+00,8789
dcenter_flyany_framewalk,1.249709e+01,7.995138e-01,43762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.232273e+01,-1.293501e+00,18585
dcenter_flyfemale_frameany,8.953251e+00,-6.340306e+00,238311
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035115e+01,-2.368967e+00,217081
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.020892e-02,-8.890754e+00,90412
ddcenter_flyany_framenearfly,3.914013e-02,-4.643142e+00,292744
ddcenter_flyfemale_framenearfly,2.941524e-02,-4.610183e+00,158170
ddcenter_flymale_framenearfly,4.992146e-02,-4.519539e+00,134574
ddell2nose_flyany_framenearfly,1.279692e-01,-5.351737e+00,292744
ddell2nose_flyfemale_framenearfly,8.263186e-02,-5.357025e+00,158170
ddell2nose_flymale_framenearfly,1.784313e-01,-5.220166e+00,134574
ddist2wall_flyany_framenearwall,3.160603e-03,-2.791803e+00,387248
ddist2wall_flyfemale_framenearwall,3.142009e-03,-2.256950e+00,185523
ddist2wall_flymale_framenearwall,3.122574e-03,-2.439795e+00,201725
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.521867e-01,-5.249136e+00,292744
ddnose2ell_flyfemale_framenearfly,1.403848e-01,-5.068752e+00,158170
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.653079e-01,-5.085713e+00,134574
decc_flyany_frameany,2.903809e-05,4.489930e+00,455373
decc_flyfemale_frameany,1.903342e-05,5.676664e-01,238301
decc_flymale_frameany,4.002120e-05,2.625402e+00,217072
dell2nose_flyany_frameany,8.780575e+00,-4.443304e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.062193e+00,-5.917709e+00,238311
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.569213e+00,-2.244876e+00,217081
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173769e+01,3.490726e-02,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.221906e+00,-1.663099e+00,413
dist2wall_flyany_framecrabwalkall,7.789458e+00,3.587790e+00,5648
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.312198e+00,-8.104698e-01,90431
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.904465e+00,-2.600794e-01,985
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.263636e+01,-1.802285e+00,364961
dist2wall_flyany_frametouch,8.376656e+00,-1.709462e-01,8789
dist2wall_flyany_framewalk,8.468725e+00,-2.361050e-01,43762
dist2wall_flyany_framewinggrooming,1.610447e+01,-1.808117e+00,18585
dist2wall_flyfemale_frameany,1.330999e+01,1.325807e+00,238311
dist2wall_flymale_frameany,1.001161e+01,-1.391516e+00,217081
dmax_wing_angle_flyany_frameany,5.817103e-03,2.088795e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.139164e-02,1.307613e+00,238301
dmax_wing_angle_flymale_frameany,-3.026034e-04,-6.289033e-01,217072
dmax_wing_area_flyany_frameany,-2.135826e-01,2.205024e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.196613e-01,1.934610e+00,238301
dmax_wing_area_flymale_frameany,-2.069095e-01,1.631298e+00,217072
dmin_wing_angle_flyany_frameany,-5.844365e-03,-2.073182e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.160852e-02,-1.372757e+00,238301
dmin_wing_angle_flymale_frameany,4.835110e-04,6.820026e-01,217072
dmin_wing_area_flyany_frameany,2.137450e-01,-2.203496e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.199549e-01,-1.938856e+00,238301
dmin_wing_area_flymale_frameany,2.069279e-01,-1.622051e+00,217072
dnose2ell_angle_30tomin30_flyany_frameany,9.065924e+00,-5.071677e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,8.438708e+00,-6.661581e+00,238311
dnose2ell_angle_30tomin30_flymale_frameany,9.754480e+00,-2.727049e+00,217081
dnose2ell_angle_min20to20_flyany_frameany,5.158923e+01,6.497599e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.866809e+01,-1.952957e+00,238311
dnose2ell_angle_min20to20_flymale_frameany,6.577402e+01,1.184192e+01,217081
dnose2ell_angle_min30to30_flyany_frameany,4.053753e+01,5.816682e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.092102e+01,-2.178393e+00,238311
dnose2ell_angle_min30to30_flymale_frameany,5.109451e+01,1.113887e+01,217081
dnose2ell_flyany_frameany,8.812140e+00,-4.331247e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.141064e+01,1.896491e+00,1030
dnose2ell_flyany_framebodyturnstart,1.162749e+01,2.754003e+00,413
dnose2ell_flyany_framecrabwalkallstart,8.963363e+00,-4.115775e+00,1021
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.055038e+00,-8.372220e+00,387263
dnose2ell_flyany_framepivotcenter,9.623267e+00,7.004026e-01,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.839149e+00,5.628247e-01,985
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.266042e+00,-4.137511e+00,364961
dnose2ell_flyany_frametouch,1.041250e+00,-1.335676e+00,8789
dnose2ell_flyany_framewalk,1.156303e+01,6.672707e-01,43762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166889e+01,-9.643340e-01,18585
dnose2ell_flyfemale_frameany,8.230577e+00,-5.839329e+00,238311
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.450578e+00,-2.207445e+00,217081
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.576985e+00,-4.749891e+00,455392
dnose2tail_flyany_framemove,1.149434e+01,7.939890e-01,90431
dnose2tail_flyfemale_frameany,8.988766e+00,-6.319180e+00,238311
dnose2tail_flymale_frameany,1.022273e+01,-2.461673e+00,217081
dnwingsdetected_flyany_frameany,-6.661291e-05,-6.282323e-01,455373
dnwingsdetected_flyfemale_frameany,-2.545832e-04,-1.713856e+00,238301
dnwingsdetected_flymale_frameany,1.397404e-04,1.698994e+00,217072
dphi_flyany_framemove,8.944365e-02,2.178546e+00,90412
dphi_flyfemale_framemove,7.892898e-02,1.504386e+00,47582
dphi_flymale_framemove,1.011109e-01,1.816479e+00,42830
dtheta_flyany_frameany,-6.441267e-03,-8.025754e-01,455373
dtheta_flyfemale_frameany,-1.116541e-02,-1.233803e+00,238301
dtheta_flymale_frameany,-1.255122e-03,3.730864e-02,217072
du_cor_flyany_frameany,1.213484e+00,-6.438496e+00,455373
du_cor_flyfemale_frameany,1.043198e+00,-6.086422e+00,238301
du_cor_flymale_frameany,1.400425e+00,-5.849614e+00,217072
du_ctr_flyany_frameany,1.317009e+00,-6.527563e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.540512e+00,7.306698e-01,849
du_ctr_flyany_framebodyturn,3.927010e+00,-5.015192e+00,1030
du_ctr_flyany_framecrabwalkall,5.376745e+00,-7.495500e+00,5648
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.194691e+00,-4.802638e+00,90412
du_ctr_flyany_framenearfly,1.162688e+00,-6.515398e+00,292744
du_ctr_flyany_framenearwall,1.533947e+00,-6.867424e+00,387248
du_ctr_flyany_framenotnearfly_notnearwall,3.467149e+00,-8.302062e-01,56459
du_ctr_flyany_framepivotcenter,-1.177027e-01,-1.532295e+00,213
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.722351e-03,-8.059672e+00,364961
du_ctr_flyany_frametouch,1.081535e+00,-4.703472e+00,8789
du_ctr_flyany_framewalk,1.061538e+01,-5.295240e+00,43762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.122690e-02,-2.667156e+00,18585
du_ctr_flyfemale_frameany,1.140358e+00,-6.158080e+00,238301
du_ctr_flymale_frameany,1.510936e+00,-5.922030e+00,217072
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.315928e+00,-6.528052e+00,455373
du_tail_flyany_framepivottail,-2.459777e-01,-3.680502e+00,3931
du_tail_flyfemale_frameany,1.138693e+00,-6.159271e+00,238301
du_tail_flymale_frameany,1.510496e+00,-5.921922e+00,217072
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.470071e-01,3.908522e+00,849
