field,value,zscore,nflyframes
a_mm_flyany_frameany,6.556528e-01,2.006732e+00,479420
a_mm_flyfemale_frameany,7.004267e-01,1.796624e+00,238633
a_mm_flymale_frameany,6.111288e-01,1.917430e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.861718e-01,-5.254041e-01,562
absangle2wall_flyany_framebodyturnstart,1.086602e+00,-1.006361e+00,1815
absangle2wall_flyany_framecrabwalkall,1.116751e+00,-1.146067e+00,50487
absangle2wall_flyany_framecrabwalkextreme,1.043624e+00,1.663455e+00,1086
absangle2wall_flyany_framejump,1.608415e+00,-1.786962e+00,586
absangle2wall_flyany_framejumpstart,1.674600e+00,-9.541696e-01,217
absangle2wall_flyany_framemove,1.307086e+00,1.107739e-01,290287
absangle2wall_flyany_framenearwall,1.343676e+00,-1.118556e+00,359549
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.736232e-01,-3.314383e+00,2896
absangle2wall_flyany_framerightingstart,2.152673e+00,1.020277e+00,342
absangle2wall_flyany_framestop,1.609291e+00,-2.109110e+00,189133
absangle2wall_flyany_frametouch,1.449593e+00,7.158775e-01,11650
absangle2wall_flyany_framewalk,1.345704e+00,-3.474648e-01,165729
absangle2wall_flyany_framewinggrooming,1.467945e+00,-2.670100e+00,32512
absangle2wall_flyfemale_framenearwall,1.346704e+00,-1.491306e+00,167439
absangle2wall_flymale_framenearwall,1.341216e+00,-5.883105e-01,191473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617582e+00,-1.367111e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550927e+00,1.942259e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479281e+00,1.355435e+00,1733
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573580e+00,7.376613e-01,165412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524470e+00,1.914980e+00,1139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480358e+00,-1.201749e+00,64356
absanglefrom1to2_nose2ell_flyany_frametouch,8.033651e-01,2.658504e+00,11650
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526353e+00,-8.943591e-01,80596
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.043956e-01,1.988553e+00,6052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.573196e-01,-5.077364e-01,531
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620830e+00,1.611421e+00,84488
absanglefrom1to2_nose2ell_flymale_frametouch,8.019947e-01,2.084419e+00,5590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.656001e+00,1.020143e+00,359534
absdangle2wall_flyfemale_framenearwall,1.730776e+00,1.634508e+00,167431
absdangle2wall_flymale_framenearwall,1.578360e+00,2.292410e-01,191466
absdtheta_flyany_frameany,1.445516e+00,6.385420e-01,479400
absdtheta_flyany_framebackup,2.359171e+00,-4.612628e-01,2141
absdtheta_flyany_framebodyturn,5.660882e+00,2.535664e-01,4562
absdtheta_flyany_framecrabwalkall,1.810849e+00,1.209566e+00,50487
absdtheta_flyany_framecrabwalkextreme,1.796884e+00,-5.310567e-01,1086
absdtheta_flyany_framemove,2.144498e+00,1.252552e+00,290267
absdtheta_flyany_framenearfly,1.473642e+00,-9.569833e-02,165404
absdtheta_flyany_framenearwall,1.651228e+00,1.057138e+00,359534
absdtheta_flyany_framenotnearfly_notnearwall,8.261924e-01,-1.214901e-01,94324
absdtheta_flyany_framepivotcenter,6.526822e+00,-2.799820e-01,227
absdtheta_flyany_framepivottail,5.204778e+00,2.182984e-01,10851
absdtheta_flyany_framerighting,8.836626e+00,-8.233576e-01,3894
absdtheta_flyany_framestop,3.592227e-01,-3.206188e+00,189133
absdtheta_flyany_frametouch,1.762946e+00,9.326558e-01,11650
absdtheta_flyany_framewalk,1.710411e+00,7.958640e-01,165726
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.822008e-01,7.093964e-01,32511
absdtheta_flyfemale_frameany,1.488890e+00,1.162009e+00,238623
absdtheta_flymale_frameany,1.399532e+00,-5.443468e-02,239700
absdtheta_flymale_framechase,1.369016e+00,-2.202277e+00,531
absdv_cor_flyany_frameany,1.772759e+00,-5.844800e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357507e+00,-1.720439e-01,2141
absdv_cor_flyany_framebodyturn,2.961485e+00,-1.027238e-01,4562
absdv_cor_flyany_framecrabwalkall,5.605339e+00,-5.527721e-01,50487
absdv_cor_flyany_framecrabwalkextreme,5.385463e+00,2.321901e+00,1086
absdv_cor_flyany_framejump,1.277937e+01,-1.940908e+00,586
absdv_cor_flyany_framemove,2.833031e+00,-8.595016e-01,290267
absdv_cor_flyany_framenearfly,1.541461e+00,-1.403330e+00,165404
absdv_cor_flyany_framenearwall,2.114080e+00,-3.476014e-01,359534
absdv_cor_flyany_framenotnearfly_notnearwall,7.045316e-01,-3.674566e-01,94324
absdv_cor_flyany_framepivotcenter,9.097167e-02,2.768872e-02,227
absdv_cor_flyany_framepivottail,2.296332e+00,-5.597333e-01,10851
absdv_cor_flyany_framerighting,6.108278e+00,3.215382e-01,3894
absdv_cor_flyany_framestop,1.295141e-01,-1.724776e+00,189133
absdv_cor_flyany_frametouch,1.847125e+00,1.113463e-01,11650
absdv_cor_flyany_framewalk,3.344851e+00,-9.794761e-01,165726
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.118444e-01,8.501705e+00,32511
absdv_cor_flyfemale_frameany,1.532613e+00,-1.028119e+00,238623
absdv_cor_flymale_frameany,2.012343e+00,-6.518624e-02,239700
absdv_cor_flymale_framechase,2.430475e+00,6.245556e-01,531
absphidiff_nose2ell_flyany_framenearfly,1.659239e+00,4.264050e-01,165404
absphidiff_nose2ell_flyany_frametouch,1.618645e+00,1.166190e+00,11650
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649748e+00,-8.897911e-02,80591
absphidiff_nose2ell_flyfemale_frametouch,1.586343e+00,-8.178115e-01,6052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.520476e-01,-3.429848e+00,531
absphidiff_nose2ell_flymale_framenearfly,1.668128e+00,8.128734e-01,84485
absphidiff_nose2ell_flymale_frametouch,1.651250e+00,1.777821e+00,5590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.110917e+00,6.443158e-01,479400
abssmoothdtheta_flyfemale_frameany,1.172256e+00,1.206532e+00,238623
abssmoothdtheta_flymale_frameany,1.047777e+00,-8.952576e-02,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631038e+00,3.044299e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646580e+00,-8.262223e-01,1733
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.672864e+00,7.488081e-01,165412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577598e+00,-7.361881e-01,1139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637291e+00,1.297850e+00,64356
absthetadiff_nose2ell_flyany_frametouch,1.832843e+00,5.544552e-01,11650
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681859e+00,5.746067e-01,80596
absthetadiff_nose2ell_flyfemale_frametouch,1.748237e+00,-2.182872e+00,6052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.327665e-01,-1.491507e+00,531
absthetadiff_nose2ell_flymale_framenearfly,1.663913e+00,8.447692e-01,84488
absthetadiff_nose2ell_flymale_frametouch,1.918019e+00,1.370279e+00,5590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.816721e-01,4.835420e-01,290287
absyaw_flyfemale_framemove,5.943609e-01,9.919617e-01,147648
absyaw_flymale_framemove,5.680689e-01,7.496643e-02,141859
accmag_flyany_frameany,1.155611e+02,1.722146e-01,479400
accmag_flyfemale_frameany,1.140739e+02,-4.068778e-02,238623
accmag_flymale_frameany,1.168809e+02,3.744847e-01,239700
angle_biggest_wing_flyany_frameany,2.646904e-02,-1.784305e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.301885e-03,-3.925971e+00,238633
angle_biggest_wing_flymale_frameany,4.640497e-02,3.974923e-01,239710
angle_smallest_wing_flyany_frameany,2.403998e-03,-2.393723e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.187431e-02,-4.963119e+00,238633
angle_smallest_wing_flymale_frameany,1.644164e-02,2.807542e-01,239710
angleonclosestfly_flyany_framenearfly,-3.590665e-01,4.181985e-01,165412
angleonclosestfly_flyany_framestop_nearfly,-3.524905e-01,3.494145e-01,64356
angleonclosestfly_flyany_frametouch,-4.584517e-01,-3.037547e+00,11650
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.890826e-01,1.010843e-05,80596
angleonclosestfly_flyfemale_frametouch,-4.413686e-01,-1.332237e+00,6052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.470395e-04,-7.089219e-02,531
angleonclosestfly_flymale_framenearfly,-3.315912e-01,9.856732e-01,84488
angleonclosestfly_flymale_frametouch,-4.763413e-01,-2.602572e+00,5590
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.952443e-01,4.962466e-02,479420
anglesub_flyfemale_frameany,2.054846e-01,1.424992e+00,238633
anglesub_flymale_frameany,1.850927e-01,-7.455703e-01,239710
area_flyany_frameany,1.797406e+00,-8.983141e-01,479420
area_flyfemale_frameany,2.026143e+00,-1.067147e+00,238633
area_flymale_frameany,1.569700e+00,-6.855235e-01,239710
area_inmost_wing_flyany_frameany,8.472339e-01,2.421720e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984702e-01,1.437530e+00,32512
area_inmost_wing_flyfemale_frameany,9.249743e-01,1.332647e+00,238633
area_inmost_wing_flymale_frameany,7.694629e-01,-1.165239e+00,239710
area_outmost_wing_flyany_frameany,9.183205e-01,5.219390e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.862384e-01,1.840288e+00,32512
area_outmost_wing_flyfemale_frameany,1.000098e+00,1.292234e+00,238633
area_outmost_wing_flymale_frameany,8.365153e-01,-5.859547e-01,239710
arena_angle_flyany_frameany,-1.428579e-01,-1.628160e+00,479420
b_mm_flyany_frameany,2.172750e-01,-3.059848e+00,479420
b_mm_flyfemale_frameany,2.302133e-01,-3.269009e+00,238633
b_mm_flymale_frameany,2.043739e-01,-2.623340e+00,239710
boutfreq_flyany_framebackup,1.191022e-03,6.724720e-01,479420
boutfreq_flyany_framebodyturn,3.785825e-03,-1.801744e-01,479420
boutfreq_flyany_framecrabwalkall,1.081515e-02,-5.897709e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.695591e-04,-1.049341e+00,479420
boutfreq_flyany_framejump,4.693171e-04,-1.498224e+00,479420
boutfreq_flyany_framepivotcenter,2.148429e-04,7.313218e-01,479420
boutfreq_flyany_framepivottail,6.044804e-03,-6.634988e-01,479420
boutfreq_flyany_framerighting,7.196195e-04,5.622474e+00,479420
boutfreq_flyany_framestop,1.125110e-02,-2.302571e+00,479420
boutfreq_flyany_frametouch,4.563848e-03,-2.876748e-01,479420
boutfreq_flyany_framewalk,2.002628e-02,3.417561e-01,479420
boutfreq_flyany_framewingextension,4.588878e-05,-7.583580e-01,479420
boutfreq_flyany_framewingflick,1.585249e-04,-8.979877e-02,479420
boutfreq_flyany_framewinggrooming,1.201452e-03,-1.657376e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,239700
boutfreq_flymale_framechase,4.255319e-04,-8.203585e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239700
corfrac_maj_flyany_frameany,-1.018894e-01,1.373678e-01,479400
corfrac_maj_flyany_framebackup,-2.074406e-01,1.603627e+00,2141
corfrac_maj_flyany_framebodyturn,-7.216713e-01,2.381606e+00,4562
corfrac_maj_flyany_framecrabwalkall,-2.812728e-01,1.000659e+00,50487
corfrac_maj_flyany_framecrabwalkextreme,-5.343929e-01,5.573676e-01,1086
corfrac_maj_flyany_framepivotcenter,-5.526056e-02,2.044683e+00,227
corfrac_maj_flyany_framepivottail,-6.701529e-01,2.156564e+00,10851
corfrac_maj_flyfemale_frameany,-1.235509e-01,-6.986357e-01,238623
corfrac_maj_flymale_frameany,-7.983536e-02,1.157202e+00,239700
da_flyany_frameany,7.271405e-06,1.930872e+00,479400
da_flyfemale_frameany,-2.347428e-05,9.653464e-01,238623
da_flymale_frameany,1.560627e-05,-7.980367e-01,239700
dangle2wall_flyany_framenearwall,5.665794e-02,2.532210e+00,359534
dangle2wall_flyfemale_framenearwall,9.876606e-02,4.076745e+00,167431
dangle2wall_flymale_framenearwall,1.399682e-02,-5.795953e-01,191466
dangle_biggest_wing_flyany_frameany,3.586127e-02,5.207293e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.192044e-02,8.756480e+00,238623
dangle_biggest_wing_flymale_frameany,-1.010096e-02,9.899461e-01,239700
dangle_smallest_wing_flyany_frameany,-3.579862e-02,-5.199774e+00,479400
dangle_smallest_wing_flyfemale_frameany,-8.202668e-02,-8.748868e+00,238623
dangle_smallest_wing_flymale_frameany,1.024934e-02,-9.557619e-01,239700
danglesub_flyany_framemove,-1.983227e-02,-6.009280e-01,290267
danglesub_flyany_framenearfly,-9.527696e-02,3.324378e-01,165404
danglesub_flyfemale_framenearfly,-9.304511e-02,5.328290e-01,80591
danglesub_flymale_framenearfly,-9.678012e-02,1.982216e-01,84485
darea_flyany_frameany,2.465072e-05,1.480749e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955801e-01,8.730512e-01,2141
darea_flyany_framebodyturn,-5.218037e-02,-7.601063e-01,4562
darea_flyany_framechase,4.810355e-02,6.498620e-01,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.229703e-02,-4.465733e-01,50487
darea_flyany_framecrabwalkextreme,-8.129095e-02,-1.735140e+00,1086
darea_flyany_framejump,2.222496e-02,1.068387e+00,586
darea_flyany_framepivotcenter,2.536508e-02,1.072808e-01,227
darea_flyany_framepivottail,-3.283070e-02,1.067647e-01,10851
darea_flyany_framerighting,-7.360655e-02,-6.639711e-01,3894
darea_flyany_framestop,-7.963048e-03,2.515138e+00,189133
darea_flyany_frametouch,-7.186465e-02,1.022694e+00,11650
darea_flyany_framewalk,2.012929e-02,-2.420262e+00,165726
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.396375e-02,-1.719303e+01,32511
darea_flyfemale_frameany,-1.038724e-04,9.280681e-01,238623
darea_flymale_frameany,4.624689e-05,-1.144947e+00,239700
darea_inmost_wing_flyany_frameany,7.580654e-02,-1.466323e+00,479400
darea_inmost_wing_flyfemale_frameany,1.891632e-02,-4.322617e+00,238623
darea_inmost_wing_flymale_frameany,1.325859e-01,1.852584e+00,239700
darea_outmost_wing_flyany_frameany,-7.551632e-02,1.476981e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.778888e-02,4.361222e+00,238623
darea_outmost_wing_flymale_frameany,-1.326483e-01,-1.831006e+00,239700
db_flyany_frameany,7.783065e-07,2.410644e-01,479400
db_flyfemale_frameany,-4.565155e-06,6.695086e-01,238623
db_flymale_frameany,7.992103e-07,-1.233227e+00,239700
dcenter_flyany_frameany,1.129065e+01,2.259875e-01,479420
dcenter_flyany_framebackupstart,8.935905e+00,7.965876e-01,571
dcenter_flyany_framebodyturn,1.177328e+01,1.946368e+00,4562
dcenter_flyany_framebodyturnstart,1.170137e+01,2.104374e+00,1815
dcenter_flyany_framecrabwalkallstart,1.203737e+01,2.123769e+00,5184
dcenter_flyany_framecrabwalkextreme,9.418907e+00,2.154769e+00,1086
dcenter_flyany_framecrabwalkextremestart,9.894614e+00,3.190501e+00,321
dcenter_flyany_framejumpstart,1.113775e+01,-3.947051e-01,224
dcenter_flyany_framemove,1.176924e+01,1.937828e+00,290287
dcenter_flyany_framenearwall,1.073572e+01,7.966356e-01,359549
dcenter_flyany_framepivotcenter,9.139252e+00,-2.036837e-01,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080850e+01,1.745539e+00,2896
dcenter_flyany_framerightingstart,1.108717e+01,-4.836395e-02,342
dcenter_flyany_framestop,1.063492e+01,-1.241370e+00,189133
dcenter_flyany_frametouch,2.924471e+00,-8.469369e-01,11650
dcenter_flyany_framewalk,1.280653e+01,1.954036e+00,165729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279934e+01,-1.055831e+00,32512
dcenter_flyfemale_frameany,1.134719e+01,3.208429e-01,238633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124077e+01,1.202182e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.191813e-01,-1.881465e+00,290267
ddcenter_flyany_framenearfly,4.181529e-01,-6.513815e-01,165404
ddcenter_flyfemale_framenearfly,3.808093e-01,-8.777919e-01,80591
ddcenter_flymale_framenearfly,4.536800e-01,-4.576771e-01,84485
ddell2nose_flyany_framenearfly,1.216639e+00,-4.435046e-01,165404
ddell2nose_flyfemale_framenearfly,1.121273e+00,-7.308264e-01,80591
ddell2nose_flymale_framenearfly,1.309514e+00,-1.837816e-01,84485
ddist2wall_flyany_framenearwall,2.297138e-02,5.836091e-02,359534
ddist2wall_flyfemale_framenearwall,2.905420e-02,5.253719e-01,167431
ddist2wall_flymale_framenearwall,1.792317e-02,-1.476421e-01,191466
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238190e+00,-4.017247e-01,165404
ddnose2ell_flyfemale_framenearfly,1.171694e+00,-7.319139e-01,80591
ddnose2ell_flymale_framechase,-1.425987e+00,-3.171522e-01,531
ddnose2ell_flymale_framenearfly,1.301666e+00,-9.724690e-02,84485
decc_flyany_frameany,-3.302412e-06,-1.359286e+00,479400
decc_flyfemale_frameany,3.836478e-06,-6.596768e-01,238623
decc_flymale_frameany,-7.751744e-06,-3.752798e-01,239700
dell2nose_flyany_frameany,1.035867e+01,1.963402e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038114e+01,3.752866e-01,238633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034130e+01,2.070095e-02,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214615e+01,2.127344e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.496739e+00,1.266802e+00,571
dist2wall_flyany_framebodyturnstart,7.908693e+00,8.946594e-02,1815
dist2wall_flyany_framecrabwalkall,6.870630e+00,-4.480222e-01,50487
dist2wall_flyany_framecrabwalkextreme,8.109341e+00,9.859448e-01,1086
dist2wall_flyany_framejump,1.818056e+01,-3.849110e-01,586
dist2wall_flyany_framejumpstart,1.681609e+01,-8.600230e-02,217
dist2wall_flyany_framemove,9.663359e+00,4.999072e-01,290287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.867960e+00,4.084892e-01,2896
dist2wall_flyany_framerightingstart,1.266939e+01,-1.105190e-01,342
dist2wall_flyany_framestop,1.604070e+01,2.672329e-01,189133
dist2wall_flyany_frametouch,9.292750e+00,4.645952e-01,11650
dist2wall_flyany_framewalk,9.820053e+00,6.112311e-01,165729
dist2wall_flyany_framewinggrooming,2.059377e+01,1.034860e-01,32512
dist2wall_flyfemale_frameany,1.328414e+01,6.450662e-01,238633
dist2wall_flymale_frameany,1.099632e+01,-2.667563e-01,239710
dmax_wing_angle_flyany_frameany,3.655501e-02,5.311220e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.043219e-02,8.861232e+00,238623
dmax_wing_angle_flymale_frameany,1.377323e-02,7.805810e-01,239700
dmax_wing_area_flyany_frameany,-6.887684e-01,-9.587955e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.751473e-01,-9.723421e+00,238623
dmax_wing_area_flymale_frameany,-6.028353e-01,-5.903321e+00,239700
dmin_wing_angle_flyany_frameany,-3.649236e-02,-5.297245e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.053843e-02,-8.912961e+00,238623
dmin_wing_angle_flymale_frameany,-1.362485e-02,-7.355630e-01,239700
dmin_wing_area_flyany_frameany,6.890587e-01,9.592756e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.762748e-01,9.713492e+00,238623
dmin_wing_area_flymale_frameany,6.027728e-01,5.911795e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.086146e+01,1.334339e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095104e+01,1.152119e-01,238633
dnose2ell_angle_30tomin30_flymale_frameany,1.077839e+01,-6.280157e-02,239710
dnose2ell_angle_min20to20_flyany_frameany,4.212513e+01,1.019294e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.805714e+01,-6.199236e-01,238633
dnose2ell_angle_min20to20_flymale_frameany,4.618340e+01,2.028317e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.382183e+01,9.226663e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.076509e+01,-7.180538e-01,238633
dnose2ell_angle_min30to30_flymale_frameany,3.687009e+01,1.989453e+00,239710
dnose2ell_flyany_frameany,1.035121e+01,1.910780e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.113495e+00,7.688559e-01,571
dnose2ell_flyany_framebodyturn,1.091670e+01,2.081329e+00,4562
dnose2ell_flyany_framebodyturnstart,1.085888e+01,2.243724e+00,1815
dnose2ell_flyany_framecrabwalkallstart,1.114940e+01,2.189464e+00,5184
dnose2ell_flyany_framecrabwalkextreme,8.458816e+00,2.157883e+00,1086
dnose2ell_flyany_framecrabwalkextremestart,8.880608e+00,3.128608e+00,321
dnose2ell_flyany_framejumpstart,1.030525e+01,-5.109712e-01,224
dnose2ell_flyany_framenearwall,9.781896e+00,8.194558e-01,359549
dnose2ell_flyany_framepivotcenter,8.506446e+00,-6.056866e-02,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.996920e+00,1.854163e+00,2896
dnose2ell_flyany_framerightingstart,1.022141e+01,-1.906105e-02,342
dnose2ell_flyany_framestop,9.639205e+00,-1.379957e+00,189133
dnose2ell_flyany_frametouch,1.119972e+00,2.124527e-01,11650
dnose2ell_flyany_framewalk,1.191991e+01,2.010293e+00,165729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181121e+01,-1.271405e+00,32512
dnose2ell_flyfemale_frameany,1.035751e+01,1.311058e-01,238633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035013e+01,2.171994e-01,239710
dnose2ell_flymale_framechase,2.236878e+00,6.917055e-01,531
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127709e+01,2.462516e-01,479420
dnose2tail_flyany_framemove,1.179201e+01,2.027641e+00,290287
dnose2tail_flyfemale_frameany,1.125055e+01,1.104653e-01,238633
dnose2tail_flymale_frameany,1.131031e+01,3.239802e-01,239710
dnwingsdetected_flyany_frameany,1.265121e-04,2.461479e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,238623
dnwingsdetected_flymale_frameany,2.530242e-04,2.305517e+00,239700
dphi_flyany_framemove,-1.069401e-02,-4.644764e-01,290267
dphi_flyfemale_framemove,1.228738e-02,3.542162e-02,147638
dphi_flymale_framemove,-3.472814e-02,-7.630723e-01,141849
dtheta_flyany_frameany,1.365402e-02,1.873302e+00,479400
dtheta_flyfemale_frameany,1.543233e-02,1.643909e+00,238623
dtheta_flymale_frameany,1.136383e-02,1.153540e+00,239700
du_cor_flyany_frameany,6.019221e+00,-6.363180e-01,479400
du_cor_flyfemale_frameany,5.495255e+00,-9.784838e-01,238623
du_cor_flymale_frameany,6.543515e+00,-2.585662e-01,239700
du_ctr_flyany_frameany,6.415669e+00,-6.006817e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.076400e+00,9.300516e-01,2141
du_ctr_flyany_framebodyturn,5.607539e+00,3.106380e-01,4562
du_ctr_flyany_framecrabwalkall,1.135188e+01,-2.293627e-01,50487
du_ctr_flyany_framecrabwalkextreme,1.117025e+00,2.752525e-01,1086
du_ctr_flyany_framejump,2.934612e+01,-8.933568e-01,586
du_ctr_flyany_framemove,1.048653e+01,-7.930605e-01,290267
du_ctr_flyany_framenearfly,5.355427e+00,-1.066393e+00,165404
du_ctr_flyany_framenearwall,7.225180e+00,-5.211917e-01,359534
du_ctr_flyany_framenotnearfly_notnearwall,4.207201e+00,-5.118143e-01,94324
du_ctr_flyany_framepivotcenter,9.087958e-01,1.429421e+00,227
du_ctr_flyany_framerighting,5.085034e+00,-2.330834e-02,3894
du_ctr_flyany_framestop,1.036091e-01,-7.934785e-01,189133
du_ctr_flyany_frametouch,2.469791e+00,3.796384e-01,11650
du_ctr_flyany_framewalk,1.561521e+01,-8.746327e-01,165726
du_ctr_flyany_framewingextension,NaN,NaN,0
