field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389124e-01,-1.230515e+00,455411
a_mm_flyfemale_frameany,6.812133e-01,-1.438059e+00,238020
a_mm_flymale_frameany,5.925365e-01,-1.556629e+00,216919
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.753831e-01,1.827135e+00,661
absangle2wall_flyany_framebodyturnstart,1.121816e+00,8.998727e-01,2172
absangle2wall_flyany_framecrabwalkall,1.071027e+00,-3.614136e+00,61632
absangle2wall_flyany_framecrabwalkextreme,9.606868e-01,-6.918344e-01,1385
absangle2wall_flyany_framejump,1.543902e+00,-2.783896e+00,1521
absangle2wall_flyany_framejumpstart,1.527722e+00,-3.488452e+00,597
absangle2wall_flyany_framemove,1.251076e+00,-3.744438e+00,286616
absangle2wall_flyany_framenearwall,1.326396e+00,-2.295395e+00,375216
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.263595e-01,-9.279080e-01,3735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634792e+00,-1.331638e+00,168795
absangle2wall_flyany_frametouch,1.408289e+00,-1.099398e+00,9953
absangle2wall_flyany_framewalk,1.296403e+00,-3.135055e+00,166365
absangle2wall_flyany_framewinggrooming,1.564250e+00,-1.116308e+00,28734
absangle2wall_flyfemale_framenearwall,1.344006e+00,-1.939105e+00,194134
absangle2wall_flymale_framenearwall,1.306401e+00,-2.385686e+00,180610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547832e+00,-1.515673e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363628e+00,-2.210581e+00,873
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521771e+00,1.683664e+00,1971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.416747e+00,-3.342421e+00,323
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507997e+00,-2.129296e+00,155831
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438909e+00,-5.155910e-01,1734
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467131e+00,-1.904662e+00,51400
absanglefrom1to2_nose2ell_flyany_frametouch,6.974783e-01,-1.589608e-01,9953
absanglefrom1to2_nose2ell_flyfemale_framechase,2.317986e-01,-1.295548e+00,378
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.447475e+00,-3.138762e+00,83100
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.952586e-01,-2.785289e+00,5397
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.356785e-01,-1.293012e-01,289
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.060676e-01,1.991982e+00,392
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574975e+00,1.596438e+00,72399
absanglefrom1to2_nose2ell_flymale_frametouch,7.013525e-01,1.046884e+00,4512
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.704215e+00,2.223553e+00,375200
absdangle2wall_flyfemale_framenearwall,1.614118e+00,1.361275e+00,194126
absdangle2wall_flymale_framenearwall,1.804670e+00,2.875483e+00,180602
absdtheta_flyany_frameany,1.560364e+00,2.438056e+00,455392
absdtheta_flyany_framebackup,2.687512e+00,1.318109e+00,2518
absdtheta_flyany_framebodyturn,5.976662e+00,1.190404e+00,5393
absdtheta_flyany_framecrabwalkall,1.756147e+00,4.426022e-01,61632
absdtheta_flyany_framecrabwalkextreme,1.790962e+00,-1.443616e-01,1385
absdtheta_flyany_framemove,2.251545e+00,2.494673e+00,286597
absdtheta_flyany_framenearfly,1.747672e+00,2.896007e+00,155824
absdtheta_flyany_framenearwall,1.700359e+00,2.284501e+00,375200
absdtheta_flyany_framenotnearfly_notnearwall,9.120568e-01,1.307915e+00,70708
absdtheta_flyany_framepivotcenter,8.847464e+00,5.402921e+00,444
absdtheta_flyany_framepivottail,5.659356e+00,1.796989e+00,14437
absdtheta_flyany_framerighting,1.013068e+01,1.393985e+00,796
absdtheta_flyany_framestop,3.957867e-01,-9.774591e-01,168795
absdtheta_flyany_frametouch,2.130837e+00,4.884130e+00,9953
absdtheta_flyany_framewalk,1.779295e+00,1.407021e+00,166365
absdtheta_flyany_framewingextension,2.024976e+00,3.104799e+00,420
absdtheta_flyany_framewingflick,2.818439e+00,2.066569e+00,1066
absdtheta_flyany_framewinggrooming,6.670972e-01,-8.302548e-02,28732
absdtheta_flyfemale_frameany,1.477899e+00,1.639177e+00,238010
absdtheta_flymale_frameany,1.652185e+00,3.073615e+00,216910
absdtheta_flymale_framechase,1.909722e+00,3.375845e-01,392
absdv_cor_flyany_frameany,2.275728e+00,2.883854e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545977e+00,1.777406e+00,2518
absdv_cor_flyany_framebodyturn,3.272983e+00,6.935475e-01,5393
absdv_cor_flyany_framecrabwalkall,6.565336e+00,2.019060e+00,61632
absdv_cor_flyany_framecrabwalkextreme,5.755190e+00,4.223574e+00,1385
absdv_cor_flyany_framejump,1.949216e+01,2.912445e+00,1521
absdv_cor_flyany_framemove,3.501342e+00,2.705818e+00,286597
absdv_cor_flyany_framenearfly,2.146590e+00,2.518855e+00,155824
absdv_cor_flyany_framenearwall,2.570740e+00,2.734193e+00,375200
absdv_cor_flyany_framenotnearfly_notnearwall,8.717024e-01,1.352074e+00,70708
absdv_cor_flyany_framepivotcenter,6.160243e-02,-2.414072e-01,444
absdv_cor_flyany_framepivottail,2.726994e+00,8.703659e-01,14437
absdv_cor_flyany_framerighting,7.234199e+00,2.940988e+00,796
absdv_cor_flyany_framestop,1.406690e-01,-1.102800e+00,168795
absdv_cor_flyany_frametouch,2.463360e+00,4.670841e+00,9953
absdv_cor_flyany_framewalk,4.075730e+00,2.299798e+00,166365
absdv_cor_flyany_framewingextension,2.082046e+00,4.472890e+00,420
absdv_cor_flyany_framewingflick,7.888783e+00,7.465008e+00,1066
absdv_cor_flyany_framewinggrooming,1.292265e-01,-1.162209e+00,28732
absdv_cor_flyfemale_frameany,1.970934e+00,1.665518e+00,238010
absdv_cor_flymale_frameany,2.612693e+00,3.869065e+00,216910
absdv_cor_flymale_framechase,2.682745e+00,1.987038e+00,392
absphidiff_nose2ell_flyany_framenearfly,1.657689e+00,1.548024e+00,155824
absphidiff_nose2ell_flyany_frametouch,1.568618e+00,6.892726e-01,9953
absphidiff_nose2ell_flyfemale_framechase,3.940526e-01,-7.098648e-01,378
absphidiff_nose2ell_flyfemale_framenearfly,1.657606e+00,1.279315e+00,83097
absphidiff_nose2ell_flyfemale_frametouch,1.539725e+00,-2.216135e+00,5397
absphidiff_nose2ell_flyfemale_framewingextension,1.465000e+00,2.084482e-01,289
absphidiff_nose2ell_flymale_framechase,4.267321e-01,-1.038670e+00,392
absphidiff_nose2ell_flymale_framenearfly,1.658387e+00,1.709352e+00,72395
absphidiff_nose2ell_flymale_frametouch,1.599338e+00,1.877839e+00,4512
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.205852e+00,2.381525e+00,455392
abssmoothdtheta_flyfemale_frameany,1.182433e+00,1.832415e+00,238010
abssmoothdtheta_flymale_frameany,1.232766e+00,2.665079e+00,216910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677182e+00,1.356035e+00,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652110e+00,-1.862754e-01,1971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646538e+00,1.057715e+00,155831
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631433e+00,7.256578e-01,1734
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596577e+00,1.210475e+00,51400
absthetadiff_nose2ell_flyany_frametouch,1.923568e+00,2.930880e+00,9953
absthetadiff_nose2ell_flyfemale_framechase,3.271505e-01,-6.113396e-01,378
absthetadiff_nose2ell_flyfemale_framenearfly,1.666053e+00,9.665942e-01,83100
absthetadiff_nose2ell_flyfemale_frametouch,1.874932e+00,3.240877e-01,5397
absthetadiff_nose2ell_flyfemale_framewingextension,1.524161e+00,4.655966e-01,289
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.004668e-01,1.013701e+00,392
absthetadiff_nose2ell_flymale_framenearfly,1.626710e+00,1.054767e+00,72399
absthetadiff_nose2ell_flymale_frametouch,1.979632e+00,2.911016e+00,4512
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.075918e-01,1.770447e+00,286616
absyaw_flyfemale_framemove,6.373298e-01,2.997328e+00,141840
absyaw_flymale_framemove,5.750170e-01,6.563591e-01,144598
accmag_flyany_frameany,1.295298e+02,2.327426e+00,455392
accmag_flyfemale_frameany,1.262595e+02,1.730276e+00,238010
accmag_flymale_frameany,1.332198e+02,2.811735e+00,216910
angle_biggest_wing_flyany_frameany,2.459221e-02,-2.288654e+00,455411
angle_biggest_wing_flyany_framewingextension,6.565628e-01,-1.342318e+00,420
angle_biggest_wing_flyfemale_frameany,1.883446e-02,-2.731334e+00,238020
angle_biggest_wing_flymale_frameany,3.094375e-02,-1.196097e+00,216919
angle_smallest_wing_flyany_frameany,4.480581e-03,-2.124375e+00,455411
angle_smallest_wing_flyany_framewingextension,1.196461e-01,1.648497e+00,420
angle_smallest_wing_flyfemale_frameany,-3.161041e-03,-3.170567e+00,238020
angle_smallest_wing_flymale_frameany,1.291619e-02,-4.892751e-01,216919
angleonclosestfly_flyany_framenearfly,-4.082550e-01,-4.286106e-01,155831
angleonclosestfly_flyany_framestop_nearfly,-3.703959e-01,4.726604e-01,51400
angleonclosestfly_flyany_frametouch,-4.273709e-01,-2.583824e+00,9953
angleonclosestfly_flyfemale_framechase,-2.596859e-02,-4.967241e-01,378
angleonclosestfly_flyfemale_framenearfly,-3.686520e-01,1.062662e+00,83100
angleonclosestfly_flyfemale_frametouch,-4.778803e-01,-1.693150e+00,5397
angleonclosestfly_flyfemale_framewingextension,-6.348530e-01,-6.985244e-01,289
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.031661e-02,-8.863127e-01,392
angleonclosestfly_flymale_framenearfly,-4.489133e-01,-3.714046e+00,72399
angleonclosestfly_flymale_frametouch,-3.624217e-01,-1.367894e+00,4512
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854926e-01,-1.313236e+00,455411
anglesub_flyfemale_frameany,1.971964e-01,7.385216e-01,238020
anglesub_flymale_frameany,1.722945e-01,-2.238681e+00,216919
area_flyany_frameany,1.845086e+00,-8.764168e-01,455411
area_flyfemale_frameany,2.084412e+00,-1.032658e+00,238020
area_flymale_frameany,1.582553e+00,-1.321343e+00,216919
area_inmost_wing_flyany_frameany,9.341166e-01,2.867044e+00,455411
area_inmost_wing_flyany_framewingextension,8.062135e-01,5.455041e+00,420
area_inmost_wing_flyany_framewinggrooming,3.531176e-01,-7.316530e-01,28734
area_inmost_wing_flyfemale_frameany,9.912393e-01,2.961301e+00,238020
area_inmost_wing_flymale_frameany,8.713416e-01,2.013573e+00,216919
area_outmost_wing_flyany_frameany,9.822204e-01,2.382751e+00,455411
area_outmost_wing_flyany_framewingextension,1.376624e+00,3.571444e+00,420
area_outmost_wing_flyany_framewinggrooming,8.515755e-01,8.284986e-01,28734
area_outmost_wing_flyfemale_frameany,1.049490e+00,2.423942e+00,238020
area_outmost_wing_flymale_frameany,9.083366e-01,1.633532e+00,216919
arena_angle_flyany_frameany,1.089034e-01,8.018105e-01,455411
b_mm_flyany_frameany,2.286854e-01,-4.577363e-01,455411
b_mm_flyfemale_frameany,2.434495e-01,-5.625670e-01,238020
b_mm_flymale_frameany,2.124768e-01,-8.742745e-01,216919
boutfreq_flyany_framebackup,1.453632e-03,2.470936e+00,455411
boutfreq_flyany_framebodyturn,4.769318e-03,1.734528e+00,455411
boutfreq_flyany_framecrabwalkall,1.253154e-02,1.221907e+00,455411
boutfreq_flyany_framecrabwalkextreme,8.563693e-04,3.640576e-01,455411
boutfreq_flyany_framejump,1.310904e-03,2.602110e+00,455411
boutfreq_flyany_framepivotcenter,3.754850e-04,2.619482e+00,455411
boutfreq_flyany_framepivottail,8.201383e-03,2.179888e+00,455411
boutfreq_flyany_framerighting,1.515115e-04,2.189049e-01,455411
boutfreq_flyany_framestop,1.637422e-02,2.522210e+00,455411
boutfreq_flyany_frametouch,4.966942e-03,1.414408e-01,455411
boutfreq_flyany_framewalk,2.250275e-02,2.463449e+00,455411
boutfreq_flyany_framewingextension,2.371484e-04,-1.970256e-01,455411
boutfreq_flyany_framewingflick,2.294631e-03,2.926614e+01,455411
boutfreq_flyany_framewinggrooming,8.849149e-04,-3.159205e+00,455411
boutfreq_flymale_frameattemptedcopulation,1.844083e-05,-1.281689e+00,216910
boutfreq_flymale_framechase,3.964778e-04,-1.475057e+00,216910
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,216910
corfrac_maj_flyany_frameany,-1.129114e-01,-9.878516e-01,455392
corfrac_maj_flyany_framebackup,-2.335674e-01,-5.913967e-01,2518
corfrac_maj_flyany_framebodyturn,-7.215519e-01,2.696448e+00,5393
corfrac_maj_flyany_framecrabwalkall,-2.492470e-01,3.574985e+00,61632
corfrac_maj_flyany_framecrabwalkextreme,-5.333182e-01,-1.489430e-01,1385
corfrac_maj_flyany_framepivotcenter,-1.284333e-01,-1.085981e+00,444
corfrac_maj_flyany_framepivottail,-6.810506e-01,5.325312e-01,14437
corfrac_maj_flyfemale_frameany,-1.210026e-01,-8.277099e-01,238010
corfrac_maj_flymale_frameany,-1.038232e-01,-9.382447e-01,216910
da_flyany_frameany,-1.483121e-05,-1.048836e+00,455392
da_flyfemale_frameany,-1.693966e-05,7.398841e-01,238010
da_flymale_frameany,-2.194437e-05,-1.496228e+00,216910
dangle2wall_flyany_framenearwall,1.505834e-02,-1.055235e+00,375200
dangle2wall_flyfemale_framenearwall,1.853161e-02,-1.302853e+00,194126
dangle2wall_flymale_framenearwall,1.136368e-02,-4.383954e-01,180602
dangle_biggest_wing_flyany_frameany,-2.321284e-02,-5.029897e-01,455392
dangle_biggest_wing_flyfemale_frameany,-3.380351e-02,-1.911957e+00,238010
dangle_biggest_wing_flymale_frameany,-1.136740e-02,8.513039e-01,216910
dangle_smallest_wing_flyany_frameany,2.323132e-02,5.094919e-01,455392
dangle_smallest_wing_flyfemale_frameany,3.370392e-02,1.883475e+00,238010
dangle_smallest_wing_flymale_frameany,1.160570e-02,-8.123613e-01,216910
danglesub_flyany_framemove,-1.212803e-02,2.644367e+00,286597
danglesub_flyany_framenearfly,-1.227940e-01,-2.049120e+00,155824
danglesub_flyfemale_framenearfly,-1.143192e-01,-1.426717e+00,83097
danglesub_flymale_framenearfly,-1.327280e-01,-2.500012e+00,72395
darea_flyany_frameany,1.914993e-06,1.069394e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.615698e-01,-2.005161e+00,2518
darea_flyany_framebodyturn,5.588820e-02,3.366739e+00,5393
darea_flyany_framechase,2.734919e-02,8.628980e-02,770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.894567e-02,1.567679e-01,61632
darea_flyany_framecrabwalkextreme,-4.367035e-02,2.301915e-01,1385
darea_flyany_framejump,-2.532404e-01,-1.621149e+00,1521
darea_flyany_framepivotcenter,7.536555e-02,7.173985e-01,444
darea_flyany_framepivottail,-1.170491e-02,1.618330e+00,14437
darea_flyany_framerighting,1.195227e-01,1.104225e+00,796
darea_flyany_framestop,-2.679547e-02,-3.933365e+00,168795
darea_flyany_frametouch,-1.219367e-01,-2.767863e+00,9953
darea_flyany_framewalk,3.555974e-02,8.784741e-01,166365
darea_flyany_framewingextension,1.713474e-01,2.642879e+00,420
darea_flyany_framewingflick,-1.954162e-01,-1.726602e+00,1066
darea_flyany_framewinggrooming,-1.125832e-02,-1.983371e-01,28732
darea_flyfemale_frameany,-6.187624e-06,1.142087e+00,238010
darea_flymale_frameany,1.807193e-05,-8.498432e-01,216910
darea_inmost_wing_flyany_frameany,8.617346e-02,-6.402849e-01,455392
darea_inmost_wing_flyfemale_frameany,9.999169e-02,-3.246774e-02,238010
darea_inmost_wing_flymale_frameany,7.101339e-02,-1.092552e+00,216910
darea_outmost_wing_flyany_frameany,-8.613311e-02,6.363102e-01,455392
darea_outmost_wing_flyany_framewingextension,-1.893895e+00,-4.126251e+00,420
darea_outmost_wing_flyfemale_frameany,-1.000184e-01,4.780684e-03,238010
darea_outmost_wing_flymale_frameany,-7.086788e-02,1.114054e+00,216910
db_flyany_frameany,5.675152e-06,2.810905e+00,455392
db_flyfemale_frameany,5.938755e-06,1.402245e+00,238010
db_flymale_frameany,9.987375e-06,1.510147e-01,216910
dcenter_flyany_frameany,1.159532e+01,1.418001e+00,455411
dcenter_flyany_framebackupstart,8.526574e+00,1.994025e-01,662
dcenter_flyany_framebodyturn,1.084602e+01,-3.217845e-01,5393
dcenter_flyany_framebodyturnstart,1.067144e+01,-4.879410e-01,2172
dcenter_flyany_framecrabwalkallstart,1.166305e+01,1.477679e+00,5707
dcenter_flyany_framecrabwalkextreme,9.201830e+00,2.441703e+00,1385
dcenter_flyany_framecrabwalkextremestart,9.536607e+00,3.119193e+00,390
dcenter_flyany_framejumpstart,9.097369e+00,-2.728382e+00,597
dcenter_flyany_framemove,1.143177e+01,1.562444e+00,286616
dcenter_flyany_framenearwall,1.068608e+01,1.110857e+00,375216
dcenter_flyany_framepivotcenter,1.158184e+01,1.862262e+00,444
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.809450e+00,-2.641711e-01,3735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183403e+01,1.108179e+00,168795
dcenter_flyany_frametouch,2.996307e+00,6.854136e-02,9953
dcenter_flyany_framewalk,1.252697e+01,1.988496e+00,166365
dcenter_flyany_framewingflick,5.881755e+00,2.107168e-01,1066
dcenter_flyany_framewinggrooming,1.477877e+01,1.752459e+00,28734
dcenter_flyfemale_frameany,1.120034e+01,3.072281e-01,238020
dcenter_flyfemale_framewingflick,5.489710e+00,NaN,1021
dcenter_flymale_frameany,1.204019e+01,2.242060e+00,216919
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.137486e-01,7.866681e-01,286597
ddcenter_flyany_framenearfly,6.431345e-01,2.568954e+00,155824
ddcenter_flyfemale_framenearfly,6.019760e-01,2.337441e+00,83097
ddcenter_flymale_framenearfly,6.908699e-01,2.755133e+00,72395
ddell2nose_flyany_framenearfly,1.625052e+00,2.081143e+00,155824
ddell2nose_flyfemale_framenearfly,1.563145e+00,1.927469e+00,83097
ddell2nose_flymale_framenearfly,1.697518e+00,2.218740e+00,72395
ddist2wall_flyany_framenearwall,3.221327e-02,2.646007e+00,375200
ddist2wall_flyfemale_framenearwall,3.364857e-02,1.875632e+00,194126
ddist2wall_flymale_framenearwall,3.014909e-02,2.447672e+00,180602
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.640411e+00,2.121376e+00,155824
ddnose2ell_flyfemale_framenearfly,1.517063e+00,1.420154e+00,83097
ddnose2ell_flymale_framechase,-2.917521e+00,-4.180182e+00,392
ddnose2ell_flymale_framenearfly,1.781616e+00,2.721372e+00,72395
decc_flyany_frameany,1.754816e-05,2.657458e+00,455392
decc_flyfemale_frameany,1.855876e-05,5.757039e-01,238010
decc_flymale_frameany,2.912815e-05,2.213921e+00,216910
dell2nose_flyany_frameany,1.066777e+01,1.429191e+00,455411
dell2nose_flyany_framewingflick,5.014978e+00,5.021242e-01,1066
dell2nose_flyfemale_frameany,1.024826e+01,5.092600e-01,238020
dell2nose_flyfemale_framewingflick,4.685734e+00,NaN,1021
dell2nose_flymale_frameany,1.114024e+01,2.126392e+00,216919
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139266e+01,-3.399413e-01,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.633478e+00,1.951392e+00,662
dist2wall_flyany_framebodyturnstart,8.615513e+00,1.976842e+00,2172
dist2wall_flyany_framecrabwalkall,7.154265e+00,5.378540e-01,61632
dist2wall_flyany_framecrabwalkextreme,7.725348e+00,-2.369145e-01,1385
dist2wall_flyany_framejump,1.600547e+01,-1.980287e+00,1521
dist2wall_flyany_framejumpstart,1.388080e+01,-2.567874e+00,597
dist2wall_flyany_framemove,9.405177e+00,4.944272e-01,286616
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.168027e+00,1.485216e+00,3735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480590e+01,-2.190240e-01,168795
dist2wall_flyany_frametouch,8.844402e+00,-2.199927e-01,9953
dist2wall_flyany_framewalk,9.646927e+00,9.270992e-01,166365
dist2wall_flyany_framewinggrooming,2.170847e+01,1.183283e+00,28734
dist2wall_flyfemale_frameany,1.179911e+01,-3.799459e-01,238020
dist2wall_flymale_frameany,1.095026e+01,-3.021058e-01,216919
dmax_wing_angle_flyany_frameany,1.114278e-02,1.037666e+00,455392
dmax_wing_angle_flyany_framewingextension,-1.531855e+00,-3.843588e+00,420
dmax_wing_angle_flyany_framewingflick,-8.561089e+00,9.189436e-02,1066
dmax_wing_angle_flyfemale_frameany,8.224194e-03,6.017409e-01,238010
dmax_wing_angle_flymale_frameany,1.452342e-02,9.054710e-01,216910
dmax_wing_area_flyany_frameany,-3.628155e-01,-8.908049e-01,455392
dmax_wing_area_flyany_framewingextension,-1.977566e+00,-3.857855e+00,420
dmax_wing_area_flyfemale_frameany,-4.331070e-01,-2.297947e+00,238010
dmax_wing_area_flymale_frameany,-2.853918e-01,9.105829e-01,216910
dmin_wing_angle_flyany_frameany,-1.112430e-02,-1.026452e+00,455392
dmin_wing_angle_flyany_framewingextension,-1.077286e+00,-1.442475e+00,420
dmin_wing_angle_flyany_framewingflick,-9.586934e+00,9.962715e-02,1066
dmin_wing_angle_flyfemale_frameany,-8.323788e-03,-6.393407e-01,238010
dmin_wing_angle_flymale_frameany,-1.428512e-02,-8.538713e-01,216910
dmin_wing_area_flyany_frameany,3.628559e-01,8.890344e-01,455392
dmin_wing_area_flyany_framewingextension,5.453342e-01,-9.254529e-02,420
dmin_wing_area_flyfemale_frameany,4.330803e-01,2.281784e+00,238010
dmin_wing_area_flymale_frameany,2.855373e-01,-9.016798e-01,216910
dnose2ell_angle_30tomin30_flyany_frameany,1.127167e+01,1.461224e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091463e+01,3.854581e-01,238020
dnose2ell_angle_30tomin30_flymale_frameany,1.167560e+01,2.204880e+00,216919
dnose2ell_angle_min20to20_flyany_frameany,4.246281e+01,1.699080e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,3.738307e+01,-1.090365e+00,238020
dnose2ell_angle_min20to20_flymale_frameany,4.809465e+01,3.709564e+00,216919
dnose2ell_angle_min30to30_flyany_frameany,3.407906e+01,1.579637e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.025284e+01,-1.158181e+00,238020
dnose2ell_angle_min30to30_flymale_frameany,3.832322e+01,3.620737e+00,216919
dnose2ell_flyany_frameany,1.064140e+01,1.361360e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.612081e+00,3.348674e-02,662
dnose2ell_flyany_framebodyturn,9.825069e+00,-5.978019e-01,5393
dnose2ell_flyany_framebodyturnstart,9.635124e+00,-8.145511e-01,2172
dnose2ell_flyany_framecrabwalkallstart,1.077777e+01,1.553759e+00,5707
dnose2ell_flyany_framecrabwalkextreme,8.216986e+00,2.485401e+00,1385
dnose2ell_flyany_framecrabwalkextremestart,8.518956e+00,3.150668e+00,390
dnose2ell_flyany_framejumpstart,8.167075e+00,-2.918467e+00,597
dnose2ell_flyany_framenearwall,9.696510e+00,1.054611e+00,375216
dnose2ell_flyany_framepivotcenter,1.066148e+01,1.748707e+00,444
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.863140e+00,-3.703378e-01,3735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.087882e+01,1.049414e+00,168795
dnose2ell_flyany_frametouch,1.141633e+00,1.314573e+00,9953
dnose2ell_flyany_framewalk,1.160014e+01,1.959257e+00,166365
dnose2ell_flyany_framewingflick,5.099274e+00,1.228482e-01,1066
dnose2ell_flyany_framewinggrooming,1.388711e+01,1.710463e+00,28734
dnose2ell_flyfemale_frameany,1.020300e+01,6.574007e-02,238020
dnose2ell_flyfemale_framewingflick,4.520441e+00,NaN,1021
dnose2ell_flymale_frameany,1.113372e+01,2.318247e+00,216919
dnose2ell_flymale_framechase,2.666887e+00,3.407622e+00,392
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155629e+01,1.356982e+00,455411
dnose2tail_flyany_framemove,1.140596e+01,1.521804e+00,286616
dnose2tail_flyfemale_frameany,1.107809e+01,-1.011668e-01,238020
dnose2tail_flymale_frameany,1.209139e+01,2.417033e+00,216919
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455392
dnwingsdetected_flyfemale_frameany,-1.276790e-04,-1.175413e+00,238010
dnwingsdetected_flymale_frameany,2.801981e-04,1.917156e+00,216910
dphi_flyany_framemove,-6.914107e-02,-1.704200e+00,286597
dphi_flyfemale_framemove,-9.164580e-02,-1.715400e+00,141830
dphi_flymale_framemove,-4.747263e-02,-8.607904e-01,144589
dtheta_flyany_frameany,-1.232975e-02,-1.416172e+00,455392
dtheta_flyfemale_frameany,-4.418395e-02,-4.275189e+00,238010
dtheta_flymale_frameany,2.205167e-02,2.250014e+00,216910
du_cor_flyany_frameany,7.125939e+00,1.201023e+00,455392
du_cor_flyfemale_frameany,6.257037e+00,2.962342e-01,238010
du_cor_flymale_frameany,8.089736e+00,1.938744e+00,216910
du_ctr_flyany_frameany,7.534701e+00,1.201471e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.559078e+00,-1.675223e+00,2518
du_ctr_flyany_framebodyturn,5.984201e+00,1.369585e+00,5393
du_ctr_flyany_framecrabwalkall,1.208749e+01,3.680017e-01,61632
du_ctr_flyany_framecrabwalkextreme,1.203211e+00,1.006234e+00,1385
du_ctr_flyany_framejump,3.505087e+01,6.996935e-01,1521
du_ctr_flyany_framemove,1.185723e+01,4.346959e-01,286597
du_ctr_flyany_framenearfly,6.630057e+00,7.960211e-01,155824
du_ctr_flyany_framenearwall,7.969590e+00,6.858267e-01,375200
