field,value,zscore,nflyframes
a_mm_flyany_frameany,6.514336e-01,1.806156e+00,479460
a_mm_flyfemale_frameany,6.936125e-01,1.517112e+00,226358
a_mm_flymale_frameany,6.137127e-01,2.466076e+00,253024
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.450916e-01,-4.293647e-01,728
absangle2wall_flyany_framebodyturnstart,9.718039e-01,-3.322894e+00,2233
absangle2wall_flyany_framecrabwalkall,1.100028e+00,-2.299404e+00,73252
absangle2wall_flyany_framecrabwalkextreme,1.030098e+00,7.990206e-01,2212
absangle2wall_flyany_framejump,1.712935e+00,1.811320e+00,1019
absangle2wall_flyany_framejumpstart,1.733033e+00,1.753586e+00,363
absangle2wall_flyany_framemove,1.238057e+00,-3.059933e+00,333712
absangle2wall_flyany_framenearwall,1.323332e+00,-2.055562e+00,447528
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.805113e-01,-1.673742e+00,3158
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598437e+00,-5.291897e-01,145748
absangle2wall_flyany_frametouch,1.355683e+00,-1.494797e+00,13405
absangle2wall_flyany_framewalk,1.273427e+00,-3.497584e+00,185838
absangle2wall_flyany_framewinggrooming,1.492831e+00,-9.685481e-01,19824
absangle2wall_flyfemale_framenearwall,1.351482e+00,-1.042438e+00,207580
absangle2wall_flymale_framenearwall,1.298381e+00,-2.628628e+00,239870
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635964e+00,-9.807572e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635911e+00,1.765110e+00,957
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535879e+00,7.784150e-01,2840
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.192618e+00,6.154525e-01,356
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641259e+00,2.145199e+00,203659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403957e+00,-3.013262e+00,1595
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687969e+00,1.997641e+00,58416
absanglefrom1to2_nose2ell_flyany_frametouch,7.977848e-01,2.367441e+00,13405
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616795e+00,-4.253246e-01,96578
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.198422e-01,1.953167e+00,5933
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.000526e-01,1.016938e+00,873
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664870e+00,2.315042e+00,107031
absanglefrom1to2_nose2ell_flymale_frametouch,7.769322e-01,1.785876e+00,7472
absanglefrom1to2_nose2ell_flymale_framewingextension,8.726089e-01,8.208989e-01,244
absdangle2wall_flyany_framenearwall,1.522518e+00,8.994436e-01,447508
absdangle2wall_flyfemale_framenearwall,1.442172e+00,2.839503e-01,207571
absdangle2wall_flymale_framenearwall,1.591910e+00,1.286688e+00,239859
absdtheta_flyany_frameany,1.489147e+00,2.172710e+00,479440
absdtheta_flyany_framebackup,2.304592e+00,-1.507003e+00,2996
absdtheta_flyany_framebodyturn,5.286277e+00,-1.454208e+00,5766
absdtheta_flyany_framecrabwalkall,1.589101e+00,-1.634017e+00,73251
absdtheta_flyany_framecrabwalkextreme,1.500882e+00,-3.126056e+00,2211
absdtheta_flyany_framemove,1.959158e+00,-8.125165e-01,333692
absdtheta_flyany_framenearfly,1.557163e+00,1.807881e+00,203649
absdtheta_flyany_framenearwall,1.517621e+00,9.268363e-01,447508
absdtheta_flyany_framenotnearfly_notnearwall,1.171945e+00,4.171839e+00,28409
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.206925e+00,-3.349544e-01,11898
absdtheta_flyany_framerighting,9.015285e+00,4.055709e-01,1863
absdtheta_flyany_framestop,4.086938e-01,4.340789e-01,145748
absdtheta_flyany_frametouch,1.745926e+00,8.939742e-01,13405
absdtheta_flyany_framewalk,1.620191e+00,-5.368469e-01,185837
absdtheta_flyany_framewingextension,1.104728e+00,-7.785382e-01,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.414441e-01,-9.218567e-01,19824
absdtheta_flyfemale_frameany,1.410849e+00,1.429583e+00,226349
absdtheta_flymale_frameany,1.559437e+00,2.592323e+00,253013
absdtheta_flymale_framechase,1.545384e+00,-1.719697e+00,873
absdv_cor_flyany_frameany,1.977952e+00,2.238288e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.311516e+00,-1.058464e+00,2996
absdv_cor_flyany_framebodyturn,2.712719e+00,-1.757779e+00,5766
absdv_cor_flyany_framecrabwalkall,5.287065e+00,-1.340214e+00,73251
absdv_cor_flyany_framecrabwalkextreme,4.021489e+00,-3.292233e+00,2211
absdv_cor_flyany_framejump,1.774302e+01,4.077236e-01,1019
absdv_cor_flyany_framemove,2.765502e+00,-6.951725e-01,333692
absdv_cor_flyany_framenearfly,1.768524e+00,1.437396e+00,203649
absdv_cor_flyany_framenearwall,2.024461e+00,8.679965e-01,447508
absdv_cor_flyany_framenotnearfly_notnearwall,1.407112e+00,5.193093e+00,28409
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.215936e+00,-1.616856e+00,11898
absdv_cor_flyany_framerighting,5.540006e+00,-9.264667e-01,1863
absdv_cor_flyany_framestop,1.790331e-01,4.344690e+00,145748
absdv_cor_flyany_frametouch,1.972441e+00,1.740625e+00,13405
absdv_cor_flyany_framewalk,3.432422e+00,-3.464113e-01,185837
absdv_cor_flyany_framewingextension,1.153663e+00,1.081182e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.542545e-01,3.433614e+00,19824
absdv_cor_flyfemale_frameany,1.778927e+00,1.625417e+00,226349
absdv_cor_flymale_frameany,2.156471e+00,2.384081e+00,253013
absdv_cor_flymale_framechase,2.517923e+00,1.320827e+00,873
absphidiff_nose2ell_flyany_framenearfly,1.683353e+00,2.064341e+00,203649
absphidiff_nose2ell_flyany_frametouch,1.671330e+00,2.816537e+00,13405
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682372e+00,1.923234e+00,96575
absphidiff_nose2ell_flyfemale_frametouch,1.706355e+00,3.012053e+00,5933
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.507085e-01,-6.035070e-02,873
absphidiff_nose2ell_flymale_framenearfly,1.684272e+00,2.084894e+00,107024
absphidiff_nose2ell_flymale_frametouch,1.642932e+00,1.930550e+00,7472
absphidiff_nose2ell_flymale_framewingextension,1.437406e+00,1.306622e+00,244
abssmoothdtheta_flyany_frameany,1.181787e+00,2.519131e+00,479440
abssmoothdtheta_flyfemale_frameany,1.122620e+00,1.551152e+00,226349
abssmoothdtheta_flymale_frameany,1.234911e+00,3.108057e+00,253013
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.486901e+00,-7.564486e-01,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654815e+00,4.656031e-01,2840
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622177e+00,-4.732079e-01,356
absthetadiff_nose2ell_flyany_framenearfly,1.655500e+00,1.306886e+00,203659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.537115e+00,-4.655483e-01,1595
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594093e+00,1.245829e+00,58416
absthetadiff_nose2ell_flyany_frametouch,1.762584e+00,3.402342e-01,13405
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681883e+00,1.412348e+00,96578
absthetadiff_nose2ell_flyfemale_frametouch,1.776363e+00,-1.182971e+00,5933
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.196032e-01,1.078472e+00,873
absthetadiff_nose2ell_flymale_framenearfly,1.634966e+00,1.216305e+00,107031
absthetadiff_nose2ell_flymale_frametouch,1.747126e+00,7.319245e-01,7472
absthetadiff_nose2ell_flymale_framewingextension,1.626576e+00,3.326996e+00,244
absyaw_flyany_framemove,6.044508e-01,3.701786e-01,333712
absyaw_flyfemale_framemove,6.433479e-01,9.673255e-01,155983
absyaw_flymale_framemove,5.697816e-01,1.630681e-02,177702
accmag_flyany_frameany,1.124458e+02,1.611880e+00,479440
accmag_flyfemale_frameany,1.062192e+02,8.261808e-01,226349
accmag_flymale_frameany,1.180367e+02,2.270921e+00,253013
angle_biggest_wing_flyany_frameany,2.107331e-02,-1.896429e+00,479460
angle_biggest_wing_flyany_framewingextension,5.952461e-01,-2.432941e+00,253
angle_biggest_wing_flyfemale_frameany,2.142968e-02,-1.943370e+00,226358
angle_biggest_wing_flymale_frameany,2.078178e-02,-1.278701e+00,253024
angle_smallest_wing_flyany_frameany,8.467522e-03,-8.222385e-01,479460
angle_smallest_wing_flyany_framewingextension,9.693603e-02,6.380049e-01,253
angle_smallest_wing_flyfemale_frameany,9.255614e-03,-5.401659e-01,226358
angle_smallest_wing_flymale_frameany,7.785884e-03,-7.173297e-01,253024
angleonclosestfly_flyany_framenearfly,-3.204970e-01,1.245453e+00,203659
angleonclosestfly_flyany_framestop_nearfly,-1.784128e-01,3.717236e+00,58416
angleonclosestfly_flyany_frametouch,-2.475228e-01,1.794700e+00,13405
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.590621e-01,1.964946e+00,96578
angleonclosestfly_flyfemale_frametouch,-1.831439e-01,3.057582e+00,5933
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.728549e-02,-2.199044e+00,873
angleonclosestfly_flymale_framenearfly,-3.725580e-01,-1.486636e+00,107031
angleonclosestfly_flymale_frametouch,-3.138809e-01,-6.237303e-01,7472
angleonclosestfly_flymale_framewingextension,-5.677715e-01,-2.463100e+00,244
anglesub_flyany_frameany,2.032845e-01,4.789758e-01,479460
anglesub_flyfemale_frameany,2.085860e-01,1.775457e+00,226358
anglesub_flymale_frameany,1.985117e-01,-3.365363e-01,253024
area_flyany_frameany,1.871747e+00,6.942206e-01,479460
area_flyfemale_frameany,2.132630e+00,9.675239e-01,226358
area_flymale_frameany,1.638388e+00,8.475959e-01,253024
area_inmost_wing_flyany_frameany,8.916048e-01,5.603873e-01,479460
area_inmost_wing_flyany_framewingextension,6.479047e-01,3.073830e-01,253
area_inmost_wing_flyany_framewinggrooming,3.832131e-01,2.379301e-01,19824
area_inmost_wing_flyfemale_frameany,1.002288e+00,2.155840e+00,226358
area_inmost_wing_flymale_frameany,7.924461e-01,-1.170040e+00,253024
area_outmost_wing_flyany_frameany,9.261113e-01,-1.755306e-01,479460
area_outmost_wing_flyany_framewingextension,1.138884e+00,-1.524320e+00,253
area_outmost_wing_flyany_framewinggrooming,7.876915e-01,-1.514306e+00,19824
area_outmost_wing_flyfemale_frameany,1.042114e+00,1.322137e+00,226358
area_outmost_wing_flymale_frameany,8.222041e-01,-1.683388e+00,253024
arena_angle_flyany_frameany,-2.049735e-01,-2.300961e+00,479460
b_mm_flyany_frameany,2.275045e-01,-3.260330e-01,479460
b_mm_flyfemale_frameany,2.445046e-01,3.879035e-01,226358
b_mm_flymale_frameany,2.122948e-01,-6.301221e-01,253024
boutfreq_flyany_framebackup,1.520461e-03,1.500469e+00,479460
boutfreq_flyany_framebodyturn,4.657323e-03,1.266512e+00,479460
boutfreq_flyany_framecrabwalkall,1.506278e-02,4.299569e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.188837e-03,3.030935e+00,479460
boutfreq_flyany_framejump,7.591874e-04,8.278759e-01,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-1.908922e+00,479460
boutfreq_flyany_framepivottail,6.586577e-03,-8.267546e-01,479460
boutfreq_flyany_framerighting,2.481959e-04,1.086332e+00,479460
boutfreq_flyany_framestop,1.325658e-02,-1.291873e-01,479460
boutfreq_flyany_frametouch,5.429024e-03,1.676885e+00,479460
boutfreq_flyany_framewalk,2.301548e-02,3.040140e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-7.872362e-01,479460
boutfreq_flyany_framewingflick,3.545656e-05,-6.408525e-01,479460
boutfreq_flyany_framewinggrooming,6.799316e-04,-3.274940e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.904732e-06,-7.460409e-01,253013
boutfreq_flymale_framechase,5.928549e-04,-5.537557e-01,253013
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,253013
corfrac_maj_flyany_frameany,-1.352876e-01,-2.655542e+00,479440
corfrac_maj_flyany_framebackup,-2.036568e-01,8.070896e-01,2996
corfrac_maj_flyany_framebodyturn,-7.495615e-01,6.711983e-01,5766
corfrac_maj_flyany_framecrabwalkall,-2.731877e-01,3.119423e+00,73251
corfrac_maj_flyany_framecrabwalkextreme,-5.097688e-01,3.857231e-01,2211
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.731743e-01,1.499218e+00,11898
corfrac_maj_flyfemale_frameany,-1.664074e-01,-3.604015e+00,226349
corfrac_maj_flymale_frameany,-1.074306e-01,-1.283722e+00,253013
da_flyany_frameany,-9.952714e-06,-1.823992e-01,479440
da_flyfemale_frameany,-1.823702e-05,8.414964e-01,226349
da_flymale_frameany,-7.624753e-06,-1.196652e+00,253013
dangle2wall_flyany_framenearwall,1.121584e-02,-2.312552e-01,447508
dangle2wall_flyfemale_framenearwall,1.976065e-02,1.219536e-01,207571
dangle2wall_flymale_framenearwall,3.652417e-03,-5.948274e-01,239859
dangle_biggest_wing_flyany_frameany,2.350903e-02,3.001052e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.476899e-02,2.761486e+00,226349
dangle_biggest_wing_flymale_frameany,2.238544e-02,2.442869e+00,253013
dangle_smallest_wing_flyany_frameany,-2.350499e-02,-2.997281e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.439233e-02,-2.733501e+00,226349
dangle_smallest_wing_flymale_frameany,-2.271475e-02,-2.439233e+00,253013
danglesub_flyany_framemove,-2.200476e-02,-4.220583e-01,333692
danglesub_flyany_framenearfly,-9.278171e-02,-9.886779e-01,203649
danglesub_flyfemale_framenearfly,-8.754790e-02,-8.912772e-01,96575
danglesub_flymale_framenearfly,-9.813766e-02,-9.720309e-01,107024
darea_flyany_frameany,-5.675305e-05,-1.212844e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.782042e-01,9.026193e-01,2996
darea_flyany_framebodyturn,-5.558635e-02,5.563981e-01,5766
darea_flyany_framechase,1.661012e-03,-1.013250e+00,969
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.367051e-02,2.002914e-01,73251
darea_flyany_framecrabwalkextreme,-2.059301e-02,1.363423e+00,2211
darea_flyany_framejump,-9.686437e-03,8.055454e-02,1019
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.934604e-02,3.378485e-01,11898
darea_flyany_framerighting,-2.957814e-02,-4.684090e-01,1863
darea_flyany_framestop,-1.234255e-02,-2.652276e-01,145748
darea_flyany_frametouch,-9.442770e-02,-1.209204e+00,13405
darea_flyany_framewalk,2.184097e-02,-1.550362e+00,185837
darea_flyany_framewingextension,1.507901e-02,5.156124e-01,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.359308e-02,-1.782212e+00,19824
darea_flyfemale_frameany,-1.754640e-04,2.987857e-01,226349
darea_flymale_frameany,3.839299e-05,-9.996232e-01,253013
darea_inmost_wing_flyany_frameany,2.470178e-02,-3.228464e+00,479440
darea_inmost_wing_flyfemale_frameany,2.542860e-02,-3.126365e+00,226349
darea_inmost_wing_flymale_frameany,2.408638e-02,-2.324116e+00,253013
darea_outmost_wing_flyany_frameany,-2.465565e-02,3.224952e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.797043e-01,-2.433175e-01,253
darea_outmost_wing_flyfemale_frameany,-2.512891e-02,3.130119e+00,226349
darea_outmost_wing_flymale_frameany,-2.421265e-02,2.338219e+00,253013
db_flyany_frameany,-3.682402e-06,-1.691517e+00,479440
db_flyfemale_frameany,-1.443406e-05,-3.631565e-01,226349
db_flymale_frameany,6.360598e-06,-6.424211e-01,253013
dcenter_flyany_frameany,1.024632e+01,-2.746137e+00,479460
dcenter_flyany_framebackupstart,7.796741e+00,-2.538698e+00,729
dcenter_flyany_framebodyturn,1.042163e+01,-2.973898e+00,5766
dcenter_flyany_framebodyturnstart,1.039233e+01,-2.849688e+00,2233
dcenter_flyany_framecrabwalkallstart,1.089060e+01,-1.672114e+00,7221
dcenter_flyany_framecrabwalkextreme,7.695014e+00,-1.287737e+00,2212
dcenter_flyany_framecrabwalkextremestart,7.513770e+00,-1.884068e+00,570
dcenter_flyany_framejumpstart,1.075220e+01,-1.024256e+00,363
dcenter_flyany_framemove,1.028772e+01,-2.838698e+00,333712
dcenter_flyany_framenearwall,9.883308e+00,-1.979333e+00,447528
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.315713e+00,-2.914248e+00,3158
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013740e+01,-2.080083e+00,145748
dcenter_flyany_frametouch,2.876045e+00,-1.272396e+00,13405
dcenter_flyany_framewalk,1.130235e+01,-2.563834e+00,185838
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.152176e+01,-2.308010e+00,19824
dcenter_flyfemale_frameany,1.023389e+01,-2.532704e+00,226358
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025871e+01,-2.462574e+00,253024
dcenter_flymale_framewingextension,5.108497e+00,-2.814628e-01,244
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.909726e-01,5.696139e-01,333692
ddcenter_flyany_framenearfly,3.736555e-01,1.383143e-01,203649
ddcenter_flyfemale_framenearfly,3.478951e-01,1.006682e-01,96575
ddcenter_flymale_framenearfly,3.986309e-01,1.337919e-01,107024
ddell2nose_flyany_framenearfly,1.173238e+00,8.703198e-01,203649
ddell2nose_flyfemale_framenearfly,1.101154e+00,6.909777e-01,96575
ddell2nose_flymale_framenearfly,1.242070e+00,9.741710e-01,107024
ddist2wall_flyany_framenearwall,1.347567e-02,-2.267956e-01,447508
ddist2wall_flyfemale_framenearwall,2.241274e-02,1.389452e+00,207571
ddist2wall_flymale_framenearwall,6.294692e-03,-1.572467e+00,239859
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.176563e+00,8.503967e-01,203649
ddnose2ell_flyfemale_framenearfly,1.099429e+00,6.132013e-01,96575
ddnose2ell_flymale_framechase,-1.736219e+00,-1.568215e+00,873
ddnose2ell_flymale_framenearfly,1.247562e+00,9.628137e-01,107024
decc_flyany_frameany,-3.796157e-07,-1.054164e+00,479440
decc_flyfemale_frameany,-1.247535e-05,-1.561886e+00,226349
decc_flymale_frameany,1.367101e-05,8.074779e-01,253013
dell2nose_flyany_frameany,9.338196e+00,-2.705999e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.292811e+00,-2.350012e+00,226358
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.380192e+00,-2.571161e+00,253024
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.397855e+00,-3.557069e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.342550e+00,-5.772194e-02,729
dist2wall_flyany_framebodyturnstart,6.017230e+00,-1.974817e+00,2233
dist2wall_flyany_framecrabwalkall,5.892391e+00,-1.896085e+00,73252
dist2wall_flyany_framecrabwalkextreme,6.932481e+00,-1.124176e+00,2212
dist2wall_flyany_framejump,1.438462e+01,-2.575788e+00,1019
dist2wall_flyany_framejumpstart,1.305847e+01,-2.903157e+00,363
dist2wall_flyany_framemove,7.458899e+00,-2.101774e+00,333712
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.626790e+00,-9.304670e-01,3158
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.055464e+01,-3.246250e+00,145748
dist2wall_flyany_frametouch,7.046998e+00,-2.289034e+00,13405
dist2wall_flyany_framewalk,7.576571e+00,-1.335400e+00,185838
dist2wall_flyany_framewinggrooming,1.523575e+01,-2.176424e+00,19824
dist2wall_flyfemale_frameany,8.915609e+00,-3.163626e+00,226358
dist2wall_flymale_frameany,7.934870e+00,-3.395708e+00,253024
dmax_wing_angle_flyany_frameany,8.548445e-03,5.657803e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.304362e-01,-1.085114e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.050560e-03,6.107868e-01,226349
dmax_wing_angle_flymale_frameany,8.992831e-03,2.877900e-01,253013
dmax_wing_area_flyany_frameany,-2.828562e-01,3.415099e-01,479440
dmax_wing_area_flyany_framewingextension,-5.701320e-01,1.990315e-01,253
dmax_wing_area_flyfemale_frameany,-2.669818e-01,8.388744e-01,226349
dmax_wing_area_flymale_frameany,-2.971177e-01,-2.421816e-01,253013
dmin_wing_angle_flyany_frameany,-8.544405e-03,-5.581949e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.922702e-02,1.975345e+00,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.673901e-03,-5.806553e-01,226349
dmin_wing_angle_flymale_frameany,-9.322141e-03,-2.856403e-01,253013
dmin_wing_area_flyany_frameany,2.829023e-01,-3.428234e-01,479440
dmin_wing_area_flyany_framewingextension,6.948265e-01,2.539043e-01,253
dmin_wing_area_flyfemale_frameany,2.672815e-01,-8.434299e-01,226349
dmin_wing_area_flymale_frameany,2.969914e-01,2.474011e-01,253013
dnose2ell_angle_30tomin30_flyany_frameany,9.796991e+00,-2.891759e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.806786e+00,-2.714485e+00,226358
dnose2ell_angle_30tomin30_flymale_frameany,9.789713e+00,-2.530506e+00,253024
dnose2ell_angle_min20to20_flyany_frameany,3.910456e+01,-2.251248e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.589489e+01,-3.427025e+00,226358
dnose2ell_angle_min20to20_flymale_frameany,4.198554e+01,-6.023281e-01,253024
dnose2ell_angle_min30to30_flyany_frameany,3.117051e+01,-2.506653e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.879183e+01,-3.620603e+00,226358
dnose2ell_angle_min30to30_flymale_frameany,3.330599e+01,-8.494266e-01,253024
dnose2ell_flyany_frameany,9.313968e+00,-2.759982e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.871250e+00,-2.705694e+00,729
dnose2ell_flyany_framebodyturn,9.557854e+00,-2.917851e+00,5766
dnose2ell_flyany_framebodyturnstart,9.550471e+00,-2.753349e+00,2233
dnose2ell_flyany_framecrabwalkallstart,9.957681e+00,-1.725555e+00,7221
dnose2ell_flyany_framecrabwalkextreme,6.611182e+00,-1.278439e+00,2212
dnose2ell_flyany_framecrabwalkextremestart,6.444670e+00,-1.764837e+00,570
dnose2ell_flyany_framejumpstart,1.000558e+01,-9.691456e-01,363
dnose2ell_flyany_framenearwall,8.938447e+00,-1.966356e+00,447528
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.324836e+00,-3.169364e+00,3158
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.234405e+00,-2.058897e+00,145748
dnose2ell_flyany_frametouch,1.102098e+00,4.311559e-01,13405
dnose2ell_flyany_framewalk,1.038132e+01,-2.600479e+00,185838
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.067620e+01,-2.270051e+00,19824
dnose2ell_flyfemale_frameany,9.275615e+00,-2.710170e+00,226358
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.349865e+00,-2.331252e+00,253024
dnose2ell_flymale_framechase,1.877127e+00,2.931036e-01,873
dnose2ell_flymale_framewingextension,3.404420e+00,-1.043480e-01,244
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023936e+01,-2.706694e+00,479460
dnose2tail_flyany_framemove,1.028285e+01,-2.810020e+00,333712
dnose2tail_flyfemale_frameany,1.016401e+01,-2.784359e+00,226358
dnose2tail_flymale_frameany,1.030825e+01,-2.157544e+00,253024
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,5.358855e-04,1.094909e+00,226349
dnwingsdetected_flymale_frameany,-4.794108e-04,-4.843104e-01,253013
dphi_flyany_framemove,2.182283e-02,4.842993e-01,333692
dphi_flyfemale_framemove,-9.792727e-02,-1.757318e+00,155974
dphi_flymale_framemove,1.292303e-01,2.352524e+00,177691
dtheta_flyany_frameany,-2.142688e-02,-2.731410e+00,479440
dtheta_flyfemale_frameany,-2.649011e-02,-2.740846e+00,226349
dtheta_flymale_frameany,-1.698540e-02,-1.476554e+00,253013
du_cor_flyany_frameany,5.901382e+00,9.281100e-01,479440
du_cor_flyfemale_frameany,5.333223e+00,6.518459e-01,226349
du_cor_flymale_frameany,6.411346e+00,9.552343e-01,253013
du_ctr_flyany_frameany,6.328520e+00,1.034645e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.991688e+00,1.841761e+00,2996
du_ctr_flyany_framebodyturn,5.169730e+00,-7.013201e-01,5766
du_ctr_flyany_framecrabwalkall,1.046859e+01,-8.511446e-01,73251
du_ctr_flyany_framecrabwalkextreme,1.120985e+00,9.726710e-01,2211
du_ctr_flyany_framejump,2.944047e+01,-9.690705e-01,1019
du_ctr_flyany_framemove,9.044462e+00,-1.348881e+00,333692
du_ctr_flyany_framenearfly,5.616517e+00,7.517360e-01,203649
du_ctr_flyany_framenearwall,6.205258e+00,-5.388092e-02,447508
du_ctr_flyany_framenotnearfly_notnearwall,8.887367e+00,4.785473e+00,28409
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.801985e+00,1.431873e+00,1863
