field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278694e-01,-1.851770e+00,455487
a_mm_flyfemale_frameany,6.609056e-01,-2.620730e+00,231965
a_mm_flymale_frameany,5.935589e-01,-1.038643e+00,222573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.315273e-01,3.955579e+00,458
absangle2wall_flyany_framebodyturnstart,1.180291e+00,2.953785e+00,994
absangle2wall_flyany_framecrabwalkall,1.160400e+00,8.959064e-01,38949
absangle2wall_flyany_framecrabwalkextreme,9.779975e-01,5.264184e-02,1350
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375084e+00,5.216657e+00,261939
absangle2wall_flyany_framenearwall,1.335774e+00,-1.363211e+00,311933
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.740281e-01,2.317900e+00,1385
absangle2wall_flyany_framerightingstart,1.994774e+00,-5.002654e-02,307
absangle2wall_flyany_framestop,1.525527e+00,-2.720118e+00,193548
absangle2wall_flyany_frametouch,1.394874e+00,-7.598562e-01,16441
absangle2wall_flyany_framewalk,1.404971e+00,4.614412e+00,112847
absangle2wall_flyany_framewinggrooming,1.538884e+00,-3.837760e-01,6377
absangle2wall_flyfemale_framenearwall,1.352173e+00,-9.512188e-01,126401
absangle2wall_flymale_framenearwall,1.323395e+00,-1.435808e+00,185000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478693e+00,-3.599880e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571597e+00,1.649967e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627002e+00,3.858394e+00,1522
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547298e+00,-1.344486e+00,172187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441105e+00,-1.420023e+00,594
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502965e+00,-1.516651e+00,71045
absanglefrom1to2_nose2ell_flyany_frametouch,8.458130e-01,3.680616e+00,16441
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551279e+00,-9.172131e-01,80234
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.862441e-01,4.918635e+00,6827
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.693315e-01,-1.958642e-01,1820
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541288e+00,-2.551920e-01,91634
absanglefrom1to2_nose2ell_flymale_frametouch,7.943748e-01,1.664750e+00,9588
absanglefrom1to2_nose2ell_flymale_framewingextension,4.474788e-01,-1.509762e+00,201
absdangle2wall_flyany_framenearwall,1.320027e+00,-1.645239e+00,311922
absdangle2wall_flyfemale_framenearwall,1.309629e+00,-1.585068e+00,126396
absdangle2wall_flymale_framenearwall,1.329201e+00,-1.489925e+00,184994
absdtheta_flyany_frameany,1.117713e+00,-1.998791e+00,455468
absdtheta_flyany_framebackup,1.813511e+00,-4.860441e+00,2131
absdtheta_flyany_framebodyturn,4.970205e+00,-2.528234e+00,2567
absdtheta_flyany_framecrabwalkall,1.452410e+00,-2.794480e+00,38949
absdtheta_flyany_framecrabwalkextreme,1.536915e+00,-2.900196e+00,1350
absdtheta_flyany_framemove,1.797487e+00,-2.361816e+00,261920
absdtheta_flyany_framenearfly,1.109814e+00,-2.698356e+00,172179
absdtheta_flyany_framenearwall,1.317421e+00,-1.616132e+00,311922
absdtheta_flyany_framenotnearfly_notnearwall,6.658251e-01,-1.057109e+00,102578
absdtheta_flyany_framepivotcenter,8.246523e+00,4.874941e+00,240
absdtheta_flyany_framepivottail,4.618300e+00,-2.583416e+00,5243
absdtheta_flyany_framerighting,7.352015e+00,-3.115746e+00,3419
absdtheta_flyany_framestop,3.034803e-01,-4.883966e+00,193548
absdtheta_flyany_frametouch,1.282498e+00,-4.281647e+00,16441
absdtheta_flyany_framewalk,1.402525e+00,-2.612922e+00,112847
absdtheta_flyany_framewingextension,1.706803e+00,2.034688e+00,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.090989e-01,6.031072e+00,6377
absdtheta_flyfemale_frameany,1.032261e+00,-2.476232e+00,231955
absdtheta_flymale_frameany,1.205998e+00,-1.173644e+00,222564
absdtheta_flymale_framechase,1.196641e+00,-3.219864e+00,1820
absdv_cor_flyany_frameany,1.121620e+00,-3.344257e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.162458e+00,-2.314754e+00,2131
absdv_cor_flyany_framebodyturn,1.697760e+00,-4.942173e+00,2567
absdv_cor_flyany_framecrabwalkall,3.597757e+00,-6.399968e+00,38949
absdv_cor_flyany_framecrabwalkextreme,4.523822e+00,-1.043341e+00,1350
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.835510e+00,-5.934571e+00,261920
absdv_cor_flyany_framenearfly,9.996116e-01,-3.596373e+00,172179
absdv_cor_flyany_framenearwall,1.391036e+00,-3.394972e+00,311922
absdv_cor_flyany_framenotnearfly_notnearwall,5.763148e-01,-3.537054e-01,102578
absdv_cor_flyany_framepivotcenter,1.101253e-01,5.159231e-01,240
absdv_cor_flyany_framepivottail,1.515702e+00,-4.044071e+00,5243
absdv_cor_flyany_framerighting,5.186861e+00,-2.139245e+00,3419
absdv_cor_flyany_framestop,1.015210e-01,-3.707221e+00,193548
absdv_cor_flyany_frametouch,9.670013e-01,-5.781488e+00,16441
absdv_cor_flyany_framewalk,2.167971e+00,-6.510537e+00,112847
absdv_cor_flyany_framewingextension,9.165401e-01,4.230277e-01,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.460567e-01,2.483994e+01,6377
absdv_cor_flyfemale_frameany,8.764372e-01,-3.783970e+00,231955
absdv_cor_flymale_frameany,1.379045e+00,-2.364037e+00,222564
absdv_cor_flymale_framechase,1.422651e+00,-3.602927e+00,1820
absphidiff_nose2ell_flyany_framenearfly,1.504792e+00,-2.778084e+00,172179
absphidiff_nose2ell_flyany_frametouch,1.454398e+00,-4.146916e+00,16441
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521122e+00,-2.720767e+00,80230
absphidiff_nose2ell_flyfemale_frametouch,1.516446e+00,-3.539111e+00,6827
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.180527e-01,-1.334142e+00,1820
absphidiff_nose2ell_flymale_framenearfly,1.489176e+00,-2.748663e+00,91630
absphidiff_nose2ell_flymale_frametouch,1.390248e+00,-3.331510e+00,9588
absphidiff_nose2ell_flymale_framewingextension,9.683971e-01,-2.371722e+00,201
abssmoothdtheta_flyany_frameany,8.898639e-01,-1.406921e+00,455468
abssmoothdtheta_flyfemale_frameany,7.889179e-01,-2.572044e+00,231955
abssmoothdtheta_flymale_frameany,9.946538e-01,8.092734e-02,222564
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.729949e+00,3.084767e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610680e+00,-1.110050e+00,1522
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527083e+00,-1.461960e+00,172187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595306e+00,2.754910e-01,594
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485124e+00,-1.241657e+00,71045
absthetadiff_nose2ell_flyany_frametouch,1.683010e+00,-1.281138e+00,16441
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586302e+00,-7.919752e-01,80234
absthetadiff_nose2ell_flyfemale_frametouch,1.722701e+00,-1.977526e+00,6827
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.564019e-01,-7.894835e-01,1820
absthetadiff_nose2ell_flymale_framenearfly,1.470563e+00,-1.979588e+00,91634
absthetadiff_nose2ell_flymale_frametouch,1.656570e+00,-5.468745e-01,9588
absthetadiff_nose2ell_flymale_framewingextension,5.451141e-01,-1.836539e+00,201
absyaw_flyany_framemove,7.117047e-01,4.008762e+00,261939
absyaw_flyfemale_framemove,7.840719e-01,6.842437e+00,108602
absyaw_flymale_framemove,6.319268e-01,1.390709e+00,152837
accmag_flyany_frameany,7.339209e+01,-3.251902e+00,455468
accmag_flyfemale_frameany,6.835280e+01,-3.350419e+00,231955
accmag_flymale_frameany,7.866574e+01,-2.747684e+00,222564
angle_biggest_wing_flyany_frameany,5.495239e-02,1.750375e+00,455487
angle_biggest_wing_flyany_framewingextension,5.914246e-01,-3.161469e+00,231
angle_biggest_wing_flyfemale_frameany,8.788352e-02,5.231848e+00,231965
angle_biggest_wing_flymale_frameany,2.071060e-02,-1.557866e+00,222573
angle_smallest_wing_flyany_frameany,1.562907e-02,6.609725e-01,455487
angle_smallest_wing_flyany_framewingextension,1.535123e-01,4.059139e+00,231
angle_smallest_wing_flyfemale_frameany,1.221411e-02,1.872078e-01,231965
angle_smallest_wing_flymale_frameany,1.917400e-02,8.339581e-01,222573
angleonclosestfly_flyany_framenearfly,-4.409698e-01,-2.500897e+00,172187
angleonclosestfly_flyany_framestop_nearfly,-4.675851e-01,-2.627603e+00,71045
angleonclosestfly_flyany_frametouch,-2.738314e-01,1.465229e+00,16441
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.970108e-01,-1.746082e+00,80234
angleonclosestfly_flyfemale_frametouch,-3.443783e-01,1.250018e-01,6827
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.481510e-02,1.159153e+00,1820
angleonclosestfly_flymale_framenearfly,-3.745486e-01,-1.456211e+00,91634
angleonclosestfly_flymale_frametouch,-2.162702e-01,1.601638e+00,9588
angleonclosestfly_flymale_framewingextension,1.442382e-02,4.600719e-01,201
anglesub_flyany_frameany,2.088737e-01,1.401765e+00,455487
anglesub_flyfemale_frameany,2.047816e-01,1.384537e+00,231965
anglesub_flymale_frameany,2.133645e-01,1.092248e+00,222573
area_flyany_frameany,1.790979e+00,-1.146909e+00,455487
area_flyfemale_frameany,1.979210e+00,-1.807043e+00,231965
area_flymale_frameany,1.594991e+00,-4.477460e-01,222573
area_inmost_wing_flyany_frameany,9.162857e-01,2.027352e+00,455487
area_inmost_wing_flyany_framewingextension,7.272269e-01,3.129618e+00,231
area_inmost_wing_flyany_framewinggrooming,3.898845e-01,9.501287e-01,6377
area_inmost_wing_flyfemale_frameany,9.111620e-01,3.129133e-01,231965
area_inmost_wing_flymale_frameany,9.214935e-01,3.702006e+00,222573
area_outmost_wing_flyany_frameany,9.734153e-01,1.997789e+00,455487
area_outmost_wing_flyany_framewingextension,1.144778e+00,-1.756064e+00,231
area_outmost_wing_flyany_framewinggrooming,7.678244e-01,-2.211004e+00,6377
area_outmost_wing_flyfemale_frameany,1.015853e+00,1.148933e+00,231965
area_outmost_wing_flymale_frameany,9.290977e-01,2.588276e+00,222573
arena_angle_flyany_frameany,6.250052e-02,5.160271e-01,455487
b_mm_flyany_frameany,2.262466e-01,-3.608667e-01,455487
b_mm_flyfemale_frameany,2.383302e-01,-9.620234e-01,231965
b_mm_flymale_frameany,2.136274e-01,9.669106e-02,222573
boutfreq_flyany_framebackup,1.018690e-03,-1.134584e+00,455487
boutfreq_flyany_framebodyturn,2.182280e-03,-3.594907e+00,455487
boutfreq_flyany_framecrabwalkall,9.163818e-03,-1.536439e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.771901e-04,6.249450e-01,455487
boutfreq_flyany_framejump,6.366812e-05,-2.818591e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,-7.968434e-01,455487
boutfreq_flyany_framepivottail,3.040701e-03,-5.506880e+00,455487
boutfreq_flyany_framerighting,6.740039e-04,5.194738e+00,455487
boutfreq_flyany_framestop,1.151954e-02,-2.179168e+00,455487
boutfreq_flyany_frametouch,4.169164e-03,2.502465e-01,455487
boutfreq_flyany_framewalk,1.560528e-02,-1.868873e+00,455487
boutfreq_flyany_framewingextension,5.927721e-05,-4.083367e-01,455487
boutfreq_flyany_framewingflick,9.440445e-05,3.721531e-01,455487
boutfreq_flyany_framewinggrooming,3.710314e-04,-5.122726e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.986179e-06,-2.955533e-01,222564
boutfreq_flymale_framechase,8.986179e-04,4.439546e-01,222564
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,222564
corfrac_maj_flyany_frameany,-1.375484e-01,-2.553016e+00,455468
corfrac_maj_flyany_framebackup,-2.559290e-01,-2.582552e+00,2131
corfrac_maj_flyany_framebodyturn,-7.240859e-01,2.427343e+00,2567
corfrac_maj_flyany_framecrabwalkall,-4.153256e-01,-7.219614e+00,38949
corfrac_maj_flyany_framecrabwalkextreme,-4.802726e-01,1.839429e+00,1350
corfrac_maj_flyany_framepivotcenter,-8.621572e-02,9.333510e-01,240
corfrac_maj_flyany_framepivottail,-7.077875e-01,-2.474951e+00,5243
corfrac_maj_flyfemale_frameany,-8.357731e-02,1.153559e+00,231955
corfrac_maj_flymale_frameany,-1.935467e-01,-6.656850e+00,222564
da_flyany_frameany,3.480356e-06,1.783086e+00,455468
da_flyfemale_frameany,-3.786213e-04,-8.861492e+00,231955
da_flymale_frameany,4.103733e-04,1.120715e+01,222564
dangle2wall_flyany_framenearwall,3.078141e-02,1.111497e+00,311922
dangle2wall_flyfemale_framenearwall,5.422867e-02,2.041663e+00,126396
dangle2wall_flymale_framenearwall,1.157281e-02,-1.104320e-01,184994
dangle_biggest_wing_flyany_frameany,-1.870859e-02,-3.688218e-01,455468
dangle_biggest_wing_flyfemale_frameany,-6.114818e-02,-4.397341e+00,231955
dangle_biggest_wing_flymale_frameany,2.565994e-02,3.141647e+00,222564
dangle_smallest_wing_flyany_frameany,1.868531e-02,3.703571e-01,455468
dangle_smallest_wing_flyfemale_frameany,6.187330e-02,4.424643e+00,231955
dangle_smallest_wing_flymale_frameany,-2.668909e-02,-3.188580e+00,222564
danglesub_flyany_framemove,-7.323981e-03,3.702114e+00,261920
danglesub_flyany_framenearfly,-4.411490e-02,3.483065e+00,172179
danglesub_flyfemale_framenearfly,-4.268625e-02,3.319163e+00,80230
danglesub_flymale_framenearfly,-4.658342e-02,3.242235e+00,91630
darea_flyany_frameany,3.606730e-05,2.331725e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.970627e-01,-8.180783e-02,2131
darea_flyany_framebodyturn,6.672603e-02,3.790398e+00,2567
darea_flyany_framechase,1.085590e-01,2.322405e+00,1970
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.953855e-02,3.373778e-01,38949
darea_flyany_framecrabwalkextreme,-3.217538e-02,2.000401e-01,1350
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.375967e-01,4.985855e+00,240
darea_flyany_framepivottail,4.205400e-02,3.774199e+00,5243
darea_flyany_framerighting,-6.264250e-02,-8.860078e-01,3419
darea_flyany_framestop,-1.093886e-02,9.614566e-01,193548
darea_flyany_frametouch,-1.933520e-02,4.866217e+00,16441
darea_flyany_framewalk,2.401107e-02,-1.579350e+00,112847
darea_flyany_framewingextension,-6.487482e-02,-1.594997e-01,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.239990e-02,-6.143909e+00,6377
darea_flyfemale_frameany,-1.611668e-03,-7.551203e+00,231955
darea_flymale_frameany,1.800876e-03,9.753427e+00,222564
darea_inmost_wing_flyany_frameany,1.850889e-02,-4.277897e+00,455468
darea_inmost_wing_flyfemale_frameany,4.414035e-02,-2.752954e+00,231955
darea_inmost_wing_flymale_frameany,-8.284572e-03,-4.540791e+00,222564
darea_outmost_wing_flyany_frameany,-1.847036e-02,4.274290e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.906781e-01,4.067319e-01,231
darea_outmost_wing_flyfemale_frameany,-4.081140e-02,2.894324e+00,231955
darea_outmost_wing_flymale_frameany,5.148636e-03,4.416604e+00,222564
db_flyany_frameany,3.271854e-06,1.601292e+00,455468
db_flyfemale_frameany,-6.802800e-05,-4.974896e+00,231955
db_flymale_frameany,8.161142e-05,6.582613e+00,222564
dcenter_flyany_frameany,1.153557e+01,5.361538e-01,455487
dcenter_flyany_framebackupstart,9.144253e+00,1.543450e-01,464
dcenter_flyany_framebodyturn,1.241157e+01,2.379848e+00,2567
dcenter_flyany_framebodyturnstart,1.236300e+01,2.618333e+00,994
dcenter_flyany_framecrabwalkallstart,1.193695e+01,1.096941e+00,4171
dcenter_flyany_framecrabwalkextreme,9.310416e+00,1.362293e+00,1350
dcenter_flyany_framecrabwalkextremestart,9.928151e+00,2.520783e+00,354
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206590e+01,2.417947e+00,261939
dcenter_flyany_framenearwall,1.113397e+01,1.901318e+00,311933
dcenter_flyany_framepivotcenter,7.110007e+00,-2.528950e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104300e+01,1.357371e+00,1385
dcenter_flyany_framerightingstart,1.188393e+01,6.868237e-01,307
dcenter_flyany_framestop,1.070168e+01,-1.360050e+00,193548
dcenter_flyany_frametouch,2.666148e+00,-7.641649e+00,16441
dcenter_flyany_framewalk,1.231162e+01,1.645213e-01,112847
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.139031e+01,-3.058537e+00,6377
dcenter_flyfemale_frameany,1.170927e+01,1.396441e+00,231965
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135586e+01,-2.856515e-01,222573
dcenter_flymale_framewingextension,2.935673e+00,-1.920684e+00,201
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.015172e-01,-2.357033e+00,261920
ddcenter_flyany_framenearfly,1.516484e-01,-3.335352e+00,172179
ddcenter_flyfemale_framenearfly,1.493598e-01,-3.096785e+00,80230
ddcenter_flymale_framenearfly,1.486411e-01,-3.520160e+00,91630
ddell2nose_flyany_framenearfly,5.376793e-01,-3.312258e+00,172179
ddell2nose_flyfemale_framenearfly,5.338995e-01,-2.996861e+00,80230
ddell2nose_flymale_framenearfly,5.423825e-01,-3.559154e+00,91630
ddist2wall_flyany_framenearwall,1.521467e-02,-4.466837e-01,311922
ddist2wall_flyfemale_framenearwall,2.836069e-02,1.810643e+00,126396
ddist2wall_flymale_framenearwall,1.122964e-02,-8.611631e-01,184994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.445652e-01,-3.348750e+00,172179
ddnose2ell_flyfemale_framenearfly,4.772018e-01,-3.473892e+00,80230
ddnose2ell_flymale_framechase,-4.512004e-01,1.897785e+00,1820
ddnose2ell_flymale_framenearfly,6.174553e-01,-2.995728e+00,91630
decc_flyany_frameany,4.482857e-06,3.281740e-02,455468
decc_flyfemale_frameany,8.400600e-05,5.068596e+00,231955
decc_flymale_frameany,-7.099170e-05,-5.318679e+00,222564
dell2nose_flyany_frameany,1.062981e+01,5.427832e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078753e+01,1.503563e+00,231965
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046761e+01,-3.763808e-01,222573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.413517e+01,2.218973e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.605805e+00,2.406794e+00,464
dist2wall_flyany_framebodyturnstart,9.089007e+00,3.150837e+00,994
dist2wall_flyany_framecrabwalkall,8.040863e+00,3.411641e+00,38949
dist2wall_flyany_framecrabwalkextreme,8.950429e+00,2.067708e+00,1350
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.134417e+01,3.721529e+00,261939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.105719e+00,1.865357e+00,1385
dist2wall_flyany_framerightingstart,1.556962e+01,1.873709e+00,307
dist2wall_flyany_framestop,1.776138e+01,1.618404e+00,193548
dist2wall_flyany_frametouch,1.220900e+01,5.365678e+00,16441
dist2wall_flyany_framewalk,1.064358e+01,2.402104e+00,112847
dist2wall_flyany_framewinggrooming,2.138898e+01,7.625658e-01,6377
dist2wall_flyfemale_frameany,1.730959e+01,4.933593e+00,231965
dist2wall_flymale_frameany,1.082137e+01,-9.001208e-01,222573
dmax_wing_angle_flyany_frameany,-2.146627e-02,-4.360194e+00,455468
dmax_wing_angle_flyany_framewingextension,-8.921843e-01,-1.378780e+00,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.185861e-02,-8.676334e+00,231955
dmax_wing_angle_flymale_frameany,9.772770e-03,4.369951e-01,222564
dmax_wing_area_flyany_frameany,-1.319357e-01,4.498774e+00,455468
dmax_wing_area_flyany_framewingextension,-4.341803e-01,3.720843e-01,231
dmax_wing_area_flyfemale_frameany,-1.529163e-01,3.355806e+00,231955
dmax_wing_area_flymale_frameany,-1.093581e-01,3.921106e+00,222564
dmin_wing_angle_flyany_frameany,2.144299e-02,4.363747e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.042965e+00,-1.257964e+00,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.258373e-02,8.760120e+00,231955
dmin_wing_angle_flymale_frameany,-1.080192e-02,-5.037936e-01,222564
dmin_wing_area_flyany_frameany,1.319742e-01,-4.499963e+00,455468
dmin_wing_area_flyany_framewingextension,1.085008e+00,1.361926e+00,231
dmin_wing_area_flyfemale_frameany,1.562453e-01,-3.294530e+00,231955
dmin_wing_area_flymale_frameany,1.062222e-01,-3.973875e+00,222564
dnose2ell_angle_30tomin30_flyany_frameany,1.116321e+01,4.861692e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134580e+01,1.308367e+00,231965
dnose2ell_angle_30tomin30_flymale_frameany,1.097430e+01,-2.816670e-01,222573
dnose2ell_angle_min20to20_flyany_frameany,4.402427e+01,1.049376e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.930557e+01,-9.927190e-01,231965
dnose2ell_angle_min20to20_flymale_frameany,4.879947e+01,2.425624e+00,222573
dnose2ell_angle_min30to30_flyany_frameany,3.526901e+01,9.581534e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.196523e+01,-8.253672e-01,231965
dnose2ell_angle_min30to30_flymale_frameany,3.859897e+01,2.163420e+00,222573
dnose2ell_flyany_frameany,1.060502e+01,4.668992e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.189597e+00,-2.034027e-01,464
dnose2ell_flyany_framebodyturn,1.165018e+01,2.669409e+00,2567
dnose2ell_flyany_framebodyturnstart,1.159623e+01,2.837401e+00,994
dnose2ell_flyany_framecrabwalkallstart,1.108149e+01,1.167119e+00,4171
dnose2ell_flyany_framecrabwalkextreme,8.403873e+00,1.465624e+00,1350
dnose2ell_flyany_framecrabwalkextremestart,9.007796e+00,2.595178e+00,354
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016397e+01,1.747014e+00,311933
dnose2ell_flyany_framepivotcenter,6.308454e+00,-2.483953e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019868e+01,1.282523e+00,1385
dnose2ell_flyany_framerightingstart,1.096267e+01,6.677154e-01,307
dnose2ell_flyany_framestop,9.738437e+00,-1.459736e+00,193548
dnose2ell_flyany_frametouch,9.768959e-01,-4.085964e+00,16441
dnose2ell_flyany_framewalk,1.140949e+01,1.342564e-01,112847
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054952e+01,-3.021107e+00,6377
dnose2ell_flyfemale_frameany,1.076381e+01,1.273672e+00,231965
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044005e+01,-2.791904e-01,222573
dnose2ell_flymale_framechase,2.070228e+00,3.511899e-01,1820
dnose2ell_flymale_framewingextension,6.171300e-01,-1.974041e+00,201
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151659e+01,5.072259e-01,455487
dnose2tail_flyany_framemove,1.205266e+01,2.313362e+00,261939
dnose2tail_flyfemale_frameany,1.163058e+01,1.204463e+00,231965
dnose2tail_flymale_frameany,1.139695e+01,-1.526425e-01,222573
dnwingsdetected_flyany_frameany,6.656964e-05,1.814700e+00,455468
dnwingsdetected_flyfemale_frameany,2.745046e-03,8.167424e+00,231955
dnwingsdetected_flymale_frameany,-3.405800e-03,-1.036904e+01,222564
dphi_flyany_framemove,-1.146385e-02,-3.668715e-01,261920
dphi_flyfemale_framemove,-6.057675e-02,-1.297266e+00,108592
dphi_flymale_framemove,5.442539e-02,1.079666e+00,152828
dtheta_flyany_frameany,7.071129e-03,1.101124e+00,455468
dtheta_flyfemale_frameany,6.031895e-03,6.850914e-01,231955
dtheta_flymale_frameany,8.463496e-03,1.004533e+00,222564
du_cor_flyany_frameany,3.352633e+00,-3.097863e+00,455468
du_cor_flyfemale_frameany,2.479239e+00,-3.877671e+00,231955
du_cor_flymale_frameany,4.275010e+00,-1.940801e+00,222564
du_ctr_flyany_frameany,3.642033e+00,-3.047092e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.148217e+00,3.435861e+00,2131
du_ctr_flyany_framebodyturn,3.617456e+00,-5.943646e+00,2567
du_ctr_flyany_framecrabwalkall,6.301065e+00,-6.010584e+00,38949
du_ctr_flyany_framecrabwalkextreme,8.045896e-01,-2.301419e+00,1350
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.972228e+00,-4.900530e+00,261920
du_ctr_flyany_framenearfly,3.093229e+00,-3.352925e+00,172179
du_ctr_flyany_framenearwall,4.479872e+00,-2.914885e+00,311922
du_ctr_flyany_framenotnearfly_notnearwall,2.764632e+00,-7.371741e-01,102578
du_ctr_flyany_framepivotcenter,1.105359e+00,3.238911e+00,240
du_ctr_flyany_framerighting,2.029767e+00,-3.905729e+00,3419
du_ctr_flyany_framestop,5.230743e-02,-3.795536e+00,193548
