field,value,zscore,nflyframes
a_mm_flyany_frameany,6.316404e-01,-1.331918e+00,455487
a_mm_flyfemale_frameany,6.760782e-01,-8.158968e-01,222387
a_mm_flymale_frameany,5.891465e-01,-1.678328e+00,232434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.147173e-01,8.504636e-01,675
absangle2wall_flyany_framebodyturnstart,1.112458e+00,5.342459e-01,1444
absangle2wall_flyany_framecrabwalkall,1.093195e+00,-2.553201e+00,51815
absangle2wall_flyany_framecrabwalkextreme,9.189332e-01,-9.850095e-01,2267
absangle2wall_flyany_framejump,1.585350e+00,-1.085770e+00,1753
absangle2wall_flyany_framejumpstart,1.693825e+00,7.744363e-01,569
absangle2wall_flyany_framemove,1.269610e+00,-1.807740e+00,278685
absangle2wall_flyany_framenearwall,1.336525e+00,-1.335932e+00,354561
absangle2wall_flyany_framepivotcenterstart,1.541954e+00,-1.717533e+00,209
absangle2wall_flyany_framepivottailstart,8.402600e-01,6.025364e-01,2610
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676665e+00,9.470650e-01,176802
absangle2wall_flyany_frametouch,1.308957e+00,-3.270102e+00,12962
absangle2wall_flyany_framewalk,1.304363e+00,-2.246108e+00,144249
absangle2wall_flyany_framewinggrooming,1.626976e+00,8.974857e-01,18845
absangle2wall_flyfemale_framenearwall,1.346873e+00,-1.132194e+00,164293
absangle2wall_flymale_framenearwall,1.325339e+00,-1.371599e+00,189687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611775e+00,-1.272342e+00,417
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466539e+00,-3.971420e-01,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450927e+00,-3.385255e-01,1869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200173e+00,4.227344e-01,341
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614690e+00,1.467611e+00,163402
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472899e+00,-4.957026e-01,1222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627924e+00,1.136943e+00,51870
absanglefrom1to2_nose2ell_flyany_frametouch,8.703945e-01,4.553108e+00,12962
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627446e+00,3.713619e-01,79612
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.704872e-01,4.233008e+00,5907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.059916e-01,1.312900e+00,389
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603778e+00,9.011640e-01,83690
absanglefrom1to2_nose2ell_flymale_frametouch,8.725803e-01,3.266935e+00,7055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485795e+00,7.046072e-02,354544
absdangle2wall_flyfemale_framenearwall,1.412049e+00,-6.031560e-01,164287
absdangle2wall_flymale_framenearwall,1.560165e+00,7.396480e-01,189676
absdtheta_flyany_frameany,1.331030e+00,3.209069e-01,455468
absdtheta_flyany_framebackup,2.238296e+00,-2.001952e+00,3201
absdtheta_flyany_framebodyturn,5.322111e+00,-1.177148e+00,3711
absdtheta_flyany_framecrabwalkall,1.500655e+00,-2.294901e+00,51815
absdtheta_flyany_framecrabwalkextreme,1.585514e+00,-2.415476e+00,2267
absdtheta_flyany_framemove,1.943846e+00,-8.831299e-01,278666
absdtheta_flyany_framenearfly,1.471750e+00,7.817046e-01,163393
absdtheta_flyany_framenearwall,1.478203e+00,6.361236e-02,354544
absdtheta_flyany_framenotnearfly_notnearwall,8.336902e-01,7.475606e-01,89405
absdtheta_flyany_framepivotcenter,5.750704e+00,-1.042600e+00,645
absdtheta_flyany_framepivottail,4.779551e+00,-1.910084e+00,10372
absdtheta_flyany_framerighting,8.192050e+00,-1.381758e+00,1726
absdtheta_flyany_framestop,3.742255e-01,-1.395431e+00,176802
absdtheta_flyany_frametouch,1.615965e+00,-7.384861e-01,12962
absdtheta_flyany_framewalk,1.481438e+00,-1.773916e+00,144248
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.212936e-01,-1.850010e+00,18845
absdtheta_flyfemale_frameany,1.238031e+00,-4.821157e-01,222379
absdtheta_flymale_frameany,1.421487e+00,1.121002e+00,232423
absdtheta_flymale_framechase,1.613579e+00,-9.206531e-01,389
absdv_cor_flyany_frameany,1.602206e+00,-1.734669e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.117775e+00,-2.818134e+00,3201
absdv_cor_flyany_framebodyturn,2.296551e+00,-2.646683e+00,3711
absdv_cor_flyany_framecrabwalkall,4.852281e+00,-2.374122e+00,51815
absdv_cor_flyany_framecrabwalkextreme,4.119451e+00,-2.931626e+00,2267
absdv_cor_flyany_framejump,2.026101e+01,3.446509e+00,1753
absdv_cor_flyany_framemove,2.526831e+00,-1.792427e+00,278666
absdv_cor_flyany_framenearfly,1.469378e+00,-5.451649e-01,163393
absdv_cor_flyany_framenearwall,1.871944e+00,-3.880086e-01,354544
absdv_cor_flyany_framenotnearfly_notnearwall,6.587414e-01,2.544118e-01,89405
absdv_cor_flyany_framepivotcenter,4.334957e-02,-2.035174e-01,645
absdv_cor_flyany_framepivottail,1.711808e+00,-3.194576e+00,10372
absdv_cor_flyany_framerighting,4.684766e+00,-3.380561e+00,1726
absdv_cor_flyany_framestop,1.259240e-01,-1.128032e+00,176802
absdv_cor_flyany_frametouch,1.535579e+00,-1.623477e+00,12962
absdv_cor_flyany_framewalk,3.041823e+00,-1.969687e+00,144248
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.129606e-02,-3.841090e+00,18845
absdv_cor_flyfemale_frameany,1.377467e+00,-6.977906e-01,222379
absdv_cor_flymale_frameany,1.820277e+00,3.194628e-01,232423
absdv_cor_flymale_framechase,1.770054e+00,-2.035830e+00,389
absphidiff_nose2ell_flyany_framenearfly,1.663644e+00,9.653385e-01,163393
absphidiff_nose2ell_flyany_frametouch,1.629303e+00,1.288488e+00,12962
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650245e+00,5.402057e-01,79608
absphidiff_nose2ell_flyfemale_frametouch,1.612927e+00,3.280279e-03,5907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.722081e-01,-2.859716e+00,389
absphidiff_nose2ell_flymale_framenearfly,1.677142e+00,1.274086e+00,83685
absphidiff_nose2ell_flymale_frametouch,1.647459e+00,1.552078e+00,7055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050798e+00,6.784511e-01,455468
abssmoothdtheta_flyfemale_frameany,9.746231e-01,-4.171079e-01,222379
abssmoothdtheta_flymale_frameany,1.125221e+00,1.719618e+00,232423
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543745e+00,-2.201746e-01,417
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612213e+00,-1.081565e+00,1869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627096e+00,-3.425956e-01,341
absthetadiff_nose2ell_flyany_framenearfly,1.667003e+00,8.706048e-01,163402
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565864e+00,-4.412078e-01,1222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653529e+00,1.894919e+00,51870
absthetadiff_nose2ell_flyany_frametouch,1.808513e+00,5.847711e-01,12962
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673933e+00,7.401746e-01,79612
absthetadiff_nose2ell_flyfemale_frametouch,1.795622e+00,-5.020333e-01,5907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.623745e-01,2.824452e+00,389
absthetadiff_nose2ell_flymale_framenearfly,1.660981e+00,9.354686e-01,83690
absthetadiff_nose2ell_flymale_frametouch,1.823422e+00,7.724474e-01,7055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.484828e-01,1.851652e+00,278685
absyaw_flyfemale_framemove,6.970157e-01,3.378674e+00,127633
absyaw_flymale_framemove,6.058039e-01,7.309260e-01,150941
accmag_flyany_frameany,1.004300e+02,-1.140066e-01,455468
accmag_flyfemale_frameany,9.837981e+01,-3.123584e-01,222379
accmag_flymale_frameany,1.024921e+02,1.191315e-01,232423
angle_biggest_wing_flyany_frameany,2.049314e-02,-2.149359e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.313872e-02,-6.761571e-01,222387
angle_biggest_wing_flymale_frameany,8.364771e-03,-2.595989e+00,232434
angle_smallest_wing_flyany_frameany,1.115847e-02,-3.150442e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.153293e-02,2.122404e+00,222387
angle_smallest_wing_flymale_frameany,1.277441e-03,-1.887127e+00,232434
angleonclosestfly_flyany_framenearfly,-3.060790e-01,1.372110e+00,163402
angleonclosestfly_flyany_framestop_nearfly,-2.968085e-01,1.111961e+00,51870
angleonclosestfly_flyany_frametouch,-2.740160e-01,1.460250e+00,12962
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.618584e-01,1.585913e+00,79612
angleonclosestfly_flyfemale_frametouch,-1.851601e-01,2.999073e+00,5907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.286174e-02,6.650131e-01,389
angleonclosestfly_flymale_framenearfly,-3.478643e-01,-4.953047e-01,83690
angleonclosestfly_flymale_frametouch,-3.751962e-01,-1.174428e+00,7055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915394e-01,-7.574103e-02,455487
anglesub_flyfemale_frameany,1.917103e-01,1.039026e-01,222387
anglesub_flymale_frameany,1.914957e-01,-1.486873e-01,232434
area_flyany_frameany,1.797236e+00,-1.002375e+00,455487
area_flyfemale_frameany,2.035052e+00,-7.571316e-01,222387
area_flymale_frameany,1.569644e+00,-1.131149e+00,232434
area_inmost_wing_flyany_frameany,9.496924e-01,3.059007e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.804960e-01,3.981944e-01,18845
area_inmost_wing_flyfemale_frameany,1.007140e+00,2.787263e+00,222387
area_inmost_wing_flymale_frameany,8.951654e-01,2.873516e+00,232434
area_outmost_wing_flyany_frameany,9.836907e-01,2.322476e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.613204e-01,-2.456889e+00,18845
area_outmost_wing_flyfemale_frameany,1.051436e+00,2.073970e+00,222387
area_outmost_wing_flymale_frameany,9.192238e-01,2.263768e+00,232434
arena_angle_flyany_frameany,-1.359007e-02,-3.240853e-01,455487
b_mm_flyany_frameany,2.253810e-01,-6.399159e-01,455487
b_mm_flyfemale_frameany,2.394590e-01,-6.411698e-01,222387
b_mm_flymale_frameany,2.118923e-01,-4.909459e-01,232434
boutfreq_flyany_framebackup,1.492908e-03,1.711314e+00,455487
boutfreq_flyany_framebodyturn,3.170233e-03,-1.519761e+00,455487
boutfreq_flyany_framecrabwalkall,1.062379e-02,-3.213353e-03,455487
boutfreq_flyany_framecrabwalkextreme,1.152612e-03,3.325874e+00,455487
boutfreq_flyany_framejump,1.260190e-03,2.825423e+00,455487
boutfreq_flyany_framepivotcenter,4.610450e-04,3.441085e+00,455487
boutfreq_flyany_framepivottail,5.730131e-03,-1.758248e+00,455487
boutfreq_flyany_framerighting,2.217407e-04,2.052044e-01,455487
boutfreq_flyany_framestop,1.269850e-02,-1.045416e+00,455487
boutfreq_flyany_frametouch,4.632404e-03,9.436417e-01,455487
boutfreq_flyany_framewalk,1.837374e-02,-2.695138e-02,455487
boutfreq_flyany_framewingextension,6.586357e-06,-7.611329e-01,455487
boutfreq_flyany_framewingflick,4.610450e-05,-3.201252e-01,455487
boutfreq_flyany_framewinggrooming,5.839903e-04,-4.188783e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.302500e-06,-4.450504e-01,232423
boutfreq_flymale_framechase,3.958300e-04,-4.574363e-01,232423
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,232423
corfrac_maj_flyany_frameany,-1.326310e-01,-2.237101e+00,455468
corfrac_maj_flyany_framebackup,-2.072462e-01,1.304215e+00,3201
corfrac_maj_flyany_framebodyturn,-7.288327e-01,1.915764e+00,3711
corfrac_maj_flyany_framecrabwalkall,-3.206756e-01,-1.505272e-01,51815
corfrac_maj_flyany_framecrabwalkextreme,-5.172755e-01,9.194923e-01,2267
corfrac_maj_flyany_framepivotcenter,-1.609482e-01,-2.829936e+00,645
corfrac_maj_flyany_framepivottail,-7.017112e-01,-1.789036e+00,10372
corfrac_maj_flyfemale_frameany,-1.292572e-01,-1.349355e+00,222379
corfrac_maj_flymale_frameany,-1.366408e-01,-2.941675e+00,232423
da_flyany_frameany,9.588776e-06,2.665138e+00,455468
da_flyfemale_frameany,-7.961995e-05,-5.706659e-01,222379
da_flymale_frameany,1.006475e-04,1.908100e+00,232423
dangle2wall_flyany_framenearwall,1.876940e-02,-1.832567e-01,354544
dangle2wall_flyfemale_framenearwall,2.271965e-02,-4.797631e-01,164287
dangle2wall_flymale_framenearwall,1.713670e-02,5.453245e-01,189676
dangle_biggest_wing_flyany_frameany,9.789311e-03,2.280070e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.217411e-03,1.509357e+00,222379
dangle_biggest_wing_flymale_frameany,1.428074e-02,2.309149e+00,232423
dangle_smallest_wing_flyany_frameany,-9.848393e-03,-2.282348e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.276406e-03,-1.529290e+00,222379
dangle_smallest_wing_flymale_frameany,-1.459197e-02,-2.304305e+00,232423
danglesub_flyany_framemove,-9.798852e-03,2.863916e+00,278666
danglesub_flyany_framenearfly,-7.260123e-02,1.174523e+00,163393
danglesub_flyfemale_framenearfly,-6.072213e-02,1.858157e+00,79608
danglesub_flymale_framenearfly,-8.427424e-02,4.792508e-01,83685
darea_flyany_frameany,-1.644392e-05,4.069574e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.572536e-01,1.789383e+00,3201
darea_flyany_framebodyturn,-2.514480e-02,8.456436e-01,3711
darea_flyany_framechase,9.809977e-02,2.004834e+00,491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.221749e-02,1.374536e+00,51815
darea_flyany_framecrabwalkextreme,-2.842078e-02,3.622475e-01,2267
darea_flyany_framejump,2.152789e-02,8.298124e-01,1753
darea_flyany_framepivotcenter,9.434421e-02,1.171073e+00,645
darea_flyany_framepivottail,-2.491550e-02,1.525292e+00,10372
darea_flyany_framerighting,2.161939e-02,5.474054e-02,1726
darea_flyany_framestop,-1.340613e-02,1.366750e-01,176802
darea_flyany_frametouch,-6.433338e-02,1.484743e+00,12962
darea_flyany_framewalk,2.969503e-02,-3.534265e-01,144248
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.799025e-03,1.269187e+00,18845
darea_flyfemale_frameany,-3.728026e-04,-4.925518e-01,222379
darea_flymale_frameany,3.106167e-04,4.646310e-01,232423
darea_inmost_wing_flyany_frameany,4.600437e-02,-2.712918e+00,455468
darea_inmost_wing_flyfemale_frameany,6.544800e-02,-1.720799e+00,222379
darea_inmost_wing_flymale_frameany,2.694051e-02,-2.832206e+00,232423
darea_outmost_wing_flyany_frameany,-4.592729e-02,2.711802e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.405995e-02,1.761921e+00,222379
darea_outmost_wing_flymale_frameany,-2.813048e-02,2.801310e+00,232423
db_flyany_frameany,-5.472689e-06,-2.267979e+00,455468
db_flyfemale_frameany,-1.711129e-05,-2.801299e-01,222379
db_flymale_frameany,1.838179e-06,-1.381330e+00,232423
dcenter_flyany_frameany,1.188317e+01,1.529677e+00,455487
dcenter_flyany_framebackupstart,7.520221e+00,-2.965513e+00,680
dcenter_flyany_framebodyturn,1.216721e+01,1.713071e+00,3711
dcenter_flyany_framebodyturnstart,1.204219e+01,1.720992e+00,1444
dcenter_flyany_framecrabwalkallstart,1.185854e+01,8.987422e-01,4839
dcenter_flyany_framecrabwalkextreme,6.558551e+00,-3.880902e+00,2267
dcenter_flyany_framecrabwalkextremestart,6.917847e+00,-3.492093e+00,525
dcenter_flyany_framejumpstart,1.298247e+01,1.488407e+00,573
dcenter_flyany_framemove,1.148090e+01,5.843538e-01,278685
dcenter_flyany_framenearwall,1.065103e+01,2.541897e-01,354561
dcenter_flyany_framepivotcenter,1.181448e+01,1.666111e+00,645
dcenter_flyany_framepivotcenterstart,1.208999e+01,1.638527e+00,209
dcenter_flyany_framepivottailstart,1.005344e+01,-1.196852e+00,2610
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256873e+01,2.355720e+00,176802
dcenter_flyany_frametouch,2.752033e+00,-5.266716e+00,12962
dcenter_flyany_framewalk,1.303401e+01,2.276370e+00,144249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.572847e+01,3.323182e+00,18845
dcenter_flyfemale_frameany,1.167808e+01,1.308395e+00,222387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207317e+01,1.440914e+00,232434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.807898e-02,-5.561470e+00,278666
ddcenter_flyany_framenearfly,3.417236e-01,-6.863266e-01,163393
ddcenter_flyfemale_framenearfly,3.245086e-01,-5.785510e-01,79608
ddcenter_flymale_framenearfly,3.637187e-01,-7.146333e-01,83685
ddell2nose_flyany_framenearfly,9.194276e-01,-1.082612e+00,163393
ddell2nose_flyfemale_framenearfly,8.613112e-01,-1.093401e+00,79608
ddell2nose_flymale_framenearfly,9.819785e-01,-1.043096e+00,83685
ddist2wall_flyany_framenearwall,2.599997e-02,2.035275e+00,354544
ddist2wall_flyfemale_framenearwall,3.796380e-02,3.583125e+00,164287
ddist2wall_flymale_framenearwall,2.115909e-02,1.085495e+00,189676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.637640e-01,-8.990794e-01,163393
ddnose2ell_flyfemale_framenearfly,8.606036e-01,-1.256878e+00,79608
ddnose2ell_flymale_framechase,-1.919835e+00,-1.088396e+00,389
ddnose2ell_flymale_framenearfly,1.070280e+00,-5.003165e-01,83685
decc_flyany_frameany,-1.601122e-05,-3.861353e+00,455468
decc_flyfemale_frameany,1.598083e-05,4.011288e-01,222379
decc_flymale_frameany,-5.599831e-05,-4.260864e+00,232423
dell2nose_flyany_frameany,1.101815e+01,1.638704e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077150e+01,1.459324e+00,222387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124875e+01,1.507931e+00,232434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209775e+01,-6.734660e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.154759e+00,-1.421358e+00,680
dist2wall_flyany_framebodyturnstart,8.110983e+00,1.179183e+00,1444
dist2wall_flyany_framecrabwalkall,6.379082e+00,-1.446067e+00,51815
dist2wall_flyany_framecrabwalkextreme,6.254701e+00,-3.150989e+00,2267
dist2wall_flyany_framejump,1.901570e+01,3.238246e-01,1753
dist2wall_flyany_framejumpstart,1.700070e+01,-2.696014e-01,569
dist2wall_flyany_framemove,8.740299e+00,-7.592631e-01,278685
dist2wall_flyany_framepivotcenterstart,1.861178e+01,1.302994e+00,209
dist2wall_flyany_framepivottailstart,5.928541e+00,-1.096535e+00,2610
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747760e+01,1.398149e+00,176802
dist2wall_flyany_frametouch,6.953699e+00,-3.176462e+00,12962
dist2wall_flyany_framewalk,8.579351e+00,-5.283901e-01,144249
dist2wall_flyany_framewinggrooming,2.294228e+01,1.746948e+00,18845
dist2wall_flyfemale_frameany,1.266009e+01,3.715106e-02,222387
dist2wall_flymale_frameany,1.156080e+01,-1.331162e-01,232434
dmax_wing_angle_flyany_frameany,-2.996336e-03,-1.297490e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.396656e-03,-1.341286e+00,222379
dmax_wing_angle_flymale_frameany,-1.895912e-03,-7.128754e-01,232423
dmax_wing_area_flyany_frameany,-2.258891e-01,2.064852e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.546279e-01,1.167858e+00,222379
dmax_wing_area_flymale_frameany,-1.974768e-01,2.122269e+00,232423
dmin_wing_angle_flyany_frameany,2.937254e-03,1.294448e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.337661e-03,1.297693e+00,222379
dmin_wing_angle_flymale_frameany,1.584680e-03,7.167251e-01,232423
dmin_wing_area_flyany_frameany,2.259662e-01,-2.065087e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.560160e-01,-1.151955e+00,222379
dmin_wing_area_flymale_frameany,1.962868e-01,-2.135664e+00,232423
dnose2ell_angle_30tomin30_flyany_frameany,1.150445e+01,1.426357e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128368e+01,1.137807e+00,222387
dnose2ell_angle_30tomin30_flymale_frameany,1.171031e+01,1.401205e+00,232434
dnose2ell_angle_min20to20_flyany_frameany,4.665179e+01,2.948312e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.574238e+01,3.074986e+00,222387
dnose2ell_angle_min20to20_flymale_frameany,4.751987e+01,1.747181e+00,232434
dnose2ell_angle_min30to30_flyany_frameany,3.743086e+01,2.942517e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.675724e+01,3.063525e+00,222387
dnose2ell_angle_min30to30_flymale_frameany,3.807615e+01,1.806120e+00,232434
dnose2ell_flyany_frameany,1.101997e+01,1.632066e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.682189e+00,-2.962397e+00,680
dnose2ell_flyany_framebodyturn,1.130441e+01,1.745641e+00,3711
dnose2ell_flyany_framebodyturnstart,1.117729e+01,1.700129e+00,1444
dnose2ell_flyany_framecrabwalkallstart,1.101617e+01,1.007652e+00,4839
dnose2ell_flyany_framecrabwalkextreme,5.514341e+00,-3.706345e+00,2267
dnose2ell_flyany_framecrabwalkextremestart,5.868657e+00,-3.302864e+00,525
dnose2ell_flyany_framejumpstart,1.224182e+01,1.476885e+00,573
dnose2ell_flyany_framenearwall,9.767509e+00,4.269185e-01,354561
dnose2ell_flyany_framepivotcenter,1.102150e+01,1.656237e+00,645
dnose2ell_flyany_framepivotcenterstart,1.124432e+01,1.637265e+00,209
dnose2ell_flyany_framepivottailstart,9.200021e+00,-1.182247e+00,2610
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.171600e+01,2.443556e+00,176802
dnose2ell_flyany_frametouch,1.115189e+00,4.132421e-02,12962
dnose2ell_flyany_framewalk,1.217952e+01,2.340814e+00,144249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.492914e+01,3.444883e+00,18845
dnose2ell_flyfemale_frameany,1.083480e+01,1.473274e+00,222387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119100e+01,1.465606e+00,232434
dnose2ell_flymale_framechase,2.156782e+00,7.103840e-01,389
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187573e+01,1.523603e+00,455487
dnose2tail_flyany_framemove,1.150095e+01,6.197247e-01,278685
dnose2tail_flyfemale_frameany,1.166511e+01,1.302288e+00,222387
dnose2tail_flymale_frameany,1.207041e+01,1.399623e+00,232434
dnwingsdetected_flyany_frameany,-6.657109e-05,-4.144401e-01,455468
dnwingsdetected_flyfemale_frameany,1.363483e-04,-6.821946e-01,222379
dnwingsdetected_flymale_frameany,-6.522806e-04,-8.896695e-01,232423
dphi_flyany_framemove,5.413329e-02,1.261361e+00,278666
dphi_flyfemale_framemove,1.077545e-01,1.787679e+00,127625
dphi_flymale_framemove,8.001786e-03,1.986716e-01,150930
dtheta_flyany_frameany,9.431188e-03,1.409094e+00,455468
dtheta_flyfemale_frameany,2.334598e-02,2.429917e+00,222379
dtheta_flymale_frameany,-3.918049e-03,-1.883443e-01,232423
du_cor_flyany_frameany,5.102872e+00,-4.095753e-01,455468
du_cor_flyfemale_frameany,4.271939e+00,-1.137482e+00,222379
du_cor_flymale_frameany,5.911159e+00,2.383314e-01,232423
du_ctr_flyany_frameany,5.447318e+00,-3.813693e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.568307e+00,2.552160e+00,3201
du_ctr_flyany_framebodyturn,4.792051e+00,-1.961943e+00,3711
du_ctr_flyany_framecrabwalkall,8.985314e+00,-2.539096e+00,51815
du_ctr_flyany_framecrabwalkextreme,1.236319e+00,2.249908e+00,2267
du_ctr_flyany_framejump,4.453889e+01,3.947863e+00,1753
du_ctr_flyany_framemove,8.757477e+00,-1.674490e+00,278666
du_ctr_flyany_framenearfly,4.626838e+00,-9.028437e-01,163393
du_ctr_flyany_framenearwall,6.090900e+00,-6.284551e-01,354544
du_ctr_flyany_framenotnearfly_notnearwall,3.403254e+00,-8.826318e-02,89405
du_ctr_flyany_framepivotcenter,2.560551e-01,-1.111383e-01,645
du_ctr_flyany_framerighting,3.180088e+00,-1.777248e+00,1726
du_ctr_flyany_framestop,7.978586e-02,-1.323096e+00,176802
du_ctr_flyany_frametouch,1.563161e+00,-2.447756e+00,12962
du_ctr_flyany_framewalk,1.374971e+01,-1.852385e+00,144248
