field,value,zscore,nflyframes
a_mm_flyany_frameany,6.761717e-01,4.690116e+00,479320
a_mm_flyfemale_frameany,7.366348e-01,6.265418e+00,240041
a_mm_flymale_frameany,6.154972e-01,2.139816e+00,239183
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,9.717912e-01,-4.057524e+00,663
absangle2wall_flyany_framecrabwalkall,1.237276e+00,4.975662e+00,53947
absangle2wall_flyany_framecrabwalkextreme,9.874034e-01,4.214451e-01,1065
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380152e+00,5.999109e+00,253232
absangle2wall_flyany_framenearwall,1.232347e+00,-5.274033e+00,192412
absangle2wall_flyany_framepivotcenterstart,1.290604e+00,-4.897845e+00,219
absangle2wall_flyany_framepivottailstart,8.570953e-01,1.864750e+00,749
absangle2wall_flyany_framerightingstart,1.578343e+00,-2.872775e+00,1328
absangle2wall_flyany_framestop,1.426250e+00,-5.258580e+00,226088
absangle2wall_flyany_frametouch,1.362690e+00,-1.633450e+00,10946
absangle2wall_flyany_framewalk,1.365550e+00,2.271413e+00,171433
absangle2wall_flyany_framewinggrooming,1.471529e+00,-1.564031e+00,5906
absangle2wall_flyfemale_framenearwall,1.204389e+00,-6.228556e+00,163430
absangle2wall_flymale_framenearwall,1.256634e+00,-3.698710e+00,28982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.212511e+00,-5.726001e+00,263
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533216e+00,1.225393e+00,1215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623615e+00,1.731136e+00,139437
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.247884e+00,-7.414032e+00,279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.768093e+00,NaN,462
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528985e+00,-1.039538e+00,79015
absanglefrom1to2_nose2ell_flyany_frametouch,8.250145e-01,3.236059e+00,10946
absanglefrom1to2_nose2ell_flyfemale_framechase,2.757720e-01,-4.518470e-01,607
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600196e+00,-3.514132e-01,57233
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713745e-01,1.239140e-01,7197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653562e+00,2.010011e+00,82204
absanglefrom1to2_nose2ell_flymale_frametouch,8.978064e-01,4.025041e+00,3749
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466864e+00,-9.267415e-02,192407
absdangle2wall_flyfemale_framenearwall,1.436366e+00,-2.600714e-01,163425
absdangle2wall_flymale_framenearwall,1.505564e+00,1.581183e-01,28982
absdtheta_flyany_frameany,1.284634e+00,-2.541433e-01,479300
absdtheta_flyany_framebackup,3.193556e+00,4.209656e+00,582
absdtheta_flyany_framebodyturn,4.813622e+00,-3.258433e+00,1771
absdtheta_flyany_framecrabwalkall,1.665062e+00,-8.551595e-01,53947
absdtheta_flyany_framecrabwalkextreme,2.124331e+00,2.603549e+00,1065
absdtheta_flyany_framemove,2.518017e+00,4.683891e+00,253212
absdtheta_flyany_framenearfly,1.273165e+00,-1.209323e+00,139431
absdtheta_flyany_framenearwall,1.475779e+00,7.350373e-02,192407
absdtheta_flyany_framenotnearfly_notnearwall,1.228318e+00,5.141869e+00,190825
absdtheta_flyany_framepivotcenter,8.137484e+00,4.475043e+00,642
absdtheta_flyany_framepivottail,6.145897e+00,3.670757e+00,3350
absdtheta_flyany_framerighting,6.134186e+00,-5.739594e+00,18689
absdtheta_flyany_framestop,3.936522e-01,-4.636211e-01,226088
absdtheta_flyany_frametouch,1.697981e+00,3.011072e-02,10946
absdtheta_flyany_framewalk,1.324641e+00,-3.741404e+00,171429
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.413681e+00,3.124171e+01,5906
absdtheta_flyfemale_frameany,1.318370e+00,3.090953e-01,240031
absdtheta_flymale_frameany,1.250177e+00,-8.591155e-01,239173
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.576790e+00,-4.712037e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.206251e+00,-2.175400e+00,582
absdv_cor_flyany_framebodyturn,3.082737e+00,-7.854907e-02,1771
absdv_cor_flyany_framecrabwalkall,5.625365e+00,-2.456252e-01,53947
absdv_cor_flyany_framecrabwalkextreme,5.133669e+00,1.218509e+00,1065
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.766876e+00,-6.830571e-01,253212
absdv_cor_flyany_framenearfly,1.430029e+00,-9.233730e-01,139431
absdv_cor_flyany_framenearwall,2.838360e+00,5.640428e+00,192407
absdv_cor_flyany_framenotnearfly_notnearwall,1.081984e+00,3.482856e+00,190825
absdv_cor_flyany_framepivotcenter,2.166512e-01,1.738185e+00,642
absdv_cor_flyany_framepivottail,2.078519e+00,-2.088900e+00,3350
absdv_cor_flyany_framerighting,2.426046e+00,-9.025518e+00,18689
absdv_cor_flyany_framestop,1.577850e-01,2.207533e+00,226088
absdv_cor_flyany_frametouch,1.368313e+00,-2.930184e+00,10946
absdv_cor_flyany_framewalk,3.519136e+00,1.679123e-01,171429
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.412933e-01,4.678952e+01,5906
absdv_cor_flyfemale_frameany,2.423979e+00,5.669930e+00,240031
absdv_cor_flymale_frameany,7.269918e-01,-6.501684e+00,239173
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.575983e+00,-7.710899e-01,139431
absphidiff_nose2ell_flyany_frametouch,1.557423e+00,-7.614879e-01,10946
absphidiff_nose2ell_flyfemale_framechase,3.361477e-01,-1.511584e+00,607
absphidiff_nose2ell_flyfemale_framenearfly,1.666395e+00,1.271755e+00,57230
absphidiff_nose2ell_flyfemale_frametouch,1.593032e+00,-8.037369e-01,7197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.488616e+00,-2.440756e+00,82201
absphidiff_nose2ell_flymale_frametouch,1.519712e+00,-6.278706e-01,3749
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.318272e-01,-2.224025e+00,479300
abssmoothdtheta_flyfemale_frameany,1.010827e+00,2.451042e-02,240031
abssmoothdtheta_flymale_frameany,6.521284e-01,-4.366152e+00,239173
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538108e+00,-2.014960e+00,1215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573472e+00,-3.726084e-01,139437
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573461e+00,5.239522e-02,279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540319e+00,-1.912896e-02,79015
absthetadiff_nose2ell_flyany_frametouch,1.803118e+00,7.558090e-01,10946
absthetadiff_nose2ell_flyfemale_framechase,3.023830e-01,-1.011230e+00,607
absthetadiff_nose2ell_flyfemale_framenearfly,1.583873e+00,-5.097757e-01,57233
absthetadiff_nose2ell_flyfemale_frametouch,1.761940e+00,-1.202199e+00,7197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558875e+00,-3.266676e-01,82204
absthetadiff_nose2ell_flymale_frametouch,1.853778e+00,1.280530e+00,3749
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.758362e-01,2.812489e+00,253232
absyaw_flyfemale_framemove,4.106995e-01,-7.908813e+00,193138
absyaw_flymale_framemove,1.029025e+00,1.140744e+01,60068
accmag_flyany_frameany,1.036865e+02,2.316704e-01,479300
accmag_flyfemale_frameany,1.271206e+02,2.608545e+00,240031
accmag_flymale_frameany,8.015598e+01,-2.651390e+00,239173
angle_biggest_wing_flyany_frameany,1.432200e-01,1.168521e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.923746e-03,-3.618055e+00,240041
angle_biggest_wing_flymale_frameany,2.798889e-01,2.024252e+01,239183
angle_smallest_wing_flyany_frameany,5.605281e-02,9.426418e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.370545e-03,-1.512199e+00,240041
angle_smallest_wing_flymale_frameany,1.079229e-01,1.428660e+01,239183
angleonclosestfly_flyany_framenearfly,-3.979469e-01,-9.621114e-01,139437
angleonclosestfly_flyany_framestop_nearfly,-3.477860e-01,1.357048e-01,79015
angleonclosestfly_flyany_frametouch,-4.859502e-01,-4.381599e+00,10946
angleonclosestfly_flyfemale_framechase,-1.893713e-02,-3.817471e-01,607
angleonclosestfly_flyfemale_framenearfly,-3.882375e-01,7.461935e-02,57233
angleonclosestfly_flyfemale_frametouch,-2.967177e-01,9.363295e-01,7197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.344420e-01,-3.552526e+00,82204
angleonclosestfly_flymale_frametouch,-6.937026e-01,-6.871672e+00,3749
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863947e-01,-7.485182e-01,479320
anglesub_flyfemale_frameany,1.717681e-01,-1.859193e+00,240041
anglesub_flymale_frameany,2.011114e-01,9.284129e-02,239183
area_flyany_frameany,1.769490e+00,-1.901638e+00,479320
area_flyfemale_frameany,2.056152e+00,-6.171437e-01,240041
area_flymale_frameany,1.481758e+00,-3.636517e+00,239183
area_inmost_wing_flyany_frameany,6.566828e-01,-6.066349e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.993556e-01,-4.607746e+00,5906
area_inmost_wing_flyfemale_frameany,7.933749e-01,-2.701109e+00,240041
area_inmost_wing_flymale_frameany,5.197118e-01,-9.102485e+00,239183
area_outmost_wing_flyany_frameany,7.479278e-01,-5.218973e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.428132e-01,5.389158e-01,5906
area_outmost_wing_flyfemale_frameany,8.278113e-01,-3.745423e+00,240041
area_outmost_wing_flymale_frameany,6.677028e-01,-6.155286e+00,239183
arena_angle_flyany_frameany,-3.034214e-01,-3.346927e+00,479320
b_mm_flyany_frameany,2.067505e-01,-6.989928e+00,479320
b_mm_flyfemale_frameany,2.220077e-01,-5.952306e+00,240041
b_mm_flymale_frameany,1.914314e-01,-7.648443e+00,239183
boutfreq_flyany_framebackup,2.712176e-04,-5.790637e+00,479320
boutfreq_flyany_framebodyturn,1.385296e-03,-5.367753e+00,479320
boutfreq_flyany_framecrabwalkall,9.112910e-03,-1.774139e+00,479320
boutfreq_flyany_framecrabwalkextreme,6.321455e-04,-5.333261e-01,479320
boutfreq_flyany_framejump,1.314362e-04,-2.233476e+00,479320
boutfreq_flyany_framepivotcenter,4.568973e-04,3.377086e+00,479320
boutfreq_flyany_framepivottail,1.566803e-03,-7.876860e+00,479320
boutfreq_flyany_framerighting,2.776851e-03,2.887836e+01,479320
boutfreq_flyany_framestop,1.135984e-02,-2.226958e+00,479320
boutfreq_flyany_frametouch,3.210799e-03,-1.471258e+00,479320
boutfreq_flyany_framewalk,8.324293e-03,-6.861808e+00,479320
boutfreq_flyany_framewingextension,1.460402e-05,-1.078720e+00,479320
boutfreq_flyany_framewingflick,1.731620e-04,1.405260e+00,479320
boutfreq_flyany_framewinggrooming,8.595510e-04,-2.925631e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,239173
boutfreq_flymale_framechase,1.003458e-04,-1.302506e+00,239173
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239173
corfrac_maj_flyany_frameany,-5.153494e-02,2.962941e+00,479300
corfrac_maj_flyany_framebackup,-2.377512e-01,-1.356725e+00,582
corfrac_maj_flyany_framebodyturn,-8.246285e-01,-7.935372e+00,1771
corfrac_maj_flyany_framecrabwalkall,-3.348829e-01,-1.303176e+00,53947
corfrac_maj_flyany_framecrabwalkextreme,-5.715208e-01,-3.832393e-01,1065
corfrac_maj_flyany_framepivotcenter,-3.855084e-02,3.216341e+00,642
corfrac_maj_flyany_framepivottail,-7.418011e-01,-6.339332e+00,3350
corfrac_maj_flyfemale_frameany,-1.176963e-01,-7.633804e-01,240031
corfrac_maj_flymale_frameany,1.472561e-02,6.970240e+00,239173
da_flyany_frameany,-7.832015e-07,1.038528e+00,479300
da_flyfemale_frameany,2.771027e-05,2.153574e+00,240031
da_flymale_frameany,-2.426794e-05,-1.729341e+00,239173
dangle2wall_flyany_framenearwall,1.601178e-01,1.539605e+01,192407
dangle2wall_flyfemale_framenearwall,1.470622e-01,9.761094e+00,163425
dangle2wall_flymale_framenearwall,1.680492e-01,1.865203e+01,28982
dangle_biggest_wing_flyany_frameany,-4.227004e-01,-3.818323e+01,479300
dangle_biggest_wing_flyfemale_frameany,1.394510e-01,1.341797e+01,240031
dangle_biggest_wing_flymale_frameany,-9.869045e-01,-7.131846e+01,239173
dangle_smallest_wing_flyany_frameany,4.228704e-01,3.820926e+01,479300
dangle_smallest_wing_flyfemale_frameany,-1.395419e-01,-1.339076e+01,240031
dangle_smallest_wing_flymale_frameany,9.872790e-01,7.130726e+01,239173
danglesub_flyany_framemove,-2.090894e-03,5.578405e+00,253212
danglesub_flyany_framenearfly,-1.223543e-01,-2.972647e+00,139431
danglesub_flyfemale_framenearfly,-2.258274e-01,-1.163212e+01,57230
danglesub_flymale_framenearfly,-2.834986e-02,4.484662e+00,82201
darea_flyany_frameany,-1.383269e-04,-4.224506e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.067593e-01,4.203273e+00,582
darea_flyany_framebodyturn,8.073578e-03,2.109770e+00,1771
darea_flyany_framechase,-1.572338e-02,-1.492616e+00,668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.763812e-02,5.797430e+00,53947
darea_flyany_framecrabwalkextreme,1.167374e-01,6.895929e+00,1065
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.482958e-03,-6.228902e-02,642
darea_flyany_framepivottail,-4.219985e-02,1.060856e+00,3350
darea_flyany_framerighting,-4.531175e-04,-2.157627e-01,18689
darea_flyany_framestop,-6.467423e-03,2.229511e+00,226088
darea_flyany_frametouch,-1.370541e-02,5.236143e+00,10946
darea_flyany_framewalk,9.312607e-03,-4.766072e+00,171429
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.228867e-02,-2.681101e+01,5906
darea_flyfemale_frameany,-9.349497e-05,7.937697e-01,240031
darea_flymale_frameany,-1.637808e-04,-2.302535e+00,239173
darea_inmost_wing_flyany_frameany,8.328467e-02,-4.154927e-01,479300
darea_inmost_wing_flyfemale_frameany,-8.805748e-02,-9.082419e+00,240031
darea_inmost_wing_flymale_frameany,2.545968e-01,8.437279e+00,239173
darea_outmost_wing_flyany_frameany,-8.397669e-02,3.719329e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.781211e-02,9.090476e+00,240031
darea_outmost_wing_flymale_frameany,-2.558597e-01,-8.482880e+00,239173
db_flyany_frameany,-1.698716e-05,-7.497096e+00,479300
db_flyfemale_frameany,-2.125763e-05,-9.858688e-01,240031
db_flymale_frameany,-1.204385e-05,-2.522008e+00,239173
dcenter_flyany_frameany,1.232541e+01,2.962753e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.123413e+01,-6.258636e-01,1771
dcenter_flyany_framebodyturnstart,1.135795e+01,7.375787e-03,663
dcenter_flyany_framecrabwalkallstart,1.336187e+01,4.759507e+00,4366
dcenter_flyany_framecrabwalkextreme,1.018712e+01,3.197717e+00,1065
dcenter_flyany_framecrabwalkextremestart,1.021802e+01,3.332599e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291345e+01,5.406983e+00,253232
dcenter_flyany_framenearwall,1.343484e+01,9.968880e+00,192412
dcenter_flyany_framepivotcenter,1.009677e+01,1.901814e-01,642
dcenter_flyany_framepivotcenterstart,1.023364e+01,6.329821e-02,219
dcenter_flyany_framepivottailstart,1.127605e+01,2.015404e+00,749
dcenter_flyany_framerightingstart,1.066562e+01,-4.373444e-01,1328
dcenter_flyany_framestop,1.081248e+01,-1.123369e+00,226088
dcenter_flyany_frametouch,2.832763e+00,-3.140485e+00,10946
dcenter_flyany_framewalk,1.401198e+01,5.483805e+00,171433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304201e+01,-6.495623e-01,5906
dcenter_flyfemale_frameany,1.374129e+01,7.208850e+00,240041
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090022e+01,-1.171528e+00,239183
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.418279e-02,-6.917922e+00,253212
ddcenter_flyany_framenearfly,5.500598e-01,2.303970e+00,139431
ddcenter_flyfemale_framenearfly,8.331181e-01,6.819395e+00,57230
ddcenter_flymale_framenearfly,2.929168e-01,-1.562094e+00,82201
ddell2nose_flyany_framenearfly,1.569045e+00,2.816652e+00,139431
ddell2nose_flyfemale_framenearfly,2.226232e+00,6.929915e+00,57230
ddell2nose_flymale_framenearfly,9.615299e-01,-1.047425e+00,82201
ddist2wall_flyany_framenearwall,1.005647e-01,1.946382e+01,192407
ddist2wall_flyfemale_framenearwall,6.047506e-02,7.960776e+00,163425
ddist2wall_flymale_framenearwall,1.482404e-01,2.620355e+01,28982
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.607842e+00,2.980457e+00,139431
ddnose2ell_flyfemale_framenearfly,2.818788e+00,1.018639e+01,57230
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.050885e-01,-3.517881e+00,82201
decc_flyany_frameany,-2.429338e-05,-5.456602e+00,479300
decc_flyfemale_frameany,-4.590849e-05,-3.898508e+00,240031
decc_flymale_frameany,-3.882518e-06,-4.443746e-01,239173
dell2nose_flyany_frameany,1.142014e+01,2.953768e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.272889e+01,6.964733e+00,240041
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010244e+01,-1.052700e+00,239183
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.894589e+01,7.887556e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.002416e+01,5.364133e+00,663
dist2wall_flyany_framecrabwalkall,9.603629e+00,8.245980e+00,53947
dist2wall_flyany_framecrabwalkextreme,1.012435e+01,4.768334e+00,1065
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.687868e+01,1.365075e+01,253232
dist2wall_flyany_framepivotcenterstart,1.914513e+01,1.579134e+00,219
dist2wall_flyany_framepivottailstart,1.021507e+01,9.960661e+00,749
dist2wall_flyany_framerightingstart,2.724484e+01,9.861448e+00,1328
dist2wall_flyany_framestop,2.082332e+01,4.234286e+00,226088
dist2wall_flyany_frametouch,1.750365e+01,1.421570e+01,10946
dist2wall_flyany_framewalk,1.418913e+01,7.682177e+00,171433
dist2wall_flyany_framewinggrooming,2.534420e+01,3.466215e+00,5906
dist2wall_flyfemale_frameany,1.396062e+01,1.649390e+00,240041
dist2wall_flymale_frameany,2.394963e+01,1.298052e+01,239183
dmax_wing_angle_flyany_frameany,-7.209788e-02,-1.305560e+01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.137718e-02,-2.409618e+00,240031
dmax_wing_angle_flymale_frameany,-1.332647e-01,-1.402981e+01,239173
dmax_wing_area_flyany_frameany,-7.869703e-01,-1.266767e+01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.091760e-01,-6.587219e+00,240031
dmax_wing_area_flymale_frameany,-9.654793e-01,-1.374769e+01,239173
dmin_wing_angle_flyany_frameany,7.226788e-02,1.309239e+01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.128626e-02,2.370756e+00,240031
dmin_wing_angle_flymale_frameany,1.336392e-01,1.409461e+01,239173
dmin_wing_area_flyany_frameany,7.862783e-01,1.264764e+01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.089306e-01,6.557503e+00,240031
dmin_wing_area_flymale_frameany,9.642164e-01,1.372829e+01,239173
dnose2ell_angle_30tomin30_flyany_frameany,1.192693e+01,2.760906e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.339091e+01,6.981283e+00,240041
dnose2ell_angle_30tomin30_flymale_frameany,1.045337e+01,-1.247450e+00,239183
dnose2ell_angle_min20to20_flyany_frameany,5.117925e+01,6.416500e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,6.764733e+01,1.697176e+01,240041
dnose2ell_angle_min20to20_flymale_frameany,3.465077e+01,-4.852233e+00,239183
dnose2ell_angle_min30to30_flyany_frameany,4.083401e+01,6.268077e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,5.303585e+01,1.632996e+01,240041
dnose2ell_angle_min30to30_flymale_frameany,2.858781e+01,-4.442626e+00,239183
dnose2ell_flyany_frameany,1.143984e+01,2.990147e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.039495e+01,-4.928843e-01,1771
dnose2ell_flyany_framebodyturnstart,1.052532e+01,1.123615e-01,663
dnose2ell_flyany_framecrabwalkallstart,1.255106e+01,4.813167e+00,4366
dnose2ell_flyany_framecrabwalkextreme,9.258524e+00,3.171803e+00,1065
dnose2ell_flyany_framecrabwalkextremestart,9.267297e+00,3.321821e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.255243e+01,9.931321e+00,192412
dnose2ell_flyany_framepivotcenter,9.333617e+00,2.278572e-01,642
dnose2ell_flyany_framepivotcenterstart,9.448694e+00,1.069390e-01,219
dnose2ell_flyany_framepivottailstart,1.042385e+01,1.891518e+00,749
dnose2ell_flyany_framerightingstart,9.908457e+00,-3.090164e-01,1328
dnose2ell_flyany_framestop,9.865137e+00,-1.187806e+00,226088
dnose2ell_flyany_frametouch,9.228975e-01,-5.464215e+00,10946
dnose2ell_flyany_framewalk,1.312280e+01,5.399076e+00,171433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.224195e+01,-5.445123e-01,5906
dnose2ell_flyfemale_frameany,1.286691e+01,7.255725e+00,240041
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000379e+01,-1.062604e+00,239183
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234878e+01,3.030342e+00,479320
dnose2tail_flyany_framemove,1.297376e+01,5.468987e+00,253232
dnose2tail_flyfemale_frameany,1.382086e+01,7.449948e+00,240041
dnose2tail_flymale_frameany,1.086764e+01,-1.141361e+00,239183
dnwingsdetected_flyany_frameany,-1.898722e-04,-2.547086e+00,479300
dnwingsdetected_flyfemale_frameany,1.263806e-04,-3.987627e-01,240031
dnwingsdetected_flymale_frameany,-6.341697e-04,-1.135677e+00,239173
dphi_flyany_framemove,1.240003e-01,2.998869e+00,253212
dphi_flyfemale_framemove,3.831961e-02,6.125130e-01,193128
dphi_flymale_framemove,-3.824151e-02,-7.435763e-01,60058
dtheta_flyany_frameany,4.112697e-02,5.637153e+00,479300
dtheta_flyfemale_frameany,5.534040e-02,5.639469e+00,240031
dtheta_flymale_frameany,2.673262e-02,2.916242e+00,239173
du_cor_flyany_frameany,6.447258e+00,1.597217e+00,479300
du_cor_flyfemale_frameany,1.123241e+01,9.465435e+00,240031
du_cor_flymale_frameany,1.647485e+00,-5.517208e+00,239173
du_ctr_flyany_frameany,6.760022e+00,1.502948e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.308789e+00,3.426749e+00,582
du_ctr_flyany_framebodyturn,4.201478e+00,-4.189324e+00,1771
du_ctr_flyany_framecrabwalkall,1.076399e+01,-4.395939e-01,53947
du_ctr_flyany_framecrabwalkextreme,1.597738e+00,5.682336e+00,1065
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.109884e+01,8.639795e-01,253212
du_ctr_flyany_framenearfly,4.953661e+00,-5.071300e-01,139431
du_ctr_flyany_framenearwall,1.119187e+01,6.668530e+00,192407
du_ctr_flyany_framenotnearfly_notnearwall,8.099816e+00,4.578261e+00,190825
du_ctr_flyany_framepivotcenter,1.394022e+00,4.435650e+00,642
du_ctr_flyany_framerighting,1.324447e+00,-5.423903e+00,18689
du_ctr_flyany_framestop,9.400994e-02,1.265809e-01,226088
du_ctr_flyany_frametouch,1.949500e+00,-8.382896e-01,10946
du_ctr_flyany_framewalk,1.842830e+01,2.982975e+00,171429
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.691915e-01,1.384926e+01,5906
du_ctr_flyfemale_frameany,1.174342e+01,9.300666e+00,240031
du_ctr_flymale_frameany,1.761245e+00,-5.592280e+00,239173
