field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364658e-01,-1.003049e+00,479460
a_mm_flyfemale_frameany,6.844718e-01,-4.692426e-01,239653
a_mm_flymale_frameany,5.884905e-01,-1.668277e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.852791e-01,-7.369164e-01,1096
absangle2wall_flyany_framebodyturnstart,1.021847e+00,-3.034637e+00,2472
absangle2wall_flyany_framecrabwalkall,1.121414e+00,-1.009858e+00,52545
absangle2wall_flyany_framecrabwalkextreme,8.977499e-01,-1.768778e+00,1514
absangle2wall_flyany_framejump,1.627114e+00,-1.163475e+00,905
absangle2wall_flyany_framejumpstart,1.674556e+00,-7.317478e-01,325
absangle2wall_flyany_framemove,1.266004e+00,-2.972980e+00,288821
absangle2wall_flyany_framenearwall,1.366653e+00,-8.826527e-01,409413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.046111e-01,-2.340509e+00,4079
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671304e+00,-1.636478e-01,190639
absangle2wall_flyany_frametouch,1.330038e+00,-3.598880e+00,8198
absangle2wall_flyany_framewalk,1.315891e+00,-1.962661e+00,183085
absangle2wall_flyany_framewinggrooming,1.586847e+00,-5.342589e-01,27115
absangle2wall_flyfemale_framenearwall,1.403242e+00,1.359669e-02,211638
absangle2wall_flymale_framenearwall,1.330133e+00,-1.628633e+00,197698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609456e+00,-4.214076e-01,611
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513967e+00,6.760756e-01,887
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451549e+00,-1.974060e-01,1966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235741e+00,1.430075e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587472e+00,1.122549e+00,166306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444006e+00,-5.344058e-01,1742
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591730e+00,7.065150e-01,59008
absanglefrom1to2_nose2ell_flyany_frametouch,8.040359e-01,3.543903e+00,8198
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563639e+00,-1.073834e+00,86354
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.738069e-01,5.956736e-01,4284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.300369e-01,-1.136808e+00,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611281e+00,2.112170e+00,79952
absanglefrom1to2_nose2ell_flymale_frametouch,8.342471e-01,3.721178e+00,3914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492866e+00,1.629704e-01,409396
absdangle2wall_flyfemale_framenearwall,1.469918e+00,1.114408e-01,211630
absdangle2wall_flymale_framenearwall,1.516151e+00,2.007417e-01,197689
absdtheta_flyany_frameany,1.385499e+00,6.888845e-01,479440
absdtheta_flyany_framebackup,2.469656e+00,7.850487e-03,5123
absdtheta_flyany_framebodyturn,5.506469e+00,-6.243423e-01,6571
absdtheta_flyany_framecrabwalkall,1.713413e+00,1.737562e-02,52545
absdtheta_flyany_framecrabwalkextreme,1.916397e+00,8.590053e-01,1514
absdtheta_flyany_framemove,2.032698e+00,2.415813e-01,288801
absdtheta_flyany_framenearfly,1.480248e+00,5.181495e-01,166301
absdtheta_flyany_framenearwall,1.482562e+00,1.335414e-01,409396
absdtheta_flyany_framenotnearfly_notnearwall,8.504567e-01,6.346592e-01,61030
absdtheta_flyany_framepivotcenter,7.020482e+00,1.318846e+00,466
absdtheta_flyany_framepivottail,5.307593e+00,3.886055e-01,17529
absdtheta_flyany_framerighting,1.053995e+01,2.577782e+00,338
absdtheta_flyany_framestop,3.992949e-01,-6.927110e-01,190639
absdtheta_flyany_frametouch,1.690868e+00,3.300088e-01,8198
absdtheta_flyany_framewalk,1.669887e+00,3.929960e-01,183084
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.198478e-01,-1.961430e+00,27115
absdtheta_flyfemale_frameany,1.387081e+00,9.080330e-01,239643
absdtheta_flymale_frameany,1.384196e+00,3.618671e-01,239720
absdtheta_flymale_framechase,1.544224e+00,-1.588307e+00,451
absdv_cor_flyany_frameany,1.885248e+00,7.440326e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347650e+00,-2.064381e-01,5123
absdv_cor_flyany_framebodyturn,3.316451e+00,1.098058e+00,6571
absdv_cor_flyany_framecrabwalkall,5.793867e+00,-1.850969e-01,52545
absdv_cor_flyany_framecrabwalkextreme,4.644948e+00,-8.916786e-01,1514
absdv_cor_flyany_framejump,1.531636e+01,-5.745066e-01,905
absdv_cor_flyany_framemove,3.023031e+00,2.005348e-01,288801
absdv_cor_flyany_framenearfly,1.765142e+00,4.772300e-01,166301
absdv_cor_flyany_framenearwall,2.072110e+00,4.109651e-02,409396
absdv_cor_flyany_framenotnearfly_notnearwall,8.602191e-01,1.408380e+00,61030
absdv_cor_flyany_framepivotcenter,2.582765e-02,-5.244571e-01,466
absdv_cor_flyany_framepivottail,2.562677e+00,3.556179e-01,17529
absdv_cor_flyany_framerighting,5.404489e+00,-1.596123e+00,338
absdv_cor_flyany_framestop,1.465719e-01,7.166742e-01,190639
absdv_cor_flyany_frametouch,2.094419e+00,2.349778e+00,8198
absdv_cor_flyany_framewalk,3.624087e+00,2.624924e-01,183084
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.624977e-01,3.645429e+00,27115
absdv_cor_flyfemale_frameany,1.750859e+00,7.068832e-01,239643
absdv_cor_flymale_frameany,2.020163e+00,6.783893e-01,239720
absdv_cor_flymale_framechase,2.712188e+00,2.407616e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.682277e+00,1.906478e+00,166301
absphidiff_nose2ell_flyany_frametouch,1.671811e+00,3.858325e+00,8198
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694264e+00,1.989155e+00,86351
absphidiff_nose2ell_flyfemale_frametouch,1.651826e+00,1.994776e+00,4284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.720889e-01,-3.142131e+00,451
absphidiff_nose2ell_flymale_framenearfly,1.670277e+00,1.748394e+00,79950
absphidiff_nose2ell_flymale_frametouch,1.691785e+00,3.551872e+00,3914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088625e+00,9.852489e-01,479440
abssmoothdtheta_flyfemale_frameany,1.118805e+00,1.229523e+00,239643
abssmoothdtheta_flymale_frameany,1.058748e+00,5.790442e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487820e+00,-2.139500e+00,611
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721846e+00,1.107559e+00,1966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762387e+00,1.462238e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.650590e+00,1.096277e+00,166306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578316e+00,-7.048230e-01,1742
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569337e+00,6.970255e-01,59008
absthetadiff_nose2ell_flyany_frametouch,1.842380e+00,1.755089e+00,8198
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675251e+00,1.129890e+00,86354
absthetadiff_nose2ell_flyfemale_frametouch,1.843265e+00,-1.032359e-01,4284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.334123e-01,-1.321492e+00,451
absthetadiff_nose2ell_flymale_framenearfly,1.625914e+00,9.891954e-01,79952
absthetadiff_nose2ell_flymale_frametouch,1.841482e+00,1.781172e+00,3914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.792939e-01,3.550062e-01,288821
absyaw_flyfemale_framemove,6.423902e-01,2.731066e+00,141711
absyaw_flymale_framemove,5.162074e-01,-1.191743e+00,147106
accmag_flyany_frameany,1.084018e+02,1.880972e-01,479440
accmag_flyfemale_frameany,1.075325e+02,1.153426e-01,239643
accmag_flymale_frameany,1.092956e+02,2.532538e-01,239720
angle_biggest_wing_flyany_frameany,2.306814e-02,-2.616292e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.556732e-03,-4.073861e+00,239653
angle_biggest_wing_flymale_frameany,3.758384e-02,-6.870613e-01,239730
angle_smallest_wing_flyany_frameany,6.594392e-03,-1.796751e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.591463e-03,-3.686703e+00,239653
angle_smallest_wing_flymale_frameany,1.778031e-02,2.257748e-01,239730
angleonclosestfly_flyany_framenearfly,-3.263606e-01,1.788237e+00,166306
angleonclosestfly_flyany_framestop_nearfly,-2.632686e-01,2.739909e+00,59008
angleonclosestfly_flyany_frametouch,-4.223457e-01,-2.583662e+00,8198
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.659008e-01,2.345361e+00,86354
angleonclosestfly_flyfemale_frametouch,-3.192555e-01,9.299102e-01,4284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.587887e-02,1.265329e+00,451
angleonclosestfly_flymale_framenearfly,-3.868003e-01,-1.401994e+00,79952
angleonclosestfly_flymale_frametouch,-5.254487e-01,-4.178127e+00,3914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.784046e-01,-1.764261e+00,479460
anglesub_flyfemale_frameany,1.861188e-01,-3.070414e-01,239653
anglesub_flymale_frameany,1.707056e-01,-2.145737e+00,239730
area_flyany_frameany,1.788673e+00,-1.558773e+00,479460
area_flyfemale_frameany,2.049176e+00,-1.071935e+00,239653
area_flymale_frameany,1.528270e+00,-2.231590e+00,239730
area_inmost_wing_flyany_frameany,9.527285e-01,3.503808e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.176496e-01,2.974298e+00,27115
area_inmost_wing_flyfemale_frameany,9.976662e-01,3.174455e+00,239653
area_inmost_wing_flymale_frameany,9.077621e-01,3.230599e+00,239730
area_outmost_wing_flyany_frameany,9.918652e-01,2.715831e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.639202e-01,1.360184e+00,27115
area_outmost_wing_flyfemale_frameany,1.036312e+00,2.070211e+00,239653
area_outmost_wing_flymale_frameany,9.474023e-01,2.991924e+00,239730
arena_angle_flyany_frameany,-1.807237e-01,-2.118982e+00,479460
b_mm_flyany_frameany,2.223541e-01,-1.907355e+00,479460
b_mm_flyfemale_frameany,2.381715e-01,-1.465134e+00,239653
b_mm_flymale_frameany,2.065377e-01,-2.354809e+00,239730
boutfreq_flyany_framebackup,2.294248e-03,7.557813e+00,479460
boutfreq_flyany_framebodyturn,5.155800e-03,2.764387e+00,479460
boutfreq_flyany_framecrabwalkall,1.212823e-02,1.135573e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.238435e-04,2.533042e-01,479460
boutfreq_flyany_framejump,6.841029e-04,-4.121359e-01,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.635239e+00,479460
boutfreq_flyany_framepivottail,8.509573e-03,2.605920e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.427532e+00,479460
boutfreq_flyany_framestop,1.482710e-02,1.002931e+00,479460
boutfreq_flyany_frametouch,3.808451e-03,-1.385327e+00,479460
boutfreq_flyany_framewalk,2.043549e-02,1.261028e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.158961e+00,479460
boutfreq_flyany_framewingflick,1.585117e-04,-1.027966e+00,479460
boutfreq_flyany_framewinggrooming,1.136695e-03,-2.248044e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,239720
boutfreq_flymale_framechase,3.545803e-04,-1.358572e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,239720
corfrac_maj_flyany_frameany,-1.373314e-01,-2.598572e+00,479440
corfrac_maj_flyany_framebackup,-2.015395e-01,2.036554e+00,5123
corfrac_maj_flyany_framebodyturn,-7.724841e-01,-2.758566e+00,6571
corfrac_maj_flyany_framecrabwalkall,-3.046900e-01,6.546606e-02,52545
corfrac_maj_flyany_framecrabwalkextreme,-5.850391e-01,-1.104941e+00,1514
corfrac_maj_flyany_framepivotcenter,-1.172710e-01,-7.312645e-01,466
corfrac_maj_flyany_framepivottail,-6.895180e-01,-1.194153e-01,17529
corfrac_maj_flyfemale_frameany,-1.558500e-01,-2.880331e+00,239643
corfrac_maj_flymale_frameany,-1.187677e-01,-1.832855e+00,239720
da_flyany_frameany,-1.493828e-05,-1.326809e+00,479440
da_flyfemale_frameany,-2.674518e-05,6.658407e-01,239643
da_flymale_frameany,-5.760327e-06,-1.266704e+00,239720
dangle2wall_flyany_framenearwall,1.073953e-02,-1.662555e+00,409396
dangle2wall_flyfemale_framenearwall,1.195662e-02,-1.979123e+00,211630
dangle2wall_flymale_framenearwall,9.537690e-03,-7.325829e-01,197689
dangle_biggest_wing_flyany_frameany,1.077446e-02,2.854626e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.368706e-02,2.574872e+00,239643
dangle_biggest_wing_flymale_frameany,7.864834e-03,2.354595e+00,239720
dangle_smallest_wing_flyany_frameany,-1.083337e-02,-2.856975e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.373893e-02,-2.588134e+00,239643
dangle_smallest_wing_flymale_frameany,-7.930804e-03,-2.332605e+00,239720
danglesub_flyany_framemove,-1.935871e-02,7.377107e-02,288801
danglesub_flyany_framenearfly,-1.103246e-01,-1.444502e+00,166301
danglesub_flyfemale_framenearfly,-1.029248e-01,-8.899141e-01,86351
danglesub_flymale_framenearfly,-1.177274e-01,-1.781926e+00,79950
darea_flyany_frameany,-3.538189e-05,-6.315761e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.275586e-01,4.066003e+00,5123
darea_flyany_framebodyturn,-1.329639e-01,-2.869136e+00,6571
darea_flyany_framechase,-3.352611e-02,-1.797788e+00,552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.077522e-02,-1.752360e+00,52545
darea_flyany_framecrabwalkextreme,-4.728879e-02,-4.387527e-01,1514
darea_flyany_framejump,-2.208788e-01,-1.272282e+00,905
darea_flyany_framepivotcenter,8.567093e-02,8.264183e-01,466
darea_flyany_framepivottail,-1.094194e-01,-1.754888e+00,17529
darea_flyany_framerighting,2.529726e-01,2.706844e+00,338
darea_flyany_framestop,-1.531485e-02,-1.939386e-01,190639
darea_flyany_frametouch,-9.929020e-02,-1.115101e+00,8198
darea_flyany_framewalk,3.144093e-02,-3.183169e-01,183084
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.233610e-02,-1.203952e+00,27115
darea_flyfemale_frameany,-4.715568e-05,1.055555e+00,239643
darea_flymale_frameany,-3.466501e-05,-1.428093e+00,239720
darea_inmost_wing_flyany_frameany,4.543698e-02,-3.123633e+00,479440
darea_inmost_wing_flyfemale_frameany,3.688580e-02,-3.372484e+00,239643
darea_inmost_wing_flymale_frameany,5.402081e-02,-1.909598e+00,239720
darea_outmost_wing_flyany_frameany,-4.543438e-02,3.117532e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.680049e-02,3.365679e+00,239643
darea_outmost_wing_flymale_frameany,-5.405930e-02,1.926068e+00,239720
db_flyany_frameany,5.745582e-07,3.514324e-01,479440
db_flyfemale_frameany,3.479758e-06,1.254088e+00,239643
db_flymale_frameany,-2.726422e-06,-1.332607e+00,239720
dcenter_flyany_frameany,1.148207e+01,1.042355e+00,479460
dcenter_flyany_framebackupstart,8.635571e+00,1.513878e-02,1100
dcenter_flyany_framebodyturn,1.156822e+01,1.351457e+00,6571
dcenter_flyany_framebodyturnstart,1.133160e+01,1.064337e+00,2472
dcenter_flyany_framecrabwalkallstart,1.132039e+01,4.630975e-01,5815
dcenter_flyany_framecrabwalkextreme,7.999549e+00,-3.039650e-01,1514
dcenter_flyany_framecrabwalkextremestart,8.093042e+00,-2.347183e-01,395
dcenter_flyany_framejumpstart,1.233514e+01,1.907666e+00,328
dcenter_flyany_framemove,1.099250e+01,-1.963484e-03,288821
dcenter_flyany_framenearwall,1.059085e+01,6.824408e-01,409413
dcenter_flyany_framepivotcenter,1.072857e+01,1.258322e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029964e+01,6.502313e-01,4079
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221247e+01,1.939828e+00,190639
dcenter_flyany_frametouch,2.942418e+00,-1.116819e+00,8198
dcenter_flyany_framewalk,1.171244e+01,-6.581157e-01,183085
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563081e+01,3.201726e+00,27115
dcenter_flyfemale_frameany,1.105199e+01,-1.421288e-01,239653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.191155e+01,1.863655e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.897150e-02,-3.765439e+00,288801
ddcenter_flyany_framenearfly,5.249196e-01,1.285171e+00,166301
ddcenter_flyfemale_framenearfly,4.848014e-01,1.009335e+00,86351
ddcenter_flymale_framenearfly,5.650142e-01,1.470672e+00,79950
ddell2nose_flyany_framenearfly,1.427374e+00,1.317885e+00,166301
ddell2nose_flyfemale_framenearfly,1.384036e+00,1.274139e+00,86351
ddell2nose_flymale_framenearfly,1.470674e+00,1.304678e+00,79950
ddist2wall_flyany_framenearwall,1.472977e-02,-1.326162e+00,409396
ddist2wall_flyfemale_framenearwall,1.334357e-02,-1.778515e+00,211630
ddist2wall_flymale_framenearwall,1.617085e-02,-2.467804e-01,197689
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.438436e+00,1.335622e+00,166301
ddnose2ell_flyfemale_framenearfly,1.342173e+00,7.946485e-01,86351
ddnose2ell_flymale_framechase,-2.772166e+00,-3.810187e+00,451
ddnose2ell_flymale_framenearfly,1.534684e+00,1.737420e+00,79950
decc_flyany_frameany,7.904305e-06,9.609056e-01,479440
decc_flyfemale_frameany,1.813548e-05,3.616613e-01,239643
decc_flymale_frameany,-1.512254e-06,2.004642e-01,239720
dell2nose_flyany_frameany,1.059141e+01,1.139900e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009873e+01,2.705020e-02,239653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108347e+01,1.916791e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.019101e+01,-1.888049e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.009365e+00,-2.462394e+00,1100
dist2wall_flyany_framebodyturnstart,6.450814e+00,-2.664306e+00,2472
dist2wall_flyany_framecrabwalkall,5.976422e+00,-3.106814e+00,52545
dist2wall_flyany_framecrabwalkextreme,6.463472e+00,-2.802809e+00,1514
dist2wall_flyany_framejump,1.727285e+01,-7.503977e-01,905
dist2wall_flyany_framejumpstart,1.518242e+01,-1.261535e+00,325
dist2wall_flyany_framemove,7.875663e+00,-2.387480e+00,288821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.501327e+00,-2.918708e+00,4079
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368064e+01,-1.171786e+00,190639
dist2wall_flyany_frametouch,7.090850e+00,-3.319203e+00,8198
dist2wall_flyany_framewalk,7.834105e+00,-1.850049e+00,183085
dist2wall_flyany_framewinggrooming,1.981738e+01,1.220861e-02,27115
dist2wall_flyfemale_frameany,9.795579e+00,-2.713317e+00,239653
dist2wall_flymale_frameany,1.058491e+01,-8.264738e-01,239730
dmax_wing_angle_flyany_frameany,1.852726e-02,2.267281e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.147623e-02,1.116081e+00,239643
dmax_wing_angle_flymale_frameany,2.558055e-02,1.992305e+00,239720
dmax_wing_area_flyany_frameany,-3.022829e-01,7.876247e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.787916e-01,1.222123e+00,239643
dmax_wing_area_flymale_frameany,-3.258429e-01,6.763298e-02,239720
dmin_wing_angle_flyany_frameany,-1.858618e-02,-2.271027e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.152810e-02,-1.157093e+00,239643
dmin_wing_angle_flymale_frameany,-2.564652e-02,-1.965178e+00,239720
dmin_wing_area_flyany_frameany,3.022855e-01,-7.901174e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.788769e-01,-1.231287e+00,239643
dmin_wing_area_flymale_frameany,3.258044e-01,-6.124015e-02,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.113692e+01,1.023309e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069432e+01,-2.507163e-01,239653
dnose2ell_angle_30tomin30_flymale_frameany,1.157898e+01,1.893183e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.968649e+01,-7.425967e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.867838e+01,-5.179525e-01,239653
dnose2ell_angle_min20to20_flymale_frameany,4.070226e+01,-6.473808e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.201839e+01,-7.359806e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.117919e+01,-6.493597e-01,239653
dnose2ell_angle_min30to30_flymale_frameany,3.286317e+01,-5.427103e-01,239730
dnose2ell_flyany_frameany,1.057445e+01,1.095040e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.782723e+00,-6.182899e-02,1100
dnose2ell_flyany_framebodyturn,1.068700e+01,1.387393e+00,6571
dnose2ell_flyany_framebodyturnstart,1.047229e+01,1.142730e+00,2472
dnose2ell_flyany_framecrabwalkallstart,1.042384e+01,5.089680e-01,5815
dnose2ell_flyany_framecrabwalkextreme,7.070978e+00,-4.490910e-02,1514
dnose2ell_flyany_framecrabwalkextremestart,7.087480e+00,-4.567707e-02,395
dnose2ell_flyany_framejumpstart,1.152367e+01,1.783980e+00,328
dnose2ell_flyany_framenearwall,9.663041e+00,8.084784e-01,409413
dnose2ell_flyany_framepivotcenter,9.973978e+00,1.291651e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.390761e+00,5.483749e-01,4079
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133234e+01,2.011964e+00,190639
dnose2ell_flyany_frametouch,1.196705e+00,2.847912e+00,8198
dnose2ell_flyany_framewalk,1.081372e+01,-5.860284e-01,183085
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477897e+01,3.214412e+00,27115
dnose2ell_flyfemale_frameany,1.014299e+01,-1.489349e-01,239653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100539e+01,1.921231e+00,239730
dnose2ell_flymale_framechase,2.267917e+00,1.722207e+00,451
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145734e+01,1.014736e+00,479460
dnose2tail_flyany_framemove,1.098994e+01,4.714280e-02,288821
dnose2tail_flyfemale_frameany,1.102515e+01,-2.685916e-01,239653
dnose2tail_flymale_frameany,1.188912e+01,1.856566e+00,239730
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.683105e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,239643
dnwingsdetected_flymale_frameany,-1.264997e-04,6.779631e-01,239720
dphi_flyany_framemove,1.233859e-02,2.174521e-01,288801
dphi_flyfemale_framemove,2.942847e-02,3.731977e-01,141701
dphi_flymale_framemove,-4.767486e-03,-6.408086e-02,147096
dtheta_flyany_frameany,-3.112435e-02,-3.839342e+00,479440
dtheta_flyfemale_frameany,-3.202944e-03,-2.822425e-01,239643
dtheta_flymale_frameany,-5.905582e-02,-5.396596e+00,239720
du_cor_flyany_frameany,6.583914e+00,8.994760e-01,479440
du_cor_flyfemale_frameany,5.764074e+00,2.785561e-02,239643
du_cor_flymale_frameany,7.405560e+00,1.528184e+00,239720
du_ctr_flyany_frameany,6.938429e+00,8.516024e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.964366e+00,-5.812000e-01,5123
du_ctr_flyany_framebodyturn,5.543224e+00,2.731797e-01,6571
du_ctr_flyany_framecrabwalkall,1.198386e+01,6.429992e-01,52545
du_ctr_flyany_framecrabwalkextreme,9.772334e-01,-1.257544e+00,1514
du_ctr_flyany_framejump,3.476838e+01,7.329943e-01,905
du_ctr_flyany_framemove,1.133528e+01,3.339390e-01,288801
du_ctr_flyany_framenearfly,6.133703e+00,5.354234e-01,166301
du_ctr_flyany_framenearwall,7.307135e+00,2.645960e-01,409396
du_ctr_flyany_framenotnearfly_notnearwall,5.861431e+00,1.857957e+00,61030
du_ctr_flyany_framepivotcenter,-2.657870e-02,-1.910345e+00,466
du_ctr_flyany_framerighting,5.272110e+00,9.527790e-01,338
du_ctr_flyany_framestop,1.001532e-01,-1.534281e-01,190639
du_ctr_flyany_frametouch,2.715113e+00,1.869416e+00,8198
du_ctr_flyany_framewalk,1.630314e+01,3.273159e-02,183084
du_ctr_flyany_framewingextension,NaN,NaN,0
