field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484141e-01,1.708118e+00,455487
a_mm_flyfemale_frameany,6.837722e-01,4.424737e-01,232417
a_mm_flymale_frameany,6.115392e-01,2.708733e+00,222688
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.294622e-01,-1.223497e+00,522
absangle2wall_flyany_framebodyturnstart,1.050360e+00,-1.536322e+00,1734
absangle2wall_flyany_framecrabwalkall,1.166255e+00,1.171275e+00,33704
absangle2wall_flyany_framecrabwalkextreme,9.720206e-01,2.146636e-01,796
absangle2wall_flyany_framejump,1.588707e+00,-1.020373e+00,484
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312768e+00,2.009748e+00,217163
absangle2wall_flyany_framenearwall,1.371187e+00,-1.341422e+00,337301
absangle2wall_flyany_framepivotcenterstart,1.766366e+00,1.121943e+00,270
absangle2wall_flyany_framepivottailstart,8.225591e-01,-5.733464e-01,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656231e+00,5.481178e-01,238324
absangle2wall_flyany_frametouch,1.514486e+00,2.414164e+00,5776
absangle2wall_flyany_framewalk,1.330205e+00,3.451953e-01,129766
absangle2wall_flyany_framewinggrooming,1.656164e+00,1.611346e+00,29004
absangle2wall_flyfemale_framenearwall,1.371044e+00,-1.644502e+00,168613
absangle2wall_flymale_framenearwall,1.371835e+00,-8.470568e-01,168306
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.774909e+00,1.226990e+00,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472996e+00,-7.885381e-01,552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459725e+00,-7.897388e-01,1237
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627803e+00,1.328052e+00,122392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533625e+00,7.927118e-01,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620759e+00,6.544813e-01,53318
absanglefrom1to2_nose2ell_flyany_frametouch,7.510143e-01,2.455045e-01,5776
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636240e+00,6.679964e-01,63353
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.142480e-01,-2.144116e+00,2787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620207e+00,4.516436e-01,58981
absanglefrom1to2_nose2ell_flymale_frametouch,7.839939e-01,1.198685e+00,2989
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436106e+00,1.202094e+00,337288
absdangle2wall_flyfemale_framenearwall,1.371021e+00,9.443853e-01,168607
absdangle2wall_flymale_framenearwall,1.504444e+00,1.328524e+00,168299
absdtheta_flyany_frameany,1.191484e+00,-1.607606e-01,455468
absdtheta_flyany_framebackup,2.768238e+00,2.166970e+00,2069
absdtheta_flyany_framebodyturn,5.947979e+00,1.713311e+00,4595
absdtheta_flyany_framecrabwalkall,1.817217e+00,1.425713e+00,33704
absdtheta_flyany_framecrabwalkextreme,1.887304e+00,5.452995e-01,796
absdtheta_flyany_framemove,2.084476e+00,1.115366e+00,217144
absdtheta_flyany_framenearfly,1.359252e+00,1.122026e+00,122386
absdtheta_flyany_framenearwall,1.425250e+00,1.167300e+00,337288
absdtheta_flyany_framenotnearfly_notnearwall,5.663229e-01,-2.150901e+00,106362
absdtheta_flyany_framepivotcenter,5.381479e+00,-1.762500e+00,788
absdtheta_flyany_framepivottail,5.555195e+00,1.970358e+00,12458
absdtheta_flyany_framerighting,1.005019e+01,2.085046e+00,363
absdtheta_flyany_framestop,3.803332e-01,-3.014600e-01,238324
absdtheta_flyany_frametouch,1.655721e+00,1.023140e+00,5776
absdtheta_flyany_framewalk,1.773081e+00,1.815695e+00,129765
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.055856e-01,-1.557405e+00,29004
absdtheta_flyfemale_frameany,1.133500e+00,-2.172890e-01,232407
absdtheta_flymale_frameany,1.252713e+00,-3.192279e-02,222679
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.458128e+00,-3.655283e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.841438e+00,5.573309e+00,2069
absdv_cor_flyany_framebodyturn,3.300546e+00,1.341693e+00,4595
absdv_cor_flyany_framecrabwalkall,5.896844e+00,1.301271e+00,33704
absdv_cor_flyany_framecrabwalkextreme,5.044097e+00,1.720735e+00,796
absdv_cor_flyany_framejump,1.665259e+01,4.610329e-02,484
absdv_cor_flyany_framemove,2.881138e+00,6.409766e-01,217144
absdv_cor_flyany_framenearfly,1.551930e+00,1.142163e+00,122386
absdv_cor_flyany_framenearwall,1.874216e+00,1.020519e+00,337288
absdv_cor_flyany_framenotnearfly_notnearwall,3.450178e-01,-2.332570e+00,106362
absdv_cor_flyany_framepivotcenter,1.636203e-02,-3.169645e-01,788
absdv_cor_flyany_framepivottail,2.799683e+00,1.683355e+00,12458
absdv_cor_flyany_framerighting,4.150411e+00,-3.888732e+00,363
absdv_cor_flyany_framestop,1.498969e-01,1.761138e+00,238324
absdv_cor_flyany_frametouch,2.022818e+00,2.992224e+00,5776
absdv_cor_flyany_framewalk,3.531654e+00,7.917747e-01,129765
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.300184e-01,3.409356e-01,29004
absdv_cor_flyfemale_frameany,1.343564e+00,-5.608094e-02,232407
absdv_cor_flymale_frameany,1.579814e+00,-5.722301e-01,222679
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.632977e+00,5.150178e-01,122386
absphidiff_nose2ell_flyany_frametouch,1.667716e+00,2.314148e+00,5776
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636642e+00,6.617678e-01,63349
absphidiff_nose2ell_flyfemale_frametouch,1.620748e+00,8.144992e-01,2787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.631300e+00,4.028935e-01,58979
absphidiff_nose2ell_flymale_frametouch,1.721240e+00,2.505552e+00,2989
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.214673e-01,-8.714027e-02,455468
abssmoothdtheta_flyfemale_frameany,8.908086e-01,-2.336418e-01,232407
abssmoothdtheta_flymale_frameany,9.545564e-01,1.153360e-01,222679
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608901e+00,1.168463e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684717e+00,1.051734e-01,1237
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617707e+00,1.692533e-03,122392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617702e+00,5.664043e-01,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510863e+00,-7.687870e-01,53318
absthetadiff_nose2ell_flyany_frametouch,1.888194e+00,1.860356e+00,5776
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637305e+00,1.850684e-01,63353
absthetadiff_nose2ell_flyfemale_frametouch,1.903248e+00,2.675152e+00,2787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.595713e+00,-2.150538e-01,58981
absthetadiff_nose2ell_flymale_frametouch,1.864405e+00,8.294970e-01,2989
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.669735e-01,-1.433920e+00,217163
absyaw_flyfemale_framemove,6.121572e-01,-3.901806e-01,110383
absyaw_flymale_framemove,5.218994e-01,-1.872433e+00,106772
accmag_flyany_frameany,8.928525e+01,-1.722722e-01,455468
accmag_flyfemale_frameany,8.715086e+01,-1.738480e-01,232407
accmag_flymale_frameany,9.158494e+01,-1.320248e-01,222679
angle_biggest_wing_flyany_frameany,3.520795e-02,-5.015321e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.044867e-02,-9.578470e-01,232417
angle_biggest_wing_flymale_frameany,3.975073e-02,-4.134927e-03,222688
angle_smallest_wing_flyany_frameany,1.665172e-02,6.749564e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.056976e-02,-2.256502e-01,232417
angle_smallest_wing_flymale_frameany,2.280553e-02,1.128063e+00,222688
angleonclosestfly_flyany_framenearfly,-3.879146e-01,-1.791381e+00,122392
angleonclosestfly_flyany_framestop_nearfly,-4.386850e-01,-2.554885e+00,53318
angleonclosestfly_flyany_frametouch,-4.299895e-01,-2.882663e+00,5776
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.408960e-01,-2.404358e-01,63353
angleonclosestfly_flyfemale_frametouch,-3.921081e-01,-1.226763e+00,2787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.301155e-01,-3.697255e+00,58981
angleonclosestfly_flymale_frametouch,-4.580341e-01,-2.373819e+00,2989
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.634713e-01,-2.921714e+00,455487
anglesub_flyfemale_frameany,1.630362e-01,-3.575763e+00,232417
anglesub_flymale_frameany,1.638689e-01,-1.817139e+00,222688
area_flyany_frameany,1.907069e+00,1.887491e+00,455487
area_flyfemale_frameany,2.129466e+00,1.023895e+00,232417
area_flymale_frameany,1.674923e+00,2.551988e+00,222688
area_inmost_wing_flyany_frameany,9.376180e-01,2.364625e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.337706e-01,2.420486e+00,29004
area_inmost_wing_flyfemale_frameany,9.825110e-01,1.852275e+00,232417
area_inmost_wing_flymale_frameany,8.915249e-01,2.479516e+00,222688
area_outmost_wing_flyany_frameany,9.807531e-01,2.043887e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.798912e-01,2.312082e+00,29004
area_outmost_wing_flyfemale_frameany,1.031294e+00,1.428542e+00,232417
area_outmost_wing_flymale_frameany,9.282147e-01,2.335114e+00,222688
arena_angle_flyany_frameany,-3.149515e-01,-3.403174e+00,455487
b_mm_flyany_frameany,2.331140e-01,1.914591e+00,455487
b_mm_flyfemale_frameany,2.477507e-01,1.448318e+00,232417
b_mm_flymale_frameany,2.178211e-01,1.986247e+00,222688
boutfreq_flyany_framebackup,1.148222e-03,-8.464299e-01,455487
boutfreq_flyany_framebodyturn,3.806914e-03,1.211511e-01,455487
boutfreq_flyany_framecrabwalkall,9.163818e-03,-1.611994e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.851950e-04,-1.409731e+00,455487
boutfreq_flyany_framejump,3.863996e-04,-9.647531e-01,455487
boutfreq_flyany_framepivotcenter,5.949676e-04,4.413259e+00,455487
boutfreq_flyany_framepivottail,6.276798e-03,-9.454009e-01,455487
boutfreq_flyany_framerighting,5.488631e-05,-2.018068e-01,455487
boutfreq_flyany_framestop,1.399820e-02,1.367720e-01,455487
boutfreq_flyany_frametouch,2.515988e-03,-1.846636e+00,455487
boutfreq_flyany_framewalk,1.593679e-02,-1.302864e+00,455487
boutfreq_flyany_framewingextension,1.756362e-05,-4.564716e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-3.062599e-01,455487
boutfreq_flyany_framewinggrooming,1.356790e-03,-8.602090e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,222679
boutfreq_flymale_framechase,1.302323e-04,-4.109401e-01,222679
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,222679
corfrac_maj_flyany_frameany,-8.843741e-02,3.743294e-01,455468
corfrac_maj_flyany_framebackup,-1.658184e-01,4.367109e+00,2069
corfrac_maj_flyany_framebodyturn,-7.470174e-01,7.165235e-01,4595
corfrac_maj_flyany_framecrabwalkall,-3.081706e-01,1.455608e+00,33704
corfrac_maj_flyany_framecrabwalkextreme,-5.519493e-01,5.439663e-01,796
corfrac_maj_flyany_framepivotcenter,-1.106803e-01,-4.800426e-01,788
corfrac_maj_flyany_framepivottail,-6.703963e-01,2.085630e+00,12458
corfrac_maj_flyfemale_frameany,-1.053040e-01,-1.843697e-01,232407
corfrac_maj_flymale_frameany,-7.151887e-02,1.000234e+00,222679
da_flyany_frameany,-7.826283e-06,4.002330e-01,455468
da_flyfemale_frameany,-7.316489e-05,-1.133709e+00,232407
da_flymale_frameany,6.566543e-05,1.752679e+00,222679
dangle2wall_flyany_framenearwall,1.034474e-02,-4.197001e-02,337288
dangle2wall_flyfemale_framenearwall,1.138659e-02,-4.909668e-01,168607
dangle2wall_flymale_framenearwall,9.393747e-03,6.180268e-01,168299
dangle_biggest_wing_flyany_frameany,4.737985e-03,1.522208e+00,455468
dangle_biggest_wing_flyfemale_frameany,-9.310414e-03,-2.927085e-01,232407
dangle_biggest_wing_flymale_frameany,1.963959e-02,2.678567e+00,222679
dangle_smallest_wing_flyany_frameany,-4.827037e-03,-1.527453e+00,455468
dangle_smallest_wing_flyfemale_frameany,9.659578e-03,3.151833e-01,232407
dangle_smallest_wing_flymale_frameany,-2.025736e-02,-2.708713e+00,222679
danglesub_flyany_framemove,-2.367484e-02,-7.650611e-01,217144
danglesub_flyany_framenearfly,-1.025690e-01,-2.462254e+00,122386
danglesub_flyfemale_framenearfly,-9.281412e-02,-1.968637e+00,63349
danglesub_flymale_framenearfly,-1.129310e-01,-2.710320e+00,58979
darea_flyany_frameany,-4.739372e-05,-7.341423e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.775971e-01,7.923421e-01,2069
darea_flyany_framebodyturn,-6.198445e-02,-1.471439e-02,4595
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.592656e-02,-6.477038e-01,33704
darea_flyany_framecrabwalkextreme,-4.008019e-02,1.032012e+00,796
darea_flyany_framejump,-4.641694e-01,-2.729675e+00,484
darea_flyany_framepivotcenter,6.158015e-02,2.444892e-01,788
darea_flyany_framepivottail,-7.459352e-02,9.583947e-02,12458
darea_flyany_framerighting,4.077741e-01,3.224486e+00,363
darea_flyany_framestop,-7.989542e-03,1.331182e+00,238324
darea_flyany_frametouch,-9.239181e-02,-1.612745e+00,5776
darea_flyany_framewalk,2.191843e-02,-2.468927e+00,129765
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090816e-02,-8.722461e-01,29004
darea_flyfemale_frameany,-3.251548e-04,-1.060192e+00,232407
darea_flymale_frameany,2.562728e-04,1.083059e+00,222679
darea_inmost_wing_flyany_frameany,4.523969e-02,-1.778192e+00,455468
darea_inmost_wing_flyfemale_frameany,5.229436e-02,-1.103023e+00,232407
darea_inmost_wing_flymale_frameany,3.631472e-02,-1.985986e+00,222679
darea_outmost_wing_flyany_frameany,-4.512712e-02,1.779531e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.207587e-02,1.103847e+00,232407
darea_outmost_wing_flymale_frameany,-3.634129e-02,1.993400e+00,222679
db_flyany_frameany,-2.353740e-06,-1.214460e+00,455468
db_flyfemale_frameany,-1.181011e-05,-5.938398e-01,232407
db_flymale_frameany,7.396333e-06,1.766900e-03,222679
dcenter_flyany_frameany,1.241917e+01,3.992245e+00,455487
dcenter_flyany_framebackupstart,1.021699e+01,1.893791e+00,523
dcenter_flyany_framebodyturn,1.244804e+01,2.177060e+00,4595
dcenter_flyany_framebodyturnstart,1.238885e+01,2.381846e+00,1734
dcenter_flyany_framecrabwalkallstart,1.255747e+01,2.479876e+00,4174
dcenter_flyany_framecrabwalkextreme,8.590906e+00,1.591154e-01,796
dcenter_flyany_framecrabwalkextremestart,8.929437e+00,7.908587e-01,221
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201626e+01,2.404299e+00,217163
dcenter_flyany_framenearwall,1.153521e+01,4.131490e+00,337301
dcenter_flyany_framepivotcenter,1.137541e+01,1.728836e+00,788
dcenter_flyany_framepivotcenterstart,1.143577e+01,1.083383e+00,270
dcenter_flyany_framepivottailstart,1.138629e+01,2.276841e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.283865e+01,4.061355e+00,238324
dcenter_flyany_frametouch,2.988666e+00,2.108192e+00,5776
dcenter_flyany_framewalk,1.241466e+01,3.299133e-01,129766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429665e+01,2.164014e+00,29004
dcenter_flyfemale_frameany,1.243365e+01,4.232703e+00,232417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241271e+01,3.140122e+00,222688
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.141800e-01,1.852294e+00,217144
ddcenter_flyany_framenearfly,4.713822e-01,2.169367e+00,122386
ddcenter_flyfemale_framenearfly,4.387954e-01,2.119674e+00,63349
ddcenter_flymale_framenearfly,5.052948e-01,2.138587e+00,58979
ddell2nose_flyany_framenearfly,1.311800e+00,2.383871e+00,122386
ddell2nose_flyfemale_framenearfly,1.248253e+00,2.300664e+00,63349
ddell2nose_flymale_framenearfly,1.382847e+00,2.431100e+00,58979
ddist2wall_flyany_framenearwall,1.084500e-02,-3.442235e-01,337288
ddist2wall_flyfemale_framenearwall,1.445895e-02,6.188102e-02,168607
ddist2wall_flymale_framenearwall,6.027184e-03,-8.422144e-01,168299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.323841e+00,2.367176e+00,122386
ddnose2ell_flyfemale_framenearfly,1.245909e+00,2.143116e+00,63349
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.406377e+00,2.430428e+00,58979
decc_flyany_frameany,6.194505e-07,-1.155293e+00,455468
decc_flyfemale_frameany,2.338630e-05,9.583448e-01,232407
decc_flymale_frameany,-2.606839e-05,-2.384171e+00,222679
dell2nose_flyany_frameany,1.151816e+01,3.945031e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.152396e+01,4.270121e+00,232417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152195e+01,3.042642e+00,222688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277151e+01,1.804199e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.432952e+00,7.473220e-02,523
dist2wall_flyany_framebodyturnstart,7.234150e+00,3.035429e-01,1734
dist2wall_flyany_framecrabwalkall,6.788292e+00,6.036784e-01,33704
dist2wall_flyany_framecrabwalkextreme,7.389436e+00,3.489883e-01,796
dist2wall_flyany_framejump,1.877596e+01,1.539931e+00,484
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.764214e+00,5.027792e-01,217163
dist2wall_flyany_framepivotcenterstart,1.913435e+01,1.573556e+00,270
dist2wall_flyany_framepivottailstart,6.101492e+00,4.695061e-03,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638925e+01,1.930263e+00,238324
dist2wall_flyany_frametouch,8.444382e+00,1.325126e-01,5776
dist2wall_flyany_framewalk,7.885765e+00,-6.561486e-01,129766
dist2wall_flyany_framewinggrooming,2.021439e+01,1.309157e+00,29004
dist2wall_flyfemale_frameany,1.337941e+01,1.747298e+00,232417
dist2wall_flymale_frameany,1.214256e+01,1.585692e+00,222688
dmax_wing_angle_flyany_frameany,7.873273e-03,6.367047e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.772031e-03,-7.439392e-01,232407
dmax_wing_angle_flymale_frameany,1.797237e-02,1.284309e+00,222679
dmax_wing_area_flyany_frameany,-2.337202e-01,1.231628e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.149617e-01,1.385089e+00,232407
dmax_wing_area_flymale_frameany,-2.517090e-01,6.281484e-01,222679
dmin_wing_angle_flyany_frameany,-7.962325e-03,-6.457017e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.121196e-03,7.856906e-01,232407
dmin_wing_angle_flymale_frameany,-1.859014e-02,-1.327885e+00,222679
dmin_wing_area_flyany_frameany,2.338327e-01,-1.230842e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.151802e-01,-1.385080e+00,232407
dmin_wing_area_flymale_frameany,2.516824e-01,-6.254781e-01,222679
dnose2ell_angle_30tomin30_flyany_frameany,1.210756e+01,3.963329e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210399e+01,4.136803e+00,232417
dnose2ell_angle_30tomin30_flymale_frameany,1.212019e+01,3.157864e+00,222688
dnose2ell_angle_min20to20_flyany_frameany,4.485162e+01,2.035925e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.556250e+01,3.359562e+00,232417
dnose2ell_angle_min20to20_flymale_frameany,4.411559e+01,1.805539e-01,222688
dnose2ell_angle_min30to30_flyany_frameany,3.615912e+01,2.246695e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.670122e+01,3.482763e+00,232417
dnose2ell_angle_min30to30_flymale_frameany,3.560054e+01,4.257242e-01,222688
dnose2ell_flyany_frameany,1.154578e+01,3.995449e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.532880e+00,1.903135e+00,523
dnose2ell_flyany_framebodyturn,1.158983e+01,2.173503e+00,4595
dnose2ell_flyany_framebodyturnstart,1.155528e+01,2.379819e+00,1734
dnose2ell_flyany_framecrabwalkallstart,1.168680e+01,2.443229e+00,4174
dnose2ell_flyany_framecrabwalkextreme,7.554826e+00,1.167414e-01,796
dnose2ell_flyany_framecrabwalkextremestart,7.892868e+00,7.750316e-01,221
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.062996e+01,4.080501e+00,337301
dnose2ell_flyany_framepivotcenter,1.054757e+01,1.693787e+00,788
dnose2ell_flyany_framepivotcenterstart,1.068090e+01,1.157083e+00,270
dnose2ell_flyany_framepivottailstart,1.060678e+01,2.310026e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.196971e+01,4.095777e+00,238324
dnose2ell_flyany_frametouch,1.157986e+00,1.633328e+00,5776
dnose2ell_flyany_framewalk,1.153388e+01,3.119432e-01,129766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338561e+01,2.132427e+00,29004
dnose2ell_flyfemale_frameany,1.155224e+01,4.275441e+00,232417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154721e+01,3.101630e+00,222688
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.244076e+01,4.031719e+00,455487
dnose2tail_flyany_framemove,1.205151e+01,2.424309e+00,217163
dnose2tail_flyfemale_frameany,1.240846e+01,4.240421e+00,232417
dnose2tail_flymale_frameany,1.248191e+01,3.141790e+00,222688
dnwingsdetected_flyany_frameany,-6.658505e-05,-6.408707e-01,455468
dnwingsdetected_flyfemale_frameany,3.914773e-04,1.098540e+00,232407
dnwingsdetected_flymale_frameany,-5.447727e-04,-1.463265e+00,222679
dphi_flyany_framemove,4.698556e-02,1.197750e+00,217144
dphi_flyfemale_framemove,-5.650510e-02,-1.114053e+00,110373
dphi_flymale_framemove,1.539179e-01,3.057650e+00,106763
dtheta_flyany_frameany,6.510965e-03,1.097182e+00,455468
dtheta_flyfemale_frameany,2.353088e-02,2.489501e+00,232407
dtheta_flymale_frameany,-1.118120e-02,-8.306447e-01,222679
du_cor_flyany_frameany,4.811832e+00,4.023605e-02,455468
du_cor_flyfemale_frameany,4.323987e+00,-1.295090e-01,232407
du_cor_flymale_frameany,5.328804e+00,2.180896e-01,222679
du_ctr_flyany_frameany,5.128692e+00,6.032880e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.336901e+00,-3.466692e+00,2069
du_ctr_flyany_framebodyturn,5.508019e+00,1.398493e+00,4595
du_ctr_flyany_framecrabwalkall,1.163505e+01,1.306322e+00,33704
du_ctr_flyany_framecrabwalkextreme,1.081010e+00,1.694507e-01,796
du_ctr_flyany_framejump,3.457291e+01,1.179881e+00,484
du_ctr_flyany_framemove,1.054574e+01,1.017656e+00,217144
du_ctr_flyany_framenearfly,5.528161e+00,1.720727e+00,122386
du_ctr_flyany_framenearwall,6.543535e+00,1.402477e+00,337288
du_ctr_flyany_framenotnearfly_notnearwall,1.459323e+00,-2.642051e+00,106362
du_ctr_flyany_framepivotcenter,1.399761e-01,4.986248e-02,788
du_ctr_flyany_framerighting,3.788787e+00,-6.816278e-01,363
du_ctr_flyany_framestop,1.110639e-01,2.244166e+00,238324
du_ctr_flyany_frametouch,2.374511e+00,2.268636e+00,5776
du_ctr_flyany_framewalk,1.564022e+01,1.023859e+00,129765
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.133898e-01,3.611200e-01,29004
du_ctr_flyfemale_frameany,4.623273e+00,-1.317467e-01,232407
du_ctr_flymale_frameany,5.664443e+00,2.555873e-01,222679
du_ctr_flymale_framechase,NaN,NaN,0
