field,value,zscore,nflyframes
a_mm_flyany_frameany,6.536237e-01,2.033315e+00,479460
a_mm_flyfemale_frameany,6.953539e-01,1.626966e+00,236781
a_mm_flymale_frameany,6.128195e-01,2.257798e+00,241583
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.754147e-01,2.362371e+00,453
absangle2wall_flyany_framebodyturnstart,1.238094e+00,5.069654e+00,2330
absangle2wall_flyany_framecrabwalkall,1.130892e+00,-3.200453e-01,29357
absangle2wall_flyany_framecrabwalkextreme,9.058159e-01,-1.331352e+00,621
absangle2wall_flyany_framejump,1.435078e+00,-4.005432e+00,5329
absangle2wall_flyany_framejumpstart,1.428084e+00,-4.158791e+00,1975
absangle2wall_flyany_framemove,1.301315e+00,2.145143e-01,230813
absangle2wall_flyany_framenearwall,1.330673e+00,-1.430617e+00,328430
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.443002e-01,6.505048e-01,2342
absangle2wall_flyany_framerightingstart,1.782139e+00,-1.491358e+00,330
absangle2wall_flyany_framestop,1.497614e+00,-3.626354e+00,248647
absangle2wall_flyany_frametouch,1.461921e+00,1.359197e+00,7165
absangle2wall_flyany_framewalk,1.329495e+00,-8.874462e-01,107207
absangle2wall_flyany_framewinggrooming,1.396597e+00,-2.531667e+00,57872
absangle2wall_flyfemale_framenearwall,1.323281e+00,-1.969859e+00,168484
absangle2wall_flymale_framenearwall,1.338050e+00,-7.130456e-01,159511
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423999e+00,-1.154741e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412006e+00,-1.480911e+00,1130
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.725429e+00,-4.573506e-02,607
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524277e+00,-2.191225e+00,139549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489492e+00,6.344444e-02,762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472445e+00,-2.035731e+00,70363
absanglefrom1to2_nose2ell_flyany_frametouch,7.729871e-01,8.342121e-01,7165
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471214e+00,-2.269201e+00,71507
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.734049e-01,-4.966788e-01,3895
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576638e+00,5.000408e-01,67948
absanglefrom1to2_nose2ell_flymale_frametouch,7.747512e-01,1.208781e+00,3263
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568667e+00,5.024865e-01,328416
absdangle2wall_flyfemale_framenearwall,1.644192e+00,1.366746e+00,168475
absdangle2wall_flymale_framenearwall,1.493755e+00,-4.269776e-01,159506
absdtheta_flyany_frameany,1.396851e+00,4.779321e-01,479440
absdtheta_flyany_framebackup,2.665878e+00,1.128291e+00,1734
absdtheta_flyany_framebodyturn,6.461981e+00,3.166933e+00,5568
absdtheta_flyany_framecrabwalkall,1.693872e+00,-3.349668e-01,29357
absdtheta_flyany_framecrabwalkextreme,1.705371e+00,-1.111827e+00,621
absdtheta_flyany_framemove,2.482689e+00,4.465418e+00,230793
absdtheta_flyany_framenearfly,1.443014e+00,-4.265983e-02,139538
absdtheta_flyany_framenearwall,1.563904e+00,5.263001e-01,328416
absdtheta_flyany_framenotnearfly_notnearwall,1.033511e+00,2.338676e+00,131469
absdtheta_flyany_framepivotcenter,8.113125e+00,4.156607e+00,395
absdtheta_flyany_framepivottail,5.835767e+00,2.346086e+00,8645
absdtheta_flyany_framerighting,9.500618e+00,1.112470e+00,4380
absdtheta_flyany_framestop,3.836573e-01,-1.225387e+00,248647
absdtheta_flyany_frametouch,1.818178e+00,1.313413e+00,7165
absdtheta_flyany_framewalk,1.593118e+00,-6.170081e-01,107204
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.210398e-01,-2.238139e+00,57871
absdtheta_flyfemale_frameany,1.494892e+00,1.626140e+00,236771
absdtheta_flymale_frameany,1.299828e+00,-8.374785e-01,241573
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.581765e+00,-8.875341e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526825e+00,1.454625e+00,1734
absdv_cor_flyany_framebodyturn,2.882462e+00,-5.659304e-01,5568
absdv_cor_flyany_framecrabwalkall,6.168009e+00,1.606410e+00,29357
absdv_cor_flyany_framecrabwalkextreme,5.278804e+00,2.236534e+00,621
absdv_cor_flyany_framejump,1.547417e+01,-5.317955e-02,5329
absdv_cor_flyany_framemove,3.158304e+00,1.823095e+00,230793
absdv_cor_flyany_framenearfly,1.484862e+00,-9.426857e-01,139538
absdv_cor_flyany_framenearwall,1.955410e+00,-3.480575e-01,328416
absdv_cor_flyany_framenotnearfly_notnearwall,7.955365e-01,7.008358e-01,131469
absdv_cor_flyany_framepivotcenter,9.714129e-02,4.669722e-01,395
absdv_cor_flyany_framepivottail,2.683456e+00,7.558202e-01,8645
absdv_cor_flyany_framerighting,6.638847e+00,1.337437e+00,4380
absdv_cor_flyany_framestop,1.498917e-01,1.417111e+00,248647
absdv_cor_flyany_frametouch,1.911468e+00,1.056277e+00,7165
absdv_cor_flyany_framewalk,3.594483e+00,8.016076e-01,107204
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121983e-01,-1.285522e+00,57871
absdv_cor_flyfemale_frameany,1.610766e+00,2.766564e-01,236771
absdv_cor_flymale_frameany,1.555499e+00,-1.888719e+00,241573
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656612e+00,5.053067e-01,139538
absphidiff_nose2ell_flyany_frametouch,1.578209e+00,-5.274497e-01,7165
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661029e+00,4.232012e-01,71500
absphidiff_nose2ell_flyfemale_frametouch,1.562126e+00,-2.501490e+00,3895
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652763e+00,5.461484e-01,67944
absphidiff_nose2ell_flymale_frametouch,1.595458e+00,6.108932e-01,3263
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.071578e+00,4.019050e-01,479440
abssmoothdtheta_flyfemale_frameany,1.182211e+00,1.659022e+00,236771
abssmoothdtheta_flymale_frameany,9.635387e-01,-9.917849e-01,241573
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794058e+00,2.447834e+00,1130
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725191e+00,1.874151e+00,139549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643953e+00,1.731143e+00,762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683118e+00,2.422710e+00,70363
absthetadiff_nose2ell_flyany_frametouch,1.898844e+00,1.993702e+00,7165
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705945e+00,1.230160e+00,71507
absthetadiff_nose2ell_flyfemale_frametouch,1.797547e+00,-6.343057e-01,3895
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744600e+00,2.340899e+00,67948
absthetadiff_nose2ell_flymale_frametouch,2.002078e+00,2.327334e+00,3263
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.207431e-01,1.003294e+00,230813
absyaw_flyfemale_framemove,6.229090e-01,4.966517e-01,123062
absyaw_flymale_framemove,6.182122e-01,1.166078e+00,107432
accmag_flyany_frameany,1.332218e+02,3.090896e+00,479440
accmag_flyfemale_frameany,1.398282e+02,3.396194e+00,236771
accmag_flymale_frameany,1.267006e+02,2.371926e+00,241573
angle_biggest_wing_flyany_frameany,5.928713e-02,2.644162e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.530058e-02,7.622753e-01,236781
angle_biggest_wing_flymale_frameany,7.211006e-02,3.257282e+00,241583
angle_smallest_wing_flyany_frameany,2.451132e-02,2.893052e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.580656e-02,1.053338e+00,236781
angle_smallest_wing_flymale_frameany,3.255768e-02,3.185177e+00,241583
angleonclosestfly_flyany_framenearfly,-3.372788e-01,5.076680e-01,139549
angleonclosestfly_flyany_framestop_nearfly,-3.571268e-01,-2.375946e-01,70363
angleonclosestfly_flyany_frametouch,-3.936939e-01,-1.953893e+00,7165
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.527986e-01,2.409464e-01,71507
angleonclosestfly_flyfemale_frametouch,-4.324498e-01,-1.546255e+00,3895
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.197846e-01,7.449073e-01,67948
angleonclosestfly_flymale_frametouch,-3.517255e-01,-9.470048e-01,3263
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803301e-01,-1.099098e+00,479460
anglesub_flyfemale_frameany,1.893687e-01,-3.108595e-02,236781
anglesub_flymale_frameany,1.716199e-01,-1.411143e+00,241583
area_flyany_frameany,1.904525e+00,1.517763e+00,479460
area_flyfemale_frameany,2.175409e+00,1.804365e+00,236781
area_flymale_frameany,1.638858e+00,9.263271e-01,241583
area_inmost_wing_flyany_frameany,8.112042e-01,-1.458376e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.520255e-01,-1.589997e+00,57872
area_inmost_wing_flyfemale_frameany,9.100763e-01,1.769616e-01,236781
area_inmost_wing_flymale_frameany,7.155230e-01,-3.133407e+00,241583
area_outmost_wing_flyany_frameany,8.784568e-01,-1.145743e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.784055e-01,-2.195422e+00,57872
area_outmost_wing_flyfemale_frameany,9.761700e-01,4.155306e-02,236781
area_outmost_wing_flymale_frameany,7.832248e-01,-2.408651e+00,241583
arena_angle_flyany_frameany,-4.715512e-02,-5.011162e-01,479460
b_mm_flyany_frameany,2.306119e-01,8.669126e-01,479460
b_mm_flyfemale_frameany,2.488402e-01,1.773303e+00,236781
b_mm_flymale_frameany,2.126822e-01,-3.149180e-01,241583
boutfreq_flyany_framebackup,9.531556e-04,-1.440381e+00,479460
boutfreq_flyany_framebodyturn,4.859634e-03,1.624587e+00,479460
boutfreq_flyany_framecrabwalkall,7.892212e-03,-3.309254e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-2.833051e+00,479460
boutfreq_flyany_framejump,4.119217e-03,1.621438e+01,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,2.038793e+00,479460
boutfreq_flyany_framepivottail,4.884662e-03,-3.124335e+00,479460
boutfreq_flyany_framerighting,6.882743e-04,5.086943e+00,479460
boutfreq_flyany_framestop,3.107871e-02,1.671024e+01,479460
boutfreq_flyany_frametouch,2.940808e-03,-2.237830e+00,479460
boutfreq_flyany_framewalk,1.881909e-02,-3.000356e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-7.602648e-01,479460
boutfreq_flyany_framewingflick,1.334835e-04,-5.599852e-01,479460
boutfreq_flyany_framewinggrooming,1.927168e-03,2.090794e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,241573
boutfreq_flymale_framechase,2.897675e-05,-1.264457e+00,241573
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,241573
corfrac_maj_flyany_frameany,-6.453842e-02,2.410723e+00,479440
corfrac_maj_flyany_framebackup,-2.204296e-01,-3.655758e-01,1734
corfrac_maj_flyany_framebodyturn,-6.399601e-01,1.149461e+01,5568
corfrac_maj_flyany_framecrabwalkall,-3.011803e-01,7.229029e-01,29357
corfrac_maj_flyany_framecrabwalkextreme,-5.136208e-01,6.406221e-01,621
corfrac_maj_flyany_framepivotcenter,-1.235071e-01,-1.025832e+00,395
corfrac_maj_flyany_framepivottail,-6.877571e-01,-2.190079e-01,8645
corfrac_maj_flyfemale_frameany,-8.578078e-02,1.191687e+00,236771
corfrac_maj_flymale_frameany,-4.467534e-02,3.414733e+00,241573
da_flyany_frameany,-1.976080e-05,-1.544298e+00,479440
da_flyfemale_frameany,-4.228468e-05,5.130044e-01,236771
da_flymale_frameany,-1.964388e-06,-1.269790e+00,241573
dangle2wall_flyany_framenearwall,2.835047e-02,4.933676e-01,328416
dangle2wall_flyfemale_framenearwall,4.121087e-02,6.769785e-01,168475
dangle2wall_flymale_framenearwall,1.535126e-02,8.394168e-03,159506
dangle_biggest_wing_flyany_frameany,-4.625733e-02,-3.264973e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.700439e-02,-2.475237e+00,236771
dangle_biggest_wing_flymale_frameany,-5.504423e-02,-3.095591e+00,241573
dangle_smallest_wing_flyany_frameany,4.604927e-02,3.249847e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.695713e-02,2.438900e+00,236771
dangle_smallest_wing_flymale_frameany,5.454030e-02,3.082175e+00,241573
danglesub_flyany_framemove,-1.197570e-02,1.770157e+00,230793
danglesub_flyany_framenearfly,-9.261544e-02,-2.651523e-01,139538
danglesub_flyfemale_framenearfly,-9.571550e-02,-7.807459e-01,71500
danglesub_flymale_framenearfly,-8.944145e-02,2.553755e-01,67944
darea_flyany_frameany,-7.014214e-05,-1.647035e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.333200e-01,-2.010304e+00,1734
darea_flyany_framebodyturn,1.338766e-01,5.708932e+00,5568
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.138802e-04,3.092944e+00,29357
darea_flyany_framecrabwalkextreme,-5.770360e-02,-1.016434e+00,621
darea_flyany_framejump,-1.883165e-01,-1.064700e+00,5329
darea_flyany_framepivotcenter,2.916672e-03,-4.849137e-01,395
darea_flyany_framepivottail,-2.313889e-02,1.482820e+00,8645
darea_flyany_framerighting,8.856585e-02,1.150201e+00,4380
darea_flyany_framestop,-2.661242e-02,-4.214677e+00,248647
darea_flyany_frametouch,-1.536029e-01,-5.703988e+00,7165
darea_flyany_framewalk,6.135935e-02,7.067958e+00,107204
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.060435e-03,1.607501e+00,57871
darea_flyfemale_frameany,-1.822644e-04,5.433906e-01,236771
darea_flymale_frameany,-7.253103e-07,-1.413314e+00,241573
darea_inmost_wing_flyany_frameany,1.403933e-01,3.067510e+00,479440
darea_inmost_wing_flyfemale_frameany,1.232534e-01,1.343244e+00,236771
darea_inmost_wing_flymale_frameany,1.554063e-01,3.817846e+00,241573
darea_outmost_wing_flyany_frameany,-1.402671e-01,-3.066042e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.224167e-01,-1.347476e+00,236771
darea_outmost_wing_flymale_frameany,-1.559944e-01,-3.825801e+00,241573
db_flyany_frameany,-2.133410e-06,-1.007006e+00,479440
db_flyfemale_frameany,-6.909668e-06,4.966002e-01,236771
db_flymale_frameany,-7.422633e-07,-1.405637e+00,241573
dcenter_flyany_frameany,1.220828e+01,2.651442e+00,479460
dcenter_flyany_framebackupstart,1.033761e+01,2.713373e+00,457
dcenter_flyany_framebodyturn,1.186392e+01,1.408808e+00,5568
dcenter_flyany_framebodyturnstart,1.175298e+01,1.426722e+00,2330
dcenter_flyany_framecrabwalkallstart,1.280196e+01,3.639662e+00,3784
dcenter_flyany_framecrabwalkextreme,1.062341e+01,4.023203e+00,621
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.110673e+01,-1.110142e+00,1975
dcenter_flyany_framemove,1.231594e+01,3.504904e+00,230813
dcenter_flyany_framenearwall,1.106186e+01,1.984545e+00,328430
dcenter_flyany_framepivotcenter,1.075574e+01,7.146086e-01,395
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228467e+01,4.861667e+00,2342
dcenter_flyany_framerightingstart,1.120993e+01,6.491066e-02,330
dcenter_flyany_framestop,1.204058e+01,1.322565e+00,248647
dcenter_flyany_frametouch,3.030524e+00,2.519467e+00,7165
dcenter_flyany_framewalk,1.344814e+01,3.781407e+00,107207
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477327e+01,1.804832e+00,57872
dcenter_flyfemale_frameany,1.180069e+01,1.654534e+00,236781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259419e+01,3.001566e+00,241583
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.928451e-01,5.166208e+00,230793
ddcenter_flyany_framenearfly,5.483618e-01,2.015357e+00,139538
ddcenter_flyfemale_framenearfly,5.558798e-01,2.540377e+00,71500
ddcenter_flymale_framenearfly,5.393882e-01,1.433352e+00,67944
ddell2nose_flyany_framenearfly,1.230091e+00,5.317649e-01,139538
ddell2nose_flyfemale_framenearfly,1.206112e+00,6.563128e-01,71500
ddell2nose_flymale_framenearfly,1.249980e+00,3.514098e-01,67944
ddist2wall_flyany_framenearwall,5.072364e-02,7.505926e+00,328416
ddist2wall_flyfemale_framenearwall,6.122474e-02,7.570686e+00,168475
ddist2wall_flymale_framenearwall,3.867427e-02,4.524180e+00,159506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.259432e+00,6.244587e-01,139538
ddnose2ell_flyfemale_framenearfly,1.298133e+00,1.045669e+00,71500
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.219001e+00,1.508048e-01,67944
decc_flyany_frameany,7.511935e-06,3.753349e-01,479440
decc_flyfemale_frameany,1.151824e-05,-2.257329e-01,236771
decc_flymale_frameany,1.234654e-06,1.918229e-01,241573
dell2nose_flyany_frameany,1.127734e+01,2.555303e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084156e+01,1.655482e+00,236781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.169080e+01,2.870466e+00,241583
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483196e+01,3.119390e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.669031e+00,2.215134e+00,457
dist2wall_flyany_framebodyturnstart,1.134967e+01,7.592383e+00,2330
dist2wall_flyany_framecrabwalkall,7.623906e+00,2.167992e+00,29357
dist2wall_flyany_framecrabwalkextreme,8.080264e+00,-2.855904e-01,621
dist2wall_flyany_framejump,1.945433e+01,9.123964e-02,5329
dist2wall_flyany_framejumpstart,1.804595e+01,1.181330e-01,1975
dist2wall_flyany_framemove,1.121145e+01,3.272853e+00,230813
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.612387e+00,2.961021e+00,2342
dist2wall_flyany_framerightingstart,1.559747e+01,1.892762e+00,330
dist2wall_flyany_framestop,1.796982e+01,1.753532e+00,248647
dist2wall_flyany_frametouch,1.003800e+01,1.796381e+00,7165
dist2wall_flyany_framewalk,1.100938e+01,2.645036e+00,107207
dist2wall_flyany_framewinggrooming,2.492968e+01,2.835787e+00,57872
dist2wall_flyfemale_frameany,1.397786e+01,1.496602e+00,236781
dist2wall_flymale_frameany,1.566971e+01,4.268896e+00,241583
dmax_wing_angle_flyany_frameany,2.232065e-02,2.893245e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.580256e-03,6.881279e-01,236771
dmax_wing_angle_flymale_frameany,3.655755e-02,2.959634e+00,241573
dmax_wing_area_flyany_frameany,-4.706158e-01,-4.492202e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.677324e-01,-1.210149e+00,236771
dmax_wing_area_flymale_frameany,-5.697307e-01,-5.857669e+00,241573
dmin_wing_angle_flyany_frameany,-2.252871e-02,-2.921915e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.627514e-03,-7.357935e-01,236771
dmin_wing_angle_flymale_frameany,-3.706148e-02,-2.973964e+00,241573
dmin_wing_area_flyany_frameany,4.707419e-01,4.492522e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.685691e-01,1.209517e+00,236771
dmin_wing_area_flymale_frameany,5.691426e-01,5.854295e+00,241573
dnose2ell_angle_30tomin30_flyany_frameany,1.181330e+01,2.454009e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138448e+01,1.389749e+00,236781
dnose2ell_angle_30tomin30_flymale_frameany,1.221664e+01,2.854578e+00,241583
dnose2ell_angle_min20to20_flyany_frameany,4.372135e+01,1.148483e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.212896e+01,9.330855e-01,236781
dnose2ell_angle_min20to20_flymale_frameany,4.530177e+01,9.149091e-01,241583
dnose2ell_angle_min30to30_flyany_frameany,3.515078e+01,1.156701e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.375182e+01,7.448236e-01,236781
dnose2ell_angle_min30to30_flymale_frameany,3.653813e+01,1.105081e+00,241583
dnose2ell_flyany_frameany,1.124702e+01,2.457859e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.530926e+00,2.542206e+00,457
dnose2ell_flyany_framebodyturn,1.089025e+01,1.150195e+00,5568
dnose2ell_flyany_framebodyturnstart,1.077896e+01,1.127328e+00,2330
dnose2ell_flyany_framecrabwalkallstart,1.187543e+01,3.441991e+00,3784
dnose2ell_flyany_framecrabwalkextreme,9.620310e+00,3.784295e+00,621
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.030927e+01,-1.164608e+00,1975
dnose2ell_flyany_framenearwall,1.009665e+01,1.846738e+00,328430
dnose2ell_flyany_framepivotcenter,9.743442e+00,5.225091e-01,395
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.147619e+01,4.730521e+00,2342
dnose2ell_flyany_framerightingstart,1.021426e+01,-2.568448e-02,330
dnose2ell_flyany_framestop,1.104476e+01,1.133626e+00,248647
dnose2ell_flyany_frametouch,1.180299e+00,1.669588e+00,7165
dnose2ell_flyany_framewalk,1.254877e+01,3.697073e+00,107207
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376396e+01,1.607133e+00,57872
dnose2ell_flyfemale_frameany,1.081180e+01,1.399711e+00,236781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165903e+01,2.854763e+00,241583
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216710e+01,2.543001e+00,479460
dnose2tail_flyany_framemove,1.232703e+01,3.469385e+00,230813
dnose2tail_flyfemale_frameany,1.170412e+01,1.406771e+00,236781
dnose2tail_flymale_frameany,1.260674e+01,2.941724e+00,241583
dnwingsdetected_flyany_frameany,-3.162607e-04,-4.816208e+00,479440
dnwingsdetected_flyfemale_frameany,-1.280799e-04,-1.660306e+00,236771
dnwingsdetected_flymale_frameany,-7.532035e-04,-1.177676e+00,241573
dphi_flyany_framemove,-1.269020e-02,-1.287817e-01,230793
dphi_flyfemale_framemove,4.262502e-02,8.656398e-01,123052
dphi_flymale_framemove,-6.672905e-02,-1.086736e+00,107422
dtheta_flyany_frameany,-5.714929e-03,-5.671674e-01,479440
dtheta_flyfemale_frameany,1.481639e-02,1.521230e+00,236771
dtheta_flymale_frameany,-2.580743e-02,-2.246979e+00,241573
du_cor_flyany_frameany,4.902109e+00,-1.160726e+00,479440
du_cor_flyfemale_frameany,5.230177e+00,-2.240295e-02,236771
du_cor_flymale_frameany,4.593445e+00,-1.974778e+00,241573
du_ctr_flyany_frameany,5.265082e+00,-1.103203e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.410334e+00,-3.483533e+00,1734
du_ctr_flyany_framebodyturn,6.886778e+00,5.003604e+00,5568
du_ctr_flyany_framecrabwalkall,1.165227e+01,7.775484e-01,29357
du_ctr_flyany_framecrabwalkextreme,9.838157e-01,-3.217409e-01,621
du_ctr_flyany_framejump,3.484116e+01,4.376008e-01,5329
du_ctr_flyany_framemove,1.082635e+01,6.456205e-01,230793
du_ctr_flyany_framenearfly,4.322581e+00,-1.722687e+00,139538
du_ctr_flyany_framenearwall,6.025504e+00,-1.047471e+00,328416
du_ctr_flyany_framenotnearfly_notnearwall,3.733684e+00,-1.665252e-01,131469
du_ctr_flyany_framepivotcenter,4.665756e-01,7.735739e-01,395
du_ctr_flyany_framerighting,4.207717e+00,1.478073e-02,4380
du_ctr_flyany_framestop,1.772673e-01,6.909541e+00,248647
du_ctr_flyany_frametouch,1.330517e+00,-4.067167e+00,7165
du_ctr_flyany_framewalk,1.701679e+01,1.562790e+00,107204
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.822063e-02,-2.487992e+00,57871
du_ctr_flyfemale_frameany,5.641795e+00,5.909694e-02,236771
du_ctr_flymale_frameany,4.909571e+00,-1.948982e+00,241573
