field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306307e-01,-1.471114e+00,455356
a_mm_flyfemale_frameany,6.750446e-01,-9.388475e-01,231137
a_mm_flymale_frameany,5.847053e-01,-2.322196e+00,223009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.024375e-01,3.182295e+00,673
absangle2wall_flyany_framebodyturnstart,1.101398e+00,1.397649e-01,1313
absangle2wall_flyany_framecrabwalkall,1.051519e+00,-4.692103e+00,64673
absangle2wall_flyany_framecrabwalkextreme,9.253885e-01,-8.716017e-01,2293
absangle2wall_flyany_framejump,1.537694e+00,-1.987660e+00,2106
absangle2wall_flyany_framejumpstart,1.641065e+00,-1.812264e-01,697
absangle2wall_flyany_framemove,1.235282e+00,-4.093971e+00,301729
absangle2wall_flyany_framenearwall,1.300707e+00,-2.636444e+00,376642
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.307368e-01,1.187770e-01,2381
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596022e+00,-1.009639e+00,153627
absangle2wall_flyany_frametouch,1.299270e+00,-3.553149e+00,18620
absangle2wall_flyany_framewalk,1.268154e+00,-4.715190e+00,134383
absangle2wall_flyany_framewinggrooming,1.440813e+00,-1.810175e+00,16064
absangle2wall_flyfemale_framenearwall,1.349615e+00,-1.038547e+00,190035
absangle2wall_flymale_framenearwall,1.246022e+00,-3.992110e+00,186329
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687038e+00,4.396222e-02,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.540006e+00,1.034403e+00,526
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504913e+00,9.482855e-01,2523
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.233803e+00,8.596848e-01,372
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.815705e+00,9.184070e-01,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580516e+00,4.160282e-02,208440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512016e+00,6.415137e-01,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579226e+00,1.028170e-01,60207
absanglefrom1to2_nose2ell_flyany_frametouch,8.713984e-01,4.588741e+00,18620
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524996e+00,-1.361879e+00,105247
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.651253e-01,3.999696e+00,9364
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645896e+00,1.680542e+00,103012
absanglefrom1to2_nose2ell_flymale_frametouch,8.760877e-01,3.338790e+00,9254
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519175e+00,4.159437e-01,376626
absdangle2wall_flyfemale_framenearwall,1.554658e+00,7.640537e-01,190027
absdangle2wall_flymale_framenearwall,1.484698e+00,1.113396e-02,186321
absdtheta_flyany_frameany,1.413955e+00,1.222674e+00,455336
absdtheta_flyany_framebackup,2.211581e+00,-2.181721e+00,3272
absdtheta_flyany_framebodyturn,5.119858e+00,-1.953667e+00,3244
absdtheta_flyany_framecrabwalkall,1.458527e+00,-2.731141e+00,64670
absdtheta_flyany_framecrabwalkextreme,1.500585e+00,-3.262545e+00,2293
absdtheta_flyany_framemove,1.927858e+00,-1.044659e+00,301709
absdtheta_flyany_framenearfly,1.507136e+00,1.121944e+00,208432
absdtheta_flyany_framenearwall,1.514089e+00,4.385235e-01,376626
absdtheta_flyany_framenotnearfly_notnearwall,9.578484e-01,2.082351e+00,66476
absdtheta_flyany_framepivotcenter,6.785014e+00,1.409729e+00,504
absdtheta_flyany_framepivottail,4.620107e+00,-2.575871e+00,8842
absdtheta_flyany_framerighting,9.431015e+00,1.175694e+00,2319
absdtheta_flyany_framestop,4.027871e-01,1.298089e-02,153627
absdtheta_flyany_frametouch,1.592375e+00,-9.891367e-01,18620
absdtheta_flyany_framewalk,1.480303e+00,-1.785983e+00,134383
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.265204e-01,-1.630671e+00,16064
absdtheta_flyfemale_frameany,1.439167e+00,1.467095e+00,231127
absdtheta_flymale_frameany,1.389997e+00,7.856809e-01,222999
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.800810e+00,1.136878e+00,455336
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.105121e+00,-2.960682e+00,3272
absdv_cor_flyany_framebodyturn,2.395612e+00,-2.266929e+00,3244
absdv_cor_flyany_framecrabwalkall,5.094915e+00,-1.595493e+00,64670
absdv_cor_flyany_framecrabwalkextreme,4.228326e+00,-2.423213e+00,2293
absdv_cor_flyany_framejump,1.815225e+01,1.763929e+00,2106
absdv_cor_flyany_framemove,2.625415e+00,-1.201746e+00,301709
absdv_cor_flyany_framenearfly,1.585379e+00,2.082780e-01,208432
absdv_cor_flyany_framenearwall,2.021503e+00,5.471337e-01,376626
absdv_cor_flyany_framenotnearfly_notnearwall,7.364381e-01,8.276336e-01,66476
absdv_cor_flyany_framepivotcenter,3.357798e-02,-3.087963e-01,504
absdv_cor_flyany_framepivottail,1.736508e+00,-3.087580e+00,8842
absdv_cor_flyany_framerighting,6.460373e+00,1.009228e+00,2319
absdv_cor_flyany_framestop,1.498030e-01,1.395778e+00,153627
absdv_cor_flyany_frametouch,1.468769e+00,-2.112061e+00,18620
absdv_cor_flyany_framewalk,3.319505e+00,-5.267505e-01,134383
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.541007e-02,-3.377933e+00,16064
absdv_cor_flyfemale_frameany,1.659476e+00,1.039291e+00,231127
absdv_cor_flymale_frameany,1.953126e+00,1.127430e+00,222999
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.662972e+00,9.494995e-01,208432
absphidiff_nose2ell_flyany_frametouch,1.634912e+00,1.462795e+00,18620
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659939e+00,7.850152e-01,105241
absphidiff_nose2ell_flyfemale_frametouch,1.579641e+00,-1.218839e+00,9364
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.665353e+00,1.021770e+00,103010
absphidiff_nose2ell_flymale_frametouch,1.695003e+00,2.454765e+00,9254
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.121333e+00,1.592443e+00,455336
abssmoothdtheta_flyfemale_frameany,1.160959e+00,1.745151e+00,231127
abssmoothdtheta_flymale_frameany,1.082227e+00,1.180013e+00,222999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568994e+00,2.279874e-01,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620207e+00,-9.330192e-01,2523
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653172e+00,6.034324e-02,372
absthetadiff_nose2ell_flyany_framenearfly,1.663111e+00,8.057170e-01,208440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549926e+00,-8.292022e-01,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626064e+00,1.383367e+00,60207
absthetadiff_nose2ell_flyany_frametouch,1.799064e+00,4.442888e-01,18620
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688041e+00,9.868448e-01,105247
absthetadiff_nose2ell_flyfemale_frametouch,1.764544e+00,-1.130864e+00,9364
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632869e+00,5.050994e-01,103012
absthetadiff_nose2ell_flymale_frametouch,1.841041e+00,9.117631e-01,9254
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.203736e-01,4.304543e+00,301729
absyaw_flyfemale_framemove,7.191715e-01,4.260201e+00,154229
absyaw_flymale_framemove,7.224017e-01,3.675821e+00,147147
accmag_flyany_frameany,1.100958e+02,1.007766e+00,455336
accmag_flyfemale_frameany,1.115021e+02,1.015325e+00,231127
accmag_flymale_frameany,1.087354e+02,8.703358e-01,222999
angle_biggest_wing_flyany_frameany,1.129372e-02,-3.190453e+00,455356
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.268567e-02,-2.883431e+00,231137
angle_biggest_wing_flymale_frameany,9.760444e-03,-2.478631e+00,223009
angle_smallest_wing_flyany_frameany,7.233184e-03,-1.172009e+00,455356
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.421485e-03,-8.080538e-01,231137
angle_smallest_wing_flymale_frameany,6.999304e-03,-1.017146e+00,223009
angleonclosestfly_flyany_framenearfly,-2.586504e-01,2.733889e+00,208440
angleonclosestfly_flyany_framestop_nearfly,-2.247174e-01,2.690567e+00,60207
angleonclosestfly_flyany_frametouch,-2.451547e-01,2.238955e+00,18620
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.246666e-01,2.112901e+00,105247
angleonclosestfly_flyfemale_frametouch,-2.297690e-01,2.193832e+00,9364
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.871795e-01,1.689965e+00,103012
angleonclosestfly_flymale_frametouch,-2.791490e-01,5.032919e-01,9254
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.291482e-01,3.129882e+00,455356
anglesub_flyfemale_frameany,2.346022e-01,4.306153e+00,231137
anglesub_flymale_frameany,2.238912e-01,1.689577e+00,223009
area_flyany_frameany,1.807042e+00,-7.758849e-01,455356
area_flyfemale_frameany,2.040652e+00,-6.518425e-01,231137
area_flymale_frameany,1.565130e+00,-1.252842e+00,223009
area_inmost_wing_flyany_frameany,9.362218e-01,2.643011e+00,455356
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.028098e-01,1.709981e+00,16064
area_inmost_wing_flyfemale_frameany,9.691417e-01,1.807647e+00,231137
area_inmost_wing_flymale_frameany,9.013511e-01,3.068166e+00,223009
area_outmost_wing_flyany_frameany,9.554778e-01,1.430992e+00,455356
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.591986e-01,-2.537107e+00,16064
area_outmost_wing_flyfemale_frameany,9.970591e-01,6.603541e-01,231137
area_outmost_wing_flymale_frameany,9.115660e-01,2.012092e+00,223009
arena_angle_flyany_frameany,6.334589e-01,6.819950e+00,455356
b_mm_flyany_frameany,2.269132e-01,-1.459591e-01,455356
b_mm_flyfemale_frameany,2.404297e-01,-3.652612e-01,231137
b_mm_flymale_frameany,2.128844e-01,-1.549509e-01,223009
boutfreq_flyany_framebackup,1.486749e-03,1.674354e+00,455356
boutfreq_flyany_framebodyturn,2.883458e-03,-2.122117e+00,455356
boutfreq_flyany_framecrabwalkall,1.209603e-02,1.542888e+00,455356
boutfreq_flyany_framecrabwalkextreme,1.311062e-03,4.465820e+00,455356
boutfreq_flyany_framejump,1.530671e-03,4.101286e+00,455356
boutfreq_flyany_framepivotcenter,3.865108e-04,2.252035e+00,455356
boutfreq_flyany_framepivottail,5.228876e-03,-2.456917e+00,455356
boutfreq_flyany_framerighting,3.711382e-04,1.853413e+00,455356
boutfreq_flyany_framestop,1.599628e-02,2.125913e+00,455356
boutfreq_flyany_frametouch,6.434526e-03,3.641123e+00,455356
boutfreq_flyany_framewalk,2.021934e-02,1.200970e+00,455356
boutfreq_flyany_framewingextension,2.635301e-05,-6.287836e-01,455356
boutfreq_flyany_framewingflick,2.415692e-05,-6.346975e-01,455356
boutfreq_flyany_framewinggrooming,4.545894e-04,-4.756278e+00,455356
boutfreq_flymale_frameattemptedcopulation,2.242163e-05,1.332890e-01,222999
boutfreq_flymale_framechase,2.017946e-04,-8.053002e-01,222999
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,222999
corfrac_maj_flyany_frameany,-1.556541e-01,-3.716206e+00,455336
corfrac_maj_flyany_framebackup,-2.173065e-01,5.010158e-01,3272
corfrac_maj_flyany_framebodyturn,-7.385934e-01,8.638060e-01,3244
corfrac_maj_flyany_framecrabwalkall,-2.981957e-01,1.528417e+00,64670
corfrac_maj_flyany_framecrabwalkextreme,-5.484974e-01,1.432796e-01,2293
corfrac_maj_flyany_framepivotcenter,-1.552175e-01,-2.541357e+00,504
corfrac_maj_flyany_framepivottail,-7.084694e-01,-2.551921e+00,8842
corfrac_maj_flyfemale_frameany,-1.713254e-01,-3.654371e+00,231127
corfrac_maj_flymale_frameany,-1.392338e-01,-3.110965e+00,222999
da_flyany_frameany,-1.530253e-06,1.059556e+00,455336
da_flyfemale_frameany,-3.698849e-05,6.114360e-01,231127
da_flymale_frameany,2.186145e-05,-4.573339e-01,222999
dangle2wall_flyany_framenearwall,1.821913e-02,-2.425693e-01,376626
dangle2wall_flyfemale_framenearwall,2.238373e-02,-5.066442e-01,190027
dangle2wall_flymale_framenearwall,1.447665e-02,2.318131e-01,186321
dangle_biggest_wing_flyany_frameany,2.917008e-02,4.081521e+00,455336
dangle_biggest_wing_flyfemale_frameany,3.925100e-02,4.538429e+00,231127
dangle_biggest_wing_flymale_frameany,1.889981e-02,2.647079e+00,222999
dangle_smallest_wing_flyany_frameany,-2.908199e-02,-4.070446e+00,455336
dangle_smallest_wing_flyfemale_frameany,-3.916335e-02,-4.533928e+00,231127
dangle_smallest_wing_flymale_frameany,-1.896177e-02,-2.623728e+00,222999
danglesub_flyany_framemove,-1.581549e-02,8.261778e-01,301709
danglesub_flyany_framenearfly,-5.589988e-02,2.528006e+00,208432
danglesub_flyfemale_framenearfly,-5.972213e-02,1.939163e+00,105241
danglesub_flymale_framenearfly,-5.125235e-02,2.899972e+00,103010
darea_flyany_frameany,-4.677077e-05,-7.046556e-01,455336
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453789e-01,2.347544e+00,3272
darea_flyany_framebodyturn,3.857847e-02,2.888179e+00,3244
darea_flyany_framechase,7.783479e-02,1.389532e+00,234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.585153e-03,1.747453e+00,64670
darea_flyany_framecrabwalkextreme,-1.117129e-01,-3.236163e+00,2293
darea_flyany_framejump,-1.976928e-01,-8.737881e-01,2106
darea_flyany_framepivotcenter,3.342234e-01,4.932955e+00,504
darea_flyany_framepivottail,1.911522e-02,3.003890e+00,8842
darea_flyany_framerighting,4.642390e-02,3.316724e-01,2319
darea_flyany_framestop,-2.143406e-02,-2.546968e+00,153627
darea_flyany_frametouch,-7.333423e-02,8.083567e-01,18620
darea_flyany_framewalk,4.328548e-02,2.577779e+00,134383
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.126727e-03,1.102808e+00,16064
darea_flyfemale_frameany,-2.191210e-04,3.830766e-01,231127
darea_flymale_frameany,7.608849e-05,-9.971844e-01,222999
darea_inmost_wing_flyany_frameany,3.304889e-02,-3.450314e+00,455336
darea_inmost_wing_flyfemale_frameany,3.916432e-02,-2.993995e+00,231127
darea_inmost_wing_flymale_frameany,2.629029e-02,-2.863745e+00,222999
darea_outmost_wing_flyany_frameany,-3.300314e-02,3.447274e+00,455336
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.888754e-02,2.988033e+00,231127
darea_outmost_wing_flymale_frameany,-2.645262e-02,2.882750e+00,222999
db_flyany_frameany,-6.303542e-06,-2.635613e+00,455336
db_flyfemale_frameany,-1.455060e-05,-4.402186e-02,231127
db_flymale_frameany,2.204728e-07,-1.542829e+00,222999
dcenter_flyany_frameany,1.108058e+01,-7.643025e-01,455356
dcenter_flyany_framebackupstart,6.527738e+00,-4.872131e+00,677
dcenter_flyany_framebodyturn,1.276948e+01,3.356471e+00,3244
dcenter_flyany_framebodyturnstart,1.263088e+01,3.367601e+00,1313
dcenter_flyany_framecrabwalkallstart,1.115153e+01,-8.882267e-01,5507
dcenter_flyany_framecrabwalkextreme,7.723973e+00,-1.660396e+00,2293
dcenter_flyany_framecrabwalkextremestart,7.856311e+00,-1.617575e+00,597
dcenter_flyany_framejumpstart,1.267414e+01,1.058590e+00,697
dcenter_flyany_framemove,1.075698e+01,-1.684628e+00,301729
dcenter_flyany_framenearwall,1.006915e+01,-1.730434e+00,376642
dcenter_flyany_framepivotcenter,8.866281e+00,-9.628495e-01,504
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.427527e+00,-2.812439e+00,2381
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160881e+01,4.453090e-01,153627
dcenter_flyany_frametouch,2.691021e+00,-6.953840e+00,18620
dcenter_flyany_framewalk,1.306875e+01,2.377950e+00,134383
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395456e+01,7.136466e-01,16064
dcenter_flyfemale_frameany,1.101890e+01,-5.529871e-01,231137
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113931e+01,-8.068997e-01,223009
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.634887e-02,-3.707669e+00,301709
ddcenter_flyany_framenearfly,2.657546e-01,-1.745085e+00,208432
ddcenter_flyfemale_framenearfly,2.744166e-01,-1.298757e+00,105241
ddcenter_flymale_framenearfly,2.612246e-01,-2.051592e+00,103010
ddell2nose_flyany_framenearfly,7.070514e-01,-2.323020e+00,208432
ddell2nose_flyfemale_framenearfly,7.146707e-01,-1.945919e+00,105241
ddell2nose_flymale_framenearfly,7.147197e-01,-2.572770e+00,103010
ddist2wall_flyany_framenearwall,2.584496e-02,1.999603e+00,376626
ddist2wall_flyfemale_framenearwall,2.784838e-02,1.716083e+00,190027
ddist2wall_flymale_framenearwall,1.636607e-02,1.458282e-01,186321
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.356326e-01,-2.232210e+00,208432
ddnose2ell_flyfemale_framenearfly,7.823274e-01,-1.709508e+00,105241
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.802272e-01,-2.649807e+00,103010
decc_flyany_frameany,-1.577944e-05,-3.817312e+00,455336
decc_flyfemale_frameany,-1.554818e-05,-1.762197e+00,231127
decc_flymale_frameany,-1.188665e-05,-1.148694e+00,222999
dell2nose_flyany_frameany,1.020863e+01,-6.458270e-01,455356
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012801e+01,-3.162628e-01,231137
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028462e+01,-8.177864e-01,223009
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115624e+01,-1.123872e+00,455356
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.199433e+00,1.334701e+00,677
dist2wall_flyany_framebodyturnstart,7.898309e+00,7.504410e-01,1313
dist2wall_flyany_framecrabwalkall,7.011455e+00,4.024826e-01,64673
dist2wall_flyany_framecrabwalkextreme,7.553287e+00,-6.370390e-01,2293
dist2wall_flyany_framejump,1.766865e+01,-9.709088e-01,2106
dist2wall_flyany_framejumpstart,1.632644e+01,-9.369978e-01,697
dist2wall_flyany_framemove,8.939585e+00,-4.163273e-01,301729
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.695762e+00,8.338666e-01,2381
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543618e+01,-1.862693e-01,153627
dist2wall_flyany_frametouch,8.228933e+00,-1.103653e+00,18620
dist2wall_flyany_framewalk,8.644777e+00,-4.355073e-01,134383
dist2wall_flyany_framewinggrooming,2.158239e+01,8.851344e-01,16064
dist2wall_flyfemale_frameany,1.145894e+01,-1.227788e+00,231137
dist2wall_flymale_frameany,1.077183e+01,-9.515123e-01,223009
dmax_wing_angle_flyany_frameany,3.066823e-04,-7.497794e-01,455336
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.343572e-04,-6.410370e-01,231127
dmax_wing_angle_flymale_frameany,3.948902e-04,-4.871321e-01,222999
dmax_wing_area_flyany_frameany,-2.117013e-01,2.432396e+00,455336
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.506324e-01,1.253807e+00,231127
dmax_wing_area_flymale_frameany,-1.719493e-01,2.643383e+00,222999
dmin_wing_angle_flyany_frameany,-2.185964e-04,7.710290e-01,455336
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.671193e-05,6.195434e-01,231127
dmin_wing_angle_flymale_frameany,-4.568436e-04,5.155627e-01,222999
dmin_wing_area_flyany_frameany,2.117471e-01,-2.433436e+00,455336
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.509092e-01,-1.261624e+00,231127
dmin_wing_area_flymale_frameany,1.717869e-01,-2.635704e+00,222999
dnose2ell_angle_30tomin30_flyany_frameany,1.065527e+01,-9.133507e-01,455356
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060580e+01,-7.233687e-01,231137
dnose2ell_angle_30tomin30_flymale_frameany,1.070162e+01,-9.051350e-01,223009
dnose2ell_angle_min20to20_flyany_frameany,4.931175e+01,4.870690e+00,455356
dnose2ell_angle_min20to20_flyfemale_frameany,4.346789e+01,1.637633e+00,231137
dnose2ell_angle_min20to20_flymale_frameany,5.542392e+01,5.937917e+00,223009
dnose2ell_angle_min30to30_flyany_frameany,3.906745e+01,4.444738e+00,455356
dnose2ell_angle_min30to30_flyfemale_frameany,3.470012e+01,1.394097e+00,231137
dnose2ell_angle_min30to30_flymale_frameany,4.362304e+01,5.596854e+00,223009
dnose2ell_flyany_frameany,1.020029e+01,-6.695959e-01,455356
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.726708e+00,-4.711206e+00,677
dnose2ell_flyany_framebodyturn,1.189499e+01,3.323432e+00,3244
dnose2ell_flyany_framebodyturnstart,1.179170e+01,3.368022e+00,1313
dnose2ell_flyany_framecrabwalkallstart,1.027171e+01,-8.097896e-01,5507
dnose2ell_flyany_framecrabwalkextreme,6.769343e+00,-1.460019e+00,2293
dnose2ell_flyany_framecrabwalkextremestart,6.883741e+00,-1.395652e+00,597
dnose2ell_flyany_framejumpstart,1.195929e+01,1.090037e+00,697
dnose2ell_flyany_framenearwall,9.179526e+00,-1.530863e+00,376642
dnose2ell_flyany_framepivotcenter,7.975266e+00,-1.019737e+00,504
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.558713e+00,-2.765052e+00,2381
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073808e+01,5.133441e-01,153627
dnose2ell_flyany_frametouch,1.064788e+00,-1.462871e+00,18620
dnose2ell_flyany_framewalk,1.223710e+01,2.505820e+00,134383
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299051e+01,5.827343e-01,16064
dnose2ell_flyfemale_frameany,1.008185e+01,-6.437871e-01,231137
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031669e+01,-5.658100e-01,223009
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105555e+01,-7.974991e-01,455356
dnose2tail_flyany_framemove,1.075482e+01,-1.670735e+00,301729
dnose2tail_flyfemale_frameany,1.089217e+01,-8.873791e-01,231137
dnose2tail_flymale_frameany,1.122060e+01,-5.591043e-01,223009
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,455336
dnwingsdetected_flyfemale_frameany,-1.312303e-04,-1.589915e+00,231127
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,222999
dphi_flyany_framemove,-1.111489e-01,-2.841224e+00,301709
dphi_flyfemale_framemove,-4.547583e-02,-1.020517e+00,154219
dphi_flymale_framemove,-1.863952e-01,-3.490458e+00,147137
dtheta_flyany_frameany,-1.429432e-02,-1.686902e+00,455336
dtheta_flyfemale_frameany,-2.129345e-02,-2.068618e+00,231127
dtheta_flymale_frameany,-7.531101e-03,-5.364371e-01,222999
du_cor_flyany_frameany,4.831461e+00,-8.264494e-01,455336
du_cor_flyfemale_frameany,5.036257e+00,3.079631e-02,231127
du_cor_flymale_frameany,4.632175e+00,-1.465105e+00,222999
du_ctr_flyany_frameany,5.179984e+00,-7.761211e-01,455336
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.423216e+00,2.857373e+00,3272
du_ctr_flyany_framebodyturn,4.676126e+00,-2.354913e+00,3244
du_ctr_flyany_framecrabwalkall,8.739520e+00,-2.856976e+00,64670
du_ctr_flyany_framecrabwalkextreme,1.151762e+00,1.358508e+00,2293
du_ctr_flyany_framejump,3.991896e+01,2.429298e+00,2106
du_ctr_flyany_framemove,7.741939e+00,-2.850746e+00,301709
du_ctr_flyany_framenearfly,4.267863e+00,-1.476338e+00,208432
du_ctr_flyany_framenearwall,5.606929e+00,-1.315324e+00,376626
du_ctr_flyany_framenotnearfly_notnearwall,3.410213e+00,-8.119214e-02,66476
du_ctr_flyany_framepivotcenter,-1.569207e-01,-1.740107e+00,504
du_ctr_flyany_framerighting,3.642974e+00,-9.207515e-01,2319
du_ctr_flyany_framestop,9.309315e-02,-1.257395e-01,153627
du_ctr_flyany_frametouch,1.455486e+00,-2.934709e+00,18620
du_ctr_flyany_framewalk,1.322287e+01,-2.415918e+00,134383
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.269045e-02,-2.591232e+00,16064
