field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301491e-01,-2.298267e+00,479440
a_mm_flyfemale_frameany,6.719347e-01,-2.407959e+00,211260
a_mm_flymale_frameany,5.972210e-01,-7.391123e-01,267658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.131514e-01,2.696347e+00,648
absangle2wall_flyany_framebodyturnstart,1.179893e+00,2.810303e+00,1294
absangle2wall_flyany_framecrabwalkall,1.077950e+00,-3.242983e+00,63167
absangle2wall_flyany_framecrabwalkextreme,8.737034e-01,-2.300663e+00,1533
absangle2wall_flyany_framejump,1.835876e+00,2.816983e+00,317
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263719e+00,-2.983665e+00,297710
absangle2wall_flyany_framenearwall,1.407166e+00,5.552841e-01,427607
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.076227e-01,3.003399e+00,2455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750263e+00,1.533555e+00,181730
absangle2wall_flyany_frametouch,1.464942e+00,4.806230e-01,14254
absangle2wall_flyany_framewalk,1.325876e+00,-1.116830e+00,147579
absangle2wall_flyany_framewinggrooming,1.616687e+00,-3.129434e-01,18608
absangle2wall_flyfemale_framenearwall,1.423520e+00,6.662190e-01,182378
absangle2wall_flymale_framenearwall,1.395681e+00,5.189472e-01,244838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.461551e+00,-2.988724e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462552e+00,-3.060126e-01,470
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511636e+00,1.342536e+00,2243
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.417285e+00,3.907651e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572922e+00,5.799834e-01,205670
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374434e+00,-2.401934e+00,1221
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596980e+00,8.382166e-01,77090
absanglefrom1to2_nose2ell_flyany_frametouch,7.210491e-01,6.881364e-01,14254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550905e+00,-1.315494e+00,90259
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422061e-01,-6.666492e-01,6017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.948343e-01,1.447866e+00,1211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591328e+00,1.823855e+00,115228
absanglefrom1to2_nose2ell_flymale_frametouch,7.067957e-01,1.143145e+00,8213
absanglefrom1to2_nose2ell_flymale_framewingextension,6.399800e-01,-1.945625e-01,262
absdangle2wall_flyany_framenearwall,1.237271e+00,-2.484551e+00,427590
absdangle2wall_flyfemale_framenearwall,1.254236e+00,-1.955453e+00,182372
absdangle2wall_flymale_framenearwall,1.223986e+00,-2.630930e+00,244827
absdtheta_flyany_frameany,1.179012e+00,-1.601389e+00,479420
absdtheta_flyany_framebackup,2.043286e+00,-2.886829e+00,2830
absdtheta_flyany_framebodyturn,4.857903e+00,-3.069455e+00,3198
absdtheta_flyany_framecrabwalkall,1.357504e+00,-3.604759e+00,63163
absdtheta_flyany_framecrabwalkextreme,1.373842e+00,-4.252089e+00,1533
absdtheta_flyany_framemove,1.682500e+00,-3.221680e+00,297690
absdtheta_flyany_framenearfly,1.199202e+00,-2.268050e+00,205661
absdtheta_flyany_framenearwall,1.233506e+00,-2.470756e+00,427590
absdtheta_flyany_framenotnearfly_notnearwall,8.393665e-01,5.169788e-01,43852
absdtheta_flyany_framepivotcenter,6.399191e+00,-3.464713e-01,299
absdtheta_flyany_framepivottail,4.326036e+00,-3.685625e+00,9308
absdtheta_flyany_framerighting,8.721973e+00,-1.379282e+00,835
absdtheta_flyany_framestop,3.575981e-01,-2.786434e+00,181730
absdtheta_flyany_frametouch,1.344182e+00,-3.378971e+00,14254
absdtheta_flyany_framewalk,1.351327e+00,-3.061188e+00,147578
absdtheta_flyany_framewingextension,1.280148e+00,-2.303253e-01,262
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.750497e-01,-3.833808e+00,18608
absdtheta_flyfemale_frameany,1.177680e+00,-1.160692e+00,211251
absdtheta_flymale_frameany,1.180582e+00,-1.856880e+00,267647
absdtheta_flymale_framechase,1.550538e+00,-1.607037e+00,1211
absdv_cor_flyany_frameany,1.525976e+00,-1.885064e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.149939e+00,-2.526468e+00,2830
absdv_cor_flyany_framebodyturn,2.185696e+00,-3.327589e+00,3198
absdv_cor_flyany_framecrabwalkall,4.571949e+00,-4.258599e+00,63163
absdv_cor_flyany_framecrabwalkextreme,4.383624e+00,-2.063310e+00,1533
absdv_cor_flyany_framejump,1.449509e+01,-1.237266e+00,317
absdv_cor_flyany_framemove,2.375957e+00,-3.902722e+00,297690
absdv_cor_flyany_framenearfly,1.304770e+00,-2.778070e+00,205661
absdv_cor_flyany_framenearwall,1.629993e+00,-2.963062e+00,427590
absdv_cor_flyany_framenotnearfly_notnearwall,8.116729e-01,9.916947e-01,43852
absdv_cor_flyany_framepivotcenter,4.108068e-02,-4.504306e-01,299
absdv_cor_flyany_framepivottail,1.766435e+00,-3.156016e+00,9308
absdv_cor_flyany_framerighting,5.212605e+00,-2.048309e+00,835
absdv_cor_flyany_framestop,1.241823e-01,-2.582220e+00,181730
absdv_cor_flyany_frametouch,1.202217e+00,-4.409288e+00,14254
absdv_cor_flyany_framewalk,2.876568e+00,-3.832396e+00,147578
absdv_cor_flyany_framewingextension,1.099550e+00,4.978859e-01,262
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.218255e-01,-1.709005e+00,18608
absdv_cor_flyfemale_frameany,1.371048e+00,-1.844539e+00,211251
absdv_cor_flymale_frameany,1.649264e+00,-1.846541e+00,267647
absdv_cor_flymale_framechase,1.759873e+00,-2.044281e+00,1211
absphidiff_nose2ell_flyany_framenearfly,1.625286e+00,7.473309e-01,205661
absphidiff_nose2ell_flyany_frametouch,1.538649e+00,-2.203782e-01,14254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634765e+00,6.938564e-01,90255
absphidiff_nose2ell_flyfemale_frametouch,1.539024e+00,-2.167247e+00,6017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.411611e-01,-6.625689e-01,1211
absphidiff_nose2ell_flymale_framenearfly,1.618947e+00,8.060133e-01,115223
absphidiff_nose2ell_flymale_frametouch,1.539958e+00,7.383836e-01,8213
absphidiff_nose2ell_flymale_framewingextension,1.043174e+00,-1.234285e+00,262
abssmoothdtheta_flyany_frameany,9.269265e-01,-1.131607e+00,479420
abssmoothdtheta_flyfemale_frameany,9.535472e-01,-7.170316e-01,211251
abssmoothdtheta_flymale_frameany,9.064093e-01,-1.348899e+00,267647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.728390e+00,2.258503e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705081e+00,8.034222e-01,2243
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706644e+00,5.838829e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.639389e+00,9.282406e-01,205670
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684230e+00,1.971727e+00,1221
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543808e+00,2.196236e-01,77090
absthetadiff_nose2ell_flyany_frametouch,1.840905e+00,1.727688e+00,14254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671935e+00,1.088948e+00,90259
absthetadiff_nose2ell_flyfemale_frametouch,1.868922e+00,3.245033e-01,6017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.261428e-01,1.758381e+00,1211
absthetadiff_nose2ell_flymale_framenearfly,1.614792e+00,8.375910e-01,115228
absthetadiff_nose2ell_flymale_frametouch,1.818617e+00,1.620281e+00,8213
absthetadiff_nose2ell_flymale_framewingextension,7.476479e-01,-5.412905e-01,262
absyaw_flyany_framemove,6.651501e-01,3.535480e+00,297710
absyaw_flyfemale_framemove,6.486980e-01,3.256850e+00,133982
absyaw_flymale_framemove,6.786676e-01,3.104015e+00,163504
accmag_flyany_frameany,8.914993e+01,-2.223068e+00,479420
accmag_flyfemale_frameany,8.785671e+01,-2.018407e+00,211251
accmag_flymale_frameany,9.021126e+01,-2.243666e+00,267647
angle_biggest_wing_flyany_frameany,4.228598e-03,-4.622988e+00,479440
angle_biggest_wing_flyany_framewingextension,6.420584e-01,-1.644188e+00,262
angle_biggest_wing_flyfemale_frameany,7.336878e-03,-4.024786e+00,211260
angle_biggest_wing_flymale_frameany,1.778643e-03,-3.651063e+00,267658
angle_smallest_wing_flyany_frameany,-9.112620e-03,-5.114684e+00,479440
angle_smallest_wing_flyany_framewingextension,6.950963e-02,-1.100688e+00,262
angle_smallest_wing_flyfemale_frameany,-9.443333e-03,-4.530480e+00,211260
angle_smallest_wing_flymale_frameany,-8.857048e-03,-3.789559e+00,267658
angleonclosestfly_flyany_framenearfly,-3.672154e-01,7.302608e-01,205670
angleonclosestfly_flyany_framestop_nearfly,-3.321751e-01,1.328845e+00,77090
angleonclosestfly_flyany_frametouch,-3.703057e-01,-1.062003e+00,14254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.968515e-01,6.035287e-01,90259
angleonclosestfly_flyfemale_frametouch,-3.515156e-01,5.239598e-01,6017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.634996e-02,-3.189632e-01,1211
angleonclosestfly_flymale_framenearfly,-3.459780e-01,8.082390e-02,115228
angleonclosestfly_flymale_frametouch,-3.819821e-01,-1.666108e+00,8213
angleonclosestfly_flymale_framewingextension,1.265094e-01,9.847324e-01,262
anglesub_flyany_frameany,2.074075e-01,5.814647e-01,479440
anglesub_flyfemale_frameany,2.134598e-01,2.278402e+00,211260
anglesub_flymale_frameany,2.026750e-01,-4.496780e-01,267658
area_flyany_frameany,1.763178e+00,-2.598800e+00,479440
area_flyfemale_frameany,2.001858e+00,-2.425781e+00,211260
area_flymale_frameany,1.574821e+00,-1.354207e+00,267658
area_inmost_wing_flyany_frameany,7.804923e-01,-1.835187e+00,479440
area_inmost_wing_flyany_framewingextension,5.277692e-01,-3.996058e+00,262
area_inmost_wing_flyany_framewinggrooming,3.689022e-01,2.192169e-01,18608
area_inmost_wing_flyfemale_frameany,8.445923e-01,-7.870226e-01,211260
area_inmost_wing_flymale_frameany,7.295976e-01,-2.399264e+00,267658
area_outmost_wing_flyany_frameany,8.111389e-01,-2.990262e+00,479440
area_outmost_wing_flyany_framewingextension,1.134484e+00,-2.058678e+00,262
area_outmost_wing_flyany_framewinggrooming,7.949099e-01,-1.266576e+00,18608
area_outmost_wing_flyfemale_frameany,8.861558e-01,-1.803481e+00,211260
area_outmost_wing_flymale_frameany,7.516430e-01,-3.469419e+00,267658
arena_angle_flyany_frameany,3.264725e-01,3.301796e+00,479440
b_mm_flyany_frameany,2.217552e-01,-2.516133e+00,479440
b_mm_flyfemale_frameany,2.370368e-01,-2.219884e+00,211260
b_mm_flymale_frameany,2.096754e-01,-1.644077e+00,267658
boutfreq_flyany_framebackup,1.357834e-03,1.926469e+00,479440
boutfreq_flyany_framebodyturn,2.698982e-03,-2.463865e+00,479440
boutfreq_flyany_framecrabwalkall,1.198899e-02,7.669706e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.530786e-04,4.067693e-01,479440
boutfreq_flyany_framejump,2.565493e-04,-2.447148e+00,479440
boutfreq_flyany_framepivotcenter,2.356916e-04,2.484455e-01,479440
boutfreq_flyany_framepivottail,5.120557e-03,-2.035496e+00,479440
boutfreq_flyany_framerighting,1.522610e-04,6.483034e-02,479440
boutfreq_flyany_framestop,1.199524e-02,-1.821343e+00,479440
boutfreq_flyany_frametouch,4.715919e-03,-1.823403e-01,479440
boutfreq_flyany_framewalk,2.052186e-02,1.222497e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-1.297962e+00,479440
boutfreq_flyany_framewingflick,4.797263e-05,-2.833383e+00,479440
boutfreq_flyany_framewinggrooming,7.633906e-04,-3.767168e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.241759e-05,-1.138194e+00,267647
boutfreq_flymale_framechase,3.923078e-04,-1.405359e+00,267647
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,267647
corfrac_maj_flyany_frameany,-1.568418e-01,-3.828810e+00,479420
corfrac_maj_flyany_framebackup,-2.193602e-01,6.369626e-01,2830
corfrac_maj_flyany_framebodyturn,-7.532383e-01,-8.399688e-01,3198
corfrac_maj_flyany_framecrabwalkall,-3.144510e-01,-1.109012e+00,63163
corfrac_maj_flyany_framecrabwalkextreme,-5.304399e-01,-3.341230e-02,1533
corfrac_maj_flyany_framepivotcenter,-1.356271e-01,-1.505413e+00,299
corfrac_maj_flyany_framepivottail,-6.975385e-01,-1.249420e+00,9308
corfrac_maj_flyfemale_frameany,-1.769664e-01,-3.942767e+00,211251
corfrac_maj_flymale_frameany,-1.408819e-01,-3.336535e+00,267647
da_flyany_frameany,-2.418728e-05,-2.475879e+00,479420
da_flyfemale_frameany,-7.530759e-05,-9.057008e-01,211251
da_flymale_frameany,8.251000e-06,-5.857841e-01,267647
dangle2wall_flyany_framenearwall,1.791288e-02,-7.435074e-01,427590
dangle2wall_flyfemale_framenearwall,3.077587e-02,-3.380242e-01,182372
dangle2wall_flymale_framenearwall,7.741403e-03,-8.325869e-01,244827
dangle_biggest_wing_flyany_frameany,1.212748e-02,2.840783e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.426889e-02,2.415149e+00,211251
dangle_biggest_wing_flymale_frameany,1.043191e-02,2.497128e+00,267647
dangle_smallest_wing_flyany_frameany,-1.226264e-02,-2.849954e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.460198e-02,-2.448584e+00,211251
dangle_smallest_wing_flymale_frameany,-1.048882e-02,-2.478874e+00,267647
danglesub_flyany_framemove,-1.750637e-02,9.131129e-01,297690
danglesub_flyany_framenearfly,-5.715234e-02,3.082439e+00,205661
danglesub_flyfemale_framenearfly,-5.928312e-02,2.845075e+00,90255
danglesub_flymale_framenearfly,-5.550793e-02,2.991736e+00,115223
darea_flyany_frameany,-5.896165e-05,-1.267853e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.491304e-01,3.215812e+00,2830
darea_flyany_framebodyturn,1.673461e-02,1.990808e+00,3198
darea_flyany_framechase,2.814934e-02,6.494241e-02,1333
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.291894e-03,1.697455e+00,63163
darea_flyany_framecrabwalkextreme,-1.432009e-02,1.246633e+00,1533
darea_flyany_framejump,-5.820526e-03,3.007958e-01,317
darea_flyany_framepivotcenter,2.418847e-01,3.350247e+00,299
darea_flyany_framepivottail,5.970823e-03,2.099040e+00,9308
darea_flyany_framerighting,1.060357e-01,1.037884e+00,835
darea_flyany_framestop,-1.736730e-02,-7.391297e-01,181730
darea_flyany_frametouch,-7.170659e-02,9.976337e-01,14254
darea_flyany_framewalk,3.112742e-02,-2.240297e-01,147578
darea_flyany_framewingextension,-1.979625e-02,3.911469e-01,262
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.052007e-02,8.032762e-04,18608
darea_flyfemale_frameany,-3.579253e-04,-8.733715e-01,211251
darea_flymale_frameany,1.442125e-04,-9.615031e-02,267647
darea_inmost_wing_flyany_frameany,3.513500e-02,-3.608254e+00,479420
darea_inmost_wing_flyfemale_frameany,4.217348e-02,-2.903003e+00,211251
darea_inmost_wing_flymale_frameany,2.955338e-02,-3.140137e+00,267647
darea_outmost_wing_flyany_frameany,-3.500329e-02,3.609001e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.188867e-01,4.686366e-01,262
darea_outmost_wing_flyfemale_frameany,-4.054468e-02,2.971917e+00,211251
darea_outmost_wing_flymale_frameany,-3.056774e-02,3.107140e+00,267647
db_flyany_frameany,3.890554e-07,4.000526e-01,479420
db_flyfemale_frameany,-1.740679e-05,-7.308697e-01,211251
db_flymale_frameany,1.315893e-05,3.861445e-01,267647
dcenter_flyany_frameany,1.005804e+01,-2.976447e+00,479440
dcenter_flyany_framebackupstart,7.650824e+00,-1.542403e+00,651
dcenter_flyany_framebodyturn,1.189369e+01,2.510150e+00,3198
dcenter_flyany_framebodyturnstart,1.190048e+01,2.922428e+00,1294
dcenter_flyany_framecrabwalkallstart,1.099726e+01,-2.077885e-01,5746
dcenter_flyany_framecrabwalkextreme,8.878998e+00,1.727999e+00,1533
dcenter_flyany_framecrabwalkextremestart,9.085539e+00,2.112775e+00,409
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048778e+01,-1.416809e+00,297710
dcenter_flyany_framenearwall,9.675390e+00,-2.333282e+00,427607
dcenter_flyany_framepivotcenter,7.520937e+00,-1.804209e+00,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.553137e+00,-9.450346e-01,2455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.337895e+00,-3.845744e+00,181730
dcenter_flyany_frametouch,2.960199e+00,-8.296011e-01,14254
dcenter_flyany_framewalk,1.183590e+01,-8.713648e-02,147579
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164498e+01,-2.853968e+00,18608
dcenter_flyfemale_frameany,9.963768e+00,-3.152124e+00,211260
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013075e+01,-2.383424e+00,267658
dcenter_flymale_framewingextension,6.426104e+00,8.106316e-01,262
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.309925e-01,-2.585808e+00,297690
ddcenter_flyany_framenearfly,2.051163e-01,-3.380685e+00,205661
ddcenter_flyfemale_framenearfly,1.919119e-01,-3.387841e+00,90255
ddcenter_flymale_framenearfly,2.148690e-01,-3.318985e+00,115223
ddell2nose_flyany_framenearfly,6.932263e-01,-3.189140e+00,205661
ddell2nose_flyfemale_framenearfly,6.651746e-01,-3.103364e+00,90255
ddell2nose_flymale_framenearfly,7.185915e-01,-3.233593e+00,115223
ddist2wall_flyany_framenearwall,7.591783e-03,-3.010140e+00,427590
ddist2wall_flyfemale_framenearwall,1.130626e-02,-2.245419e+00,182372
ddist2wall_flymale_framenearwall,6.340499e-03,-2.192281e+00,244827
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.111601e-01,-3.133643e+00,205661
ddnose2ell_flyfemale_framenearfly,7.155603e-01,-3.026693e+00,90255
ddnose2ell_flymale_framechase,-7.879691e-01,1.586705e-01,1211
ddnose2ell_flymale_framenearfly,7.113764e-01,-3.025035e+00,115223
decc_flyany_frameany,1.542334e-05,2.285847e+00,479420
decc_flyfemale_frameany,1.249135e-05,2.157387e-01,211251
decc_flymale_frameany,1.983238e-05,1.473914e+00,267647
dell2nose_flyany_frameany,9.157579e+00,-2.838121e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.006251e+00,-2.897427e+00,211260
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.275683e+00,-2.399666e+00,267658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012195e+01,-1.822169e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.629638e+00,1.870379e+00,651
dist2wall_flyany_framebodyturnstart,8.049377e+00,7.055178e-01,1294
dist2wall_flyany_framecrabwalkall,7.300772e+00,8.919092e-01,63167
dist2wall_flyany_framecrabwalkextreme,7.179982e+00,-1.339340e+00,1533
dist2wall_flyany_framejump,1.844679e+01,3.848055e-01,317
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.771018e+00,-6.643279e-01,297710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.150813e+00,1.351436e+00,2455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230457e+01,-2.169484e+00,181730
dist2wall_flyany_frametouch,8.788647e+00,-3.617885e-01,14254
dist2wall_flyany_framewalk,9.082616e+00,9.290396e-02,147579
dist2wall_flyany_framewinggrooming,1.608954e+01,-2.381160e+00,18608
dist2wall_flyfemale_frameany,1.070815e+01,-1.596062e+00,211260
dist2wall_flymale_frameany,9.655273e+00,-1.682626e+00,267658
dmax_wing_angle_flyany_frameany,1.321148e-02,1.378214e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.409618e-01,1.858337e-02,262
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.639933e-02,1.864530e+00,211251
dmax_wing_angle_flymale_frameany,1.082774e-02,5.358686e-01,267647
dmax_wing_area_flyany_frameany,-2.349595e-01,2.500993e+00,479420
dmax_wing_area_flyany_framewingextension,-5.031148e-01,3.167625e-01,262
dmax_wing_area_flyfemale_frameany,-2.427079e-01,1.870225e+00,211251
dmax_wing_area_flymale_frameany,-2.289731e-01,2.119792e+00,267647
dmin_wing_angle_flyany_frameany,-1.334664e-02,-1.393943e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.303397e-01,8.775584e-01,262
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.673242e-02,-1.940305e+00,211251
dmin_wing_angle_flymale_frameany,-1.088465e-02,-5.140564e-01,267647
dmin_wing_area_flyany_frameany,2.350912e-01,-2.500295e+00,479420
dmin_wing_area_flyany_framewingextension,9.062541e-01,7.252080e-01,262
dmin_wing_area_flyfemale_frameany,2.443367e-01,-1.843767e+00,211251
dmin_wing_area_flymale_frameany,2.279588e-01,-2.134159e+00,267647
dnose2ell_angle_30tomin30_flyany_frameany,9.649192e+00,-3.012195e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.571741e+00,-3.269240e+00,211260
dnose2ell_angle_30tomin30_flymale_frameany,9.707110e+00,-2.328394e+00,267658
dnose2ell_angle_min20to20_flyany_frameany,3.836557e+01,-1.352096e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.487327e+01,-2.678219e+00,211260
dnose2ell_angle_min20to20_flymale_frameany,4.114262e+01,-1.059444e-01,267658
dnose2ell_angle_min30to30_flyany_frameany,3.065078e+01,-1.656124e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.812820e+01,-2.886076e+00,211260
dnose2ell_angle_min30to30_flymale_frameany,3.265747e+01,-3.793667e-01,267658
dnose2ell_flyany_frameany,9.145550e+00,-2.846401e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.713832e+00,-1.674747e+00,651
dnose2ell_flyany_framebodyturn,1.093487e+01,2.334450e+00,3198
dnose2ell_flyany_framebodyturnstart,1.094101e+01,2.696222e+00,1294
dnose2ell_flyany_framecrabwalkallstart,1.008919e+01,-1.402354e-01,5746
dnose2ell_flyany_framecrabwalkextreme,7.968862e+00,1.932133e+00,1533
dnose2ell_flyany_framecrabwalkextremestart,8.139743e+00,2.321410e+00,409
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.733877e+00,-2.156626e+00,427607
dnose2ell_flyany_framepivotcenter,6.839797e+00,-1.650794e+00,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.588232e+00,-1.076002e+00,2455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.452471e+00,-3.728771e+00,181730
dnose2ell_flyany_frametouch,1.140507e+00,1.296597e+00,14254
dnose2ell_flyany_framewalk,1.093409e+01,-1.304562e-02,147579
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.084412e+01,-2.784682e+00,18608
dnose2ell_flyfemale_frameany,9.019125e+00,-3.230759e+00,211260
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.243515e+00,-2.113026e+00,267658
dnose2ell_flymale_framechase,1.630757e+00,-8.636013e-01,1211
dnose2ell_flymale_framewingextension,4.391568e+00,7.200040e-01,262
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003389e+01,-2.956201e+00,479440
dnose2tail_flyany_framemove,1.045936e+01,-1.407418e+00,297710
dnose2tail_flyfemale_frameany,9.888171e+00,-3.431525e+00,211260
dnose2tail_flymale_frameany,1.014664e+01,-2.106776e+00,267658
dnwingsdetected_flyany_frameany,-6.325295e-05,-7.343691e-01,479420
dnwingsdetected_flyfemale_frameany,-3.363500e-20,-7.439625e-01,211251
dnwingsdetected_flymale_frameany,-1.133012e-04,5.347002e-01,267647
dphi_flyany_framemove,6.910760e-02,1.681321e+00,297690
dphi_flyfemale_framemove,-2.812036e-03,-1.092550e-01,133973
dphi_flymale_framemove,1.249611e-01,2.367302e+00,163493
dtheta_flyany_frameany,-2.193954e-02,-2.647235e+00,479420
dtheta_flyfemale_frameany,-2.047775e-02,-1.953848e+00,211251
dtheta_flymale_frameany,-2.334445e-02,-2.025303e+00,267647
du_cor_flyany_frameany,4.397809e+00,-2.752736e+00,479420
du_cor_flyfemale_frameany,4.347168e+00,-2.402085e+00,211251
du_cor_flymale_frameany,4.442355e+00,-2.701248e+00,267647
du_ctr_flyany_frameany,4.703118e+00,-2.744509e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.829465e+00,1.839499e+00,2830
du_ctr_flyany_framebodyturn,4.212402e+00,-4.498245e+00,3198
du_ctr_flyany_framecrabwalkall,8.373244e+00,-4.270034e+00,63163
du_ctr_flyany_framecrabwalkextreme,1.134288e+00,3.938598e-01,1533
du_ctr_flyany_framejump,2.614925e+01,-2.246678e+00,317
du_ctr_flyany_framemove,7.537474e+00,-4.348433e+00,297690
du_ctr_flyany_framenearfly,3.846387e+00,-3.433760e+00,205661
du_ctr_flyany_framenearwall,4.823655e+00,-3.543159e+00,427590
du_ctr_flyany_framenotnearfly_notnearwall,4.894155e+00,7.646415e-01,43852
