field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238289e-01,-2.525608e+00,479460
a_mm_flyfemale_frameany,6.654099e-01,-2.207013e+00,240301
a_mm_flymale_frameany,5.819468e-01,-2.724144e+00,238536
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.953743e-01,5.797354e+00,386
absangle2wall_flyany_framebodyturnstart,1.139281e+00,1.916659e+00,1482
absangle2wall_flyany_framecrabwalkall,1.233680e+00,4.791093e+00,24285
absangle2wall_flyany_framecrabwalkextreme,9.559815e-01,-1.305794e-01,707
absangle2wall_flyany_framejump,1.654756e+00,4.420755e-01,371
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396049e+00,7.057839e+00,200022
absangle2wall_flyany_framenearwall,1.535820e+00,5.744801e+00,296317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.141259e-01,4.761807e+00,2388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747630e+00,2.539330e+00,279438
absangle2wall_flyany_frametouch,1.641509e+00,6.512845e+00,4647
absangle2wall_flyany_framewalk,1.394979e+00,4.278231e+00,128761
absangle2wall_flyany_framewinggrooming,1.696299e+00,1.705154e+00,29418
absangle2wall_flyfemale_framenearwall,1.701337e+00,1.073972e+01,136623
absangle2wall_flymale_framenearwall,1.368834e+00,8.186979e-03,159100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319858e+00,-3.634294e+00,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338594e+00,-3.413632e+00,901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619838e+00,1.573514e+00,148537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524479e+00,6.272453e-01,659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632862e+00,1.166381e+00,91874
absanglefrom1to2_nose2ell_flyany_frametouch,7.929980e-01,2.099668e+00,4647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675821e+00,9.279934e-01,85214
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.828168e-01,6.218044e-01,1940
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563104e+00,3.361194e-01,63168
absanglefrom1to2_nose2ell_flymale_frametouch,8.046716e-01,2.117003e+00,2696
absanglefrom1to2_nose2ell_flymale_framewingextension,1.490138e+00,3.899968e+00,543
absdangle2wall_flyany_framenearwall,1.200363e+00,-2.850961e+00,296301
absdangle2wall_flyfemale_framenearwall,8.035658e-01,-6.326813e+00,136614
absdangle2wall_flymale_framenearwall,1.600506e+00,1.074620e+00,159093
absdtheta_flyany_frameany,9.491875e-01,-3.901930e+00,479440
absdtheta_flyany_framebackup,2.398365e+00,-1.141392e+00,1695
absdtheta_flyany_framebodyturn,5.570212e+00,-3.536315e-01,3860
absdtheta_flyany_framecrabwalkall,1.604166e+00,-1.485726e+00,24285
absdtheta_flyany_framecrabwalkextreme,1.955945e+00,9.240969e-01,707
absdtheta_flyany_framemove,1.808984e+00,-2.479556e+00,200002
absdtheta_flyany_framenearfly,9.574904e-01,-4.244571e+00,148527
absdtheta_flyany_framenearwall,1.185657e+00,-2.957508e+00,296301
absdtheta_flyany_framenotnearfly_notnearwall,5.711106e-01,-1.923581e+00,146359
absdtheta_flyany_framepivotcenter,5.453392e+00,-1.888889e+00,450
absdtheta_flyany_framepivottail,5.178493e+00,-3.688008e-01,10124
absdtheta_flyany_framerighting,8.866355e+00,-9.989117e-02,286
absdtheta_flyany_framestop,3.471982e-01,-2.754331e+00,279438
absdtheta_flyany_frametouch,1.478557e+00,-2.301319e+00,4647
absdtheta_flyany_framewalk,1.499694e+00,-1.880233e+00,128759
absdtheta_flyany_framewingextension,1.661349e+00,1.604052e+00,550
absdtheta_flyany_framewingflick,1.371295e+00,-1.552869e+00,309
absdtheta_flyany_framewinggrooming,6.719972e-01,1.175984e-01,29417
absdtheta_flyfemale_frameany,6.023851e-01,-6.629515e+00,240291
absdtheta_flymale_frameany,1.297952e+00,-3.503832e-01,238526
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.110200e+00,-3.549646e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284758e+00,-1.290976e+00,1695
absdv_cor_flyany_framebodyturn,2.556274e+00,-2.096763e+00,3860
absdv_cor_flyany_framecrabwalkall,4.851830e+00,-2.727949e+00,24285
absdv_cor_flyany_framecrabwalkextreme,4.275178e+00,-2.790379e+00,707
absdv_cor_flyany_framejump,1.738275e+01,1.207652e+00,371
absdv_cor_flyany_framemove,2.344946e+00,-3.211108e+00,200002
absdv_cor_flyany_framenearfly,1.017848e+00,-3.600557e+00,148527
absdv_cor_flyany_framenearwall,1.487604e+00,-2.805414e+00,296301
absdv_cor_flyany_framenotnearfly_notnearwall,4.763942e-01,-9.849938e-01,146359
absdv_cor_flyany_framepivotcenter,4.552315e-02,-1.055448e-01,450
absdv_cor_flyany_framepivottail,2.105511e+00,-1.971977e+00,10124
absdv_cor_flyany_framerighting,5.136733e+00,-2.323953e+00,286
absdv_cor_flyany_framestop,1.301328e-01,-7.150646e-01,279438
absdv_cor_flyany_frametouch,1.469504e+00,-2.190179e+00,4647
absdv_cor_flyany_framewalk,2.829357e+00,-3.416429e+00,128759
absdv_cor_flyany_framewingextension,1.881012e+00,4.001800e+00,550
absdv_cor_flyany_framewingflick,1.658918e+00,-1.788113e+00,309
absdv_cor_flyany_framewinggrooming,1.540448e-01,3.192953e+00,29417
absdv_cor_flyfemale_frameany,5.969243e-01,-5.584127e+00,240291
absdv_cor_flymale_frameany,1.628463e+00,-1.019085e+00,238526
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.479948e+00,-3.034202e+00,148527
absphidiff_nose2ell_flyany_frametouch,1.582118e+00,5.919953e-03,4647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.327766e+00,-7.280223e+00,85207
absphidiff_nose2ell_flyfemale_frametouch,1.527550e+00,-3.207961e+00,1940
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.632887e+00,6.468377e-01,63165
absphidiff_nose2ell_flymale_frametouch,1.637468e+00,1.607929e+00,2696
absphidiff_nose2ell_flymale_framewingextension,1.508652e+00,2.133015e+00,543
abssmoothdtheta_flyany_frameany,7.116459e-01,-3.781328e+00,479440
abssmoothdtheta_flyfemale_frameany,4.584113e-01,-6.385757e+00,240291
abssmoothdtheta_flymale_frameany,9.668068e-01,-4.167714e-01,238526
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.821752e+00,3.255546e+00,901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704812e+00,1.816922e+00,148537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713244e+00,3.455201e+00,659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650397e+00,2.031099e+00,91874
absthetadiff_nose2ell_flyany_frametouch,1.599481e+00,-2.271767e+00,4647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672304e+00,1.036364e+00,85214
absthetadiff_nose2ell_flyfemale_frametouch,1.524476e+00,-6.007082e+00,1940
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.736433e+00,2.391518e+00,63168
absthetadiff_nose2ell_flymale_frametouch,1.670424e+00,-1.692737e-01,2696
absthetadiff_nose2ell_flymale_framewingextension,1.595864e+00,3.294810e+00,543
absyaw_flyany_framemove,5.515843e-01,-1.426944e+00,200022
absyaw_flyfemale_framemove,6.577403e-01,1.920355e+00,63432
absyaw_flymale_framemove,4.443195e-01,-3.360400e+00,136404
accmag_flyany_frameany,6.879144e+01,-3.818089e+00,479440
accmag_flyfemale_frameany,4.330856e+01,-5.871358e+00,240291
accmag_flymale_frameany,9.446446e+01,-9.297770e-01,238526
angle_biggest_wing_flyany_frameany,6.538578e-02,2.876758e+00,479460
angle_biggest_wing_flyany_framewingextension,6.369702e-01,-1.807458e+00,550
angle_biggest_wing_flyfemale_frameany,3.976520e-02,-7.383679e-02,240301
angle_biggest_wing_flymale_frameany,9.086911e-02,4.348428e+00,238536
angle_smallest_wing_flyany_frameany,3.412692e-02,4.639579e+00,479460
angle_smallest_wing_flyany_framewingextension,1.605819e-01,4.204219e+00,550
angle_smallest_wing_flyfemale_frameany,3.390804e-02,4.621716e+00,240301
angle_smallest_wing_flymale_frameany,3.421043e-02,3.078986e+00,238536
angleonclosestfly_flyany_framenearfly,-4.086594e-01,-1.269691e+00,148537
angleonclosestfly_flyany_framestop_nearfly,-4.527430e-01,-2.162581e+00,91874
angleonclosestfly_flyany_frametouch,-3.415769e-01,-4.862650e-01,4647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.902992e-01,-1.371544e+00,85214
angleonclosestfly_flyfemale_frametouch,-4.013081e-01,-9.516456e-01,1940
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.269715e-01,3.175050e-01,63168
angleonclosestfly_flymale_frametouch,-2.865559e-01,2.402350e-01,2696
angleonclosestfly_flymale_framewingextension,-5.147884e-02,3.392035e-01,543
anglesub_flyany_frameany,1.733623e-01,-1.859344e+00,479460
anglesub_flyfemale_frameany,1.877635e-01,-2.920723e-01,240301
anglesub_flymale_frameany,1.590026e-01,-2.296600e+00,238536
area_flyany_frameany,1.753409e+00,-2.273075e+00,479460
area_flyfemale_frameany,1.977685e+00,-2.092461e+00,240301
area_flymale_frameany,1.527310e+00,-2.408369e+00,238536
area_inmost_wing_flyany_frameany,8.665476e-01,4.146331e-01,479460
area_inmost_wing_flyany_framewingextension,6.960263e-01,2.108557e+00,550
area_inmost_wing_flyany_framewinggrooming,3.939502e-01,9.532899e-01,29418
area_inmost_wing_flyfemale_frameany,9.310738e-01,8.488049e-01,240301
area_inmost_wing_flymale_frameany,8.024316e-01,-2.058935e-01,238536
area_outmost_wing_flyany_frameany,9.137805e-01,2.171051e-02,479460
area_outmost_wing_flyany_framewingextension,1.150351e+00,-1.613934e+00,550
area_outmost_wing_flyany_framewinggrooming,7.737051e-01,-2.073755e+00,29418
area_outmost_wing_flyfemale_frameany,9.437511e-01,-7.313746e-01,240301
area_outmost_wing_flymale_frameany,8.841039e-01,9.567819e-01,238536
arena_angle_flyany_frameany,-2.381574e-02,-2.598148e-01,479460
b_mm_flyany_frameany,2.226852e-01,-1.852639e+00,479460
b_mm_flyfemale_frameany,2.364604e-01,-1.844370e+00,240301
b_mm_flymale_frameany,2.087804e-01,-1.772713e+00,238536
boutfreq_flyany_framebackup,8.301005e-04,-2.436641e+00,479460
boutfreq_flyany_framebodyturn,3.090977e-03,-1.785057e+00,479460
boutfreq_flyany_framecrabwalkall,6.976599e-03,-4.017632e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.900221e-04,-2.275253e+00,479460
boutfreq_flyany_framejump,2.607100e-04,-1.623690e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,1.045848e+00,479460
boutfreq_flyany_framepivottail,4.982689e-03,-3.115664e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.135609e+00,479460
boutfreq_flyany_framestop,1.253285e-02,-1.098929e+00,479460
boutfreq_flyany_frametouch,1.676886e-03,-3.767274e+00,479460
boutfreq_flyany_framewalk,1.349852e-02,-3.419279e+00,479460
boutfreq_flyany_framewingextension,2.899095e-04,7.646114e-01,479460
boutfreq_flyany_framewingflick,6.549034e-04,8.310010e+00,479460
boutfreq_flyany_framewinggrooming,1.620573e-03,4.118715e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,238526
boutfreq_flymale_framechase,1.131952e-04,-1.279470e+00,238526
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,238526
corfrac_maj_flyany_frameany,-2.478824e-02,4.681273e+00,479440
corfrac_maj_flyany_framebackup,-1.800996e-01,3.246086e+00,1695
corfrac_maj_flyany_framebodyturn,-7.239100e-01,2.919495e+00,3860
corfrac_maj_flyany_framecrabwalkall,-3.249896e-01,-5.642869e-01,24285
corfrac_maj_flyany_framecrabwalkextreme,-5.614246e-01,-1.322365e-01,707
corfrac_maj_flyany_framepivotcenter,-1.000589e-01,1.189945e-01,450
corfrac_maj_flyany_framepivottail,-6.656257e-01,2.259640e+00,10124
corfrac_maj_flyfemale_frameany,-3.131727e-02,3.969539e+00,240291
corfrac_maj_flymale_frameany,-1.850594e-02,4.800674e+00,238526
da_flyany_frameany,-1.060851e-05,-3.802416e-01,479440
da_flyfemale_frameany,-1.707002e-05,9.118885e-01,240291
da_flymale_frameany,3.445150e-06,-8.972971e-01,238526
dangle2wall_flyany_framenearwall,3.970930e-02,2.417426e+00,296301
dangle2wall_flyfemale_framenearwall,2.369665e-02,-1.109098e-01,136614
dangle2wall_flymale_framenearwall,5.559369e-02,5.398096e+00,159093
dangle_biggest_wing_flyany_frameany,-1.939080e-01,-1.691688e+01,479440
dangle_biggest_wing_flyfemale_frameany,2.042520e-02,2.824388e+00,240291
dangle_biggest_wing_flymale_frameany,-4.100427e-01,-2.911548e+01,238526
dangle_smallest_wing_flyany_frameany,1.938791e-01,1.692052e+01,479440
dangle_smallest_wing_flyfemale_frameany,-2.007996e-02,-2.798481e+00,240291
dangle_smallest_wing_flymale_frameany,4.096359e-01,2.908273e+01,238526
danglesub_flyany_framemove,-1.014806e-02,2.849574e+00,200002
danglesub_flyany_framenearfly,-7.872224e-02,5.633088e-01,148527
danglesub_flyfemale_framenearfly,-3.345360e-02,3.951223e+00,85207
danglesub_flymale_framenearfly,-1.241887e-01,-2.540954e+00,63165
darea_flyany_frameany,3.190462e-06,9.627267e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.099322e-02,4.944342e+00,1695
darea_flyany_framebodyturn,-1.014058e-01,-1.399397e+00,3860
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.394490e-02,1.323132e+00,24285
darea_flyany_framecrabwalkextreme,-6.295999e-02,-8.674102e-01,707
darea_flyany_framejump,7.024917e-02,8.547540e-01,371
darea_flyany_framepivotcenter,8.385988e-02,1.182532e+00,450
darea_flyany_framepivottail,-1.268671e-01,-1.782362e+00,10124
darea_flyany_framerighting,1.703150e-01,1.690791e+00,286
darea_flyany_framestop,-5.307591e-03,2.617230e+00,279438
darea_flyany_frametouch,-6.270326e-02,1.554106e+00,4647
darea_flyany_framewalk,3.137447e-02,-7.740289e-03,128759
darea_flyany_framewingextension,1.425305e-01,2.193465e+00,550
darea_flyany_framewingflick,8.036078e-02,-8.151935e-01,309
darea_flyany_framewinggrooming,-2.350155e-01,-1.145072e+02,29417
darea_flyfemale_frameany,1.362055e-05,1.404079e+00,240291
darea_flymale_frameany,7.461751e-05,-8.165965e-01,238526
darea_inmost_wing_flyany_frameany,2.631699e-01,9.823159e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.710733e-02,-7.098770e+00,240291
darea_inmost_wing_flymale_frameany,5.741242e-01,2.393589e+01,238526
darea_outmost_wing_flyany_frameany,-2.632045e-01,-9.827361e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.589786e+00,-9.106832e+00,550
darea_outmost_wing_flyfemale_frameany,4.688220e-02,7.096838e+00,240291
darea_outmost_wing_flymale_frameany,-5.741447e-01,-2.393172e+01,238526
db_flyany_frameany,3.515712e-06,1.574981e+00,479440
db_flyfemale_frameany,7.347968e-06,1.651706e+00,240291
db_flymale_frameany,7.560740e-06,-5.648381e-01,238526
dcenter_flyany_frameany,1.218008e+01,2.547370e+00,479460
dcenter_flyany_framebackupstart,1.128265e+01,4.193316e+00,398
dcenter_flyany_framebodyturn,1.438404e+01,7.969252e+00,3860
dcenter_flyany_framebodyturnstart,1.425138e+01,8.100508e+00,1482
dcenter_flyany_framecrabwalkallstart,1.375980e+01,5.765281e+00,3345
dcenter_flyany_framecrabwalkextreme,1.044199e+01,3.683321e+00,707
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.336262e+01,6.814829e+00,200022
dcenter_flyany_framenearwall,1.156318e+01,3.585206e+00,296317
dcenter_flyany_framepivotcenter,9.314876e+00,-5.070490e-01,450
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.349351e+01,7.739025e+00,2388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150369e+01,2.522766e-01,279438
dcenter_flyany_frametouch,2.894667e+00,-1.428666e+00,4647
dcenter_flyany_framewalk,1.445958e+01,6.792346e+00,128761
dcenter_flyany_framewingflick,1.306558e+01,6.749214e+00,309
dcenter_flyany_framewinggrooming,1.235494e+01,-1.660289e+00,29418
dcenter_flyfemale_frameany,1.119951e+01,3.150277e-02,240301
dcenter_flyfemale_framewingflick,1.015003e+01,NaN,205
dcenter_flymale_frameany,1.316842e+01,4.288037e+00,238536
dcenter_flymale_framewingextension,1.548179e+01,6.349757e+00,543
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.793073e-02,-4.148409e+00,200002
ddcenter_flyany_framenearfly,3.264989e-01,-8.117370e-01,148527
ddcenter_flyfemale_framenearfly,1.765863e-01,-2.620009e+00,85207
ddcenter_flymale_framenearfly,4.761027e-01,8.274285e-01,63165
ddell2nose_flyany_framenearfly,9.150860e-01,-1.002870e+00,148527
ddell2nose_flyfemale_framenearfly,6.307028e-01,-2.345953e+00,85207
ddell2nose_flymale_framenearfly,1.199695e+00,3.157307e-01,63165
ddist2wall_flyany_framenearwall,1.000766e-02,-1.375560e+00,296301
ddist2wall_flyfemale_framenearwall,-9.005981e-04,-3.367566e+00,136614
ddist2wall_flymale_framenearwall,1.960468e-02,9.846680e-01,159093
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.600611e-01,-8.049799e-01,148527
ddnose2ell_flyfemale_framenearfly,4.675720e-01,-3.409478e+00,85207
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.453027e+00,1.705992e+00,63165
decc_flyany_frameany,1.120843e-05,1.289257e+00,479440
decc_flyfemale_frameany,2.116349e-05,7.035571e-01,240291
decc_flymale_frameany,9.766243e-06,5.185740e-01,238526
dell2nose_flyany_frameany,1.131280e+01,2.650859e+00,479460
dell2nose_flyany_framewingflick,1.230239e+01,6.645341e+00,309
dell2nose_flyfemale_frameany,1.027915e+01,2.050816e-01,240301
dell2nose_flyfemale_framewingflick,9.459309e+00,NaN,205
dell2nose_flymale_frameany,1.235447e+01,4.379791e+00,238536
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.648187e+01,5.122526e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.943853e+00,3.562528e+00,398
dist2wall_flyany_framebodyturnstart,9.018868e+00,3.337503e+00,1482
dist2wall_flyany_framecrabwalkall,7.809035e+00,3.000034e+00,24285
dist2wall_flyany_framecrabwalkextreme,8.349580e+00,1.332541e+00,707
dist2wall_flyany_framejump,1.552205e+01,-2.456437e+00,371
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.172766e+01,4.786766e+00,200022
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.702109e+00,1.121708e+00,2388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.015015e+01,3.711812e+00,279438
dist2wall_flyany_frametouch,1.127558e+01,4.092369e+00,4647
dist2wall_flyany_framewalk,1.165403e+01,4.083193e+00,128761
dist2wall_flyany_framewinggrooming,2.284771e+01,1.884105e+00,29418
dist2wall_flyfemale_frameany,1.849256e+01,6.422025e+00,240301
dist2wall_flymale_frameany,1.446981e+01,3.147070e+00,238536
dmax_wing_angle_flyany_frameany,-3.857509e-02,-7.496817e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.645696e-01,-1.494535e+00,550
dmax_wing_angle_flyany_framewingflick,-8.577470e+00,8.340564e-02,309
dmax_wing_angle_flyfemale_frameany,7.054092e-03,4.388587e-01,240291
dmax_wing_angle_flymale_frameany,-8.496289e-02,-9.269995e+00,238526
dmax_wing_area_flyany_frameany,-5.546025e-01,-6.648037e+00,479440
dmax_wing_area_flyany_framewingextension,-3.680965e+00,-8.695449e+00,550
dmax_wing_area_flyfemale_frameany,-2.608574e-01,9.055650e-01,240291
dmax_wing_area_flymale_frameany,-8.504887e-01,-1.140029e+01,238526
dmin_wing_angle_flyany_frameany,3.854614e-02,7.499413e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.315260e-02,1.917749e+00,550
dmin_wing_angle_flyany_framewingflick,-9.970877e+00,-1.175442e-01,309
dmin_wing_angle_flyfemale_frameany,-6.708852e-03,-4.126245e-01,240291
dmin_wing_angle_flymale_frameany,8.455609e-02,9.258185e+00,238526
dmin_wing_area_flyany_frameany,5.545679e-01,6.645152e+00,479440
dmin_wing_area_flyany_framewingextension,3.354361e+00,6.803963e+00,550
dmin_wing_area_flyfemale_frameany,2.606322e-01,-9.222041e-01,240291
dmin_wing_area_flymale_frameany,8.504682e-01,1.140671e+01,238526
dnose2ell_angle_30tomin30_flyany_frameany,1.185335e+01,2.558198e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088428e+01,9.913225e-02,240301
dnose2ell_angle_30tomin30_flymale_frameany,1.282953e+01,4.185608e+00,238536
dnose2ell_angle_min20to20_flyany_frameany,4.361343e+01,9.486103e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.753519e+01,-2.057439e+00,240301
dnose2ell_angle_min20to20_flymale_frameany,4.974404e+01,3.150234e+00,238536
dnose2ell_angle_min30to30_flyany_frameany,3.535916e+01,1.242715e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.092765e+01,-1.611652e+00,240301
dnose2ell_angle_min30to30_flymale_frameany,3.983013e+01,3.240352e+00,238536
dnose2ell_flyany_frameany,1.132284e+01,2.661614e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.049307e+01,3.948147e+00,398
dnose2ell_flyany_framebodyturn,1.350284e+01,7.810064e+00,3860
dnose2ell_flyany_framebodyturnstart,1.339562e+01,7.904166e+00,1482
dnose2ell_flyany_framecrabwalkallstart,1.289141e+01,5.644062e+00,3345
dnose2ell_flyany_framecrabwalkextreme,9.590051e+00,3.765203e+00,707
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070271e+01,3.772384e+00,296317
dnose2ell_flyany_framepivotcenter,8.400770e+00,-5.916042e-01,450
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.279940e+01,7.754573e+00,2388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064851e+01,3.583973e-01,279438
dnose2ell_flyany_frametouch,1.141765e+00,1.067753e+00,4647
dnose2ell_flyany_framewalk,1.362454e+01,6.836827e+00,128761
dnose2ell_flyany_framewingflick,1.253859e+01,5.993622e+00,309
dnose2ell_flyany_framewinggrooming,1.160383e+01,-1.486614e+00,29418
dnose2ell_flyfemale_frameany,1.035763e+01,2.003952e-01,240301
dnose2ell_flyfemale_framewingflick,9.745512e+00,NaN,205
dnose2ell_flymale_frameany,1.229524e+01,4.261451e+00,238536
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.449964e+01,6.277088e+00,543
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218985e+01,2.580576e+00,479460
dnose2tail_flyany_framemove,1.337237e+01,6.692647e+00,200022
dnose2tail_flyfemale_frameany,1.123153e+01,1.146081e-01,240301
dnose2tail_flymale_frameany,1.315559e+01,4.132154e+00,238536
dnwingsdetected_flyany_frameany,-6.325076e-05,-4.270960e-01,479440
dnwingsdetected_flyfemale_frameany,3.786028e-04,4.568636e-01,240291
dnwingsdetected_flymale_frameany,-3.814043e-04,-2.654975e-01,238526
dphi_flyany_framemove,-6.249409e-02,-1.630239e+00,200002
dphi_flyfemale_framemove,-4.632411e-02,-9.387209e-01,63422
dphi_flymale_framemove,-8.411462e-02,-1.614124e+00,136394
dtheta_flyany_frameany,1.683112e-02,2.466732e+00,479440
dtheta_flyfemale_frameany,1.072948e-02,1.143807e+00,240291
dtheta_flymale_frameany,2.359164e-02,2.613630e+00,238526
du_cor_flyany_frameany,4.484241e+00,-1.417890e+00,479440
du_cor_flyfemale_frameany,1.999625e+00,-4.647113e+00,240291
du_cor_flymale_frameany,6.995542e+00,1.605691e+00,238526
du_ctr_flyany_frameany,4.742033e+00,-1.476858e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.855028e+00,1.740829e-01,1695
du_ctr_flyany_framebodyturn,4.831950e+00,-2.052119e+00,3860
du_ctr_flyany_framecrabwalkall,9.874871e+00,-1.589470e+00,24285
du_ctr_flyany_framecrabwalkextreme,9.248877e-01,-1.410910e+00,707
du_ctr_flyany_framejump,3.231169e+01,2.073662e-01,371
du_ctr_flyany_framemove,1.048344e+01,1.511883e-01,200002
du_ctr_flyany_framenearfly,3.961040e+00,-2.092933e+00,148527
du_ctr_flyany_framenearwall,5.951178e+00,-7.692470e-01,296301
du_ctr_flyany_framenotnearfly_notnearwall,3.093903e+00,-5.083019e-01,146359
du_ctr_flyany_framepivotcenter,5.074571e-02,-8.628554e-01,450
du_ctr_flyany_framerighting,3.611672e+00,-1.191765e+00,286
du_ctr_flyany_framestop,4.115982e-02,-4.628741e+00,279438
du_ctr_flyany_frametouch,1.765482e+00,-1.670500e+00,4647
