field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328472e-01,-1.127587e+00,479460
a_mm_flyfemale_frameany,6.543241e-01,-3.330655e+00,276597
a_mm_flymale_frameany,6.035497e-01,4.650873e-01,202754
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.445093e+00,1.554107e+01,1720
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529220e+00,1.577987e+01,39367
absangle2wall_flyany_framenearwall,1.333049e+00,-1.609802e+00,198292
absangle2wall_flyany_framepivotcenterstart,1.607695e+00,-8.857182e-01,477
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494936e+00,-3.568798e+00,440093
absangle2wall_flyany_frametouch,1.845852e+00,1.247218e+01,4393
absangle2wall_flyany_framewalk,1.519861e+00,1.278630e+01,4975
absangle2wall_flyany_framewinggrooming,1.396233e+00,-2.606381e+00,37199
absangle2wall_flyfemale_framenearwall,1.245780e+00,-4.787213e+00,121973
absangle2wall_flymale_framenearwall,1.488403e+00,3.941945e+00,76210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622036e+00,1.513830e+00,136469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614127e+00,6.249639e-01,126160
absanglefrom1to2_nose2ell_flyany_frametouch,6.990250e-01,-1.391535e+00,4393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583459e+00,-6.415758e-01,82363
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.154418e-01,-6.841530e+00,2679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674613e+00,2.278810e+00,53997
absanglefrom1to2_nose2ell_flymale_frametouch,7.442692e-01,7.904461e-01,1714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.862618e-01,-8.103482e+00,198285
absdangle2wall_flyfemale_framenearwall,7.876429e-01,-6.386300e+00,121968
absdangle2wall_flymale_framenearwall,5.040905e-01,-9.475506e+00,76208
absdtheta_flyany_frameany,4.657752e-01,-9.023102e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.785678e-01,-1.103958e+01,1720
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.361366e+00,-6.955318e+00,39347
absdtheta_flyany_framenearfly,4.700558e-01,-8.800894e+00,136463
absdtheta_flyany_framenearwall,6.814803e-01,-8.157837e+00,198285
absdtheta_flyany_framenotnearfly_notnearwall,4.771933e-01,-2.844341e+00,225832
absdtheta_flyany_framepivotcenter,2.786817e+00,-8.093825e+00,2037
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,4.148419e+00,-9.791460e+00,200
absdtheta_flyany_framestop,3.833487e-01,-9.052699e-01,440093
absdtheta_flyany_frametouch,6.195442e-01,-1.137928e+01,4393
absdtheta_flyany_framewalk,1.332281e+00,-3.652520e+00,4975
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.506149e-01,-4.947446e+00,37199
absdtheta_flyfemale_frameany,4.718915e-01,-7.758737e+00,276585
absdtheta_flymale_frameany,4.572611e-01,-9.185889e+00,202746
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.633334e-01,-9.630709e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.054469e+00,-1.481869e+01,1720
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.477771e-01,-1.327467e+01,39347
absdv_cor_flyany_framenearfly,1.609792e-01,-9.012519e+00,136463
absdv_cor_flyany_framenearwall,4.117191e-01,-9.445986e+00,198285
absdv_cor_flyany_framenotnearfly_notnearwall,1.729462e-01,-3.094654e+00,225832
absdv_cor_flyany_framepivotcenter,2.519894e-02,-3.087593e-01,2037
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,1.759781e+00,-1.062752e+01,200
absdv_cor_flyany_framestop,1.081025e-01,-2.907397e+00,440093
absdv_cor_flyany_frametouch,3.458536e-01,-1.032783e+01,4393
absdv_cor_flyany_framewalk,1.539309e+00,-1.003769e+01,4975
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038579e-01,-2.277047e+00,37199
absdv_cor_flyfemale_frameany,1.721135e-01,-8.060780e+00,276585
absdv_cor_flymale_frameany,1.513815e-01,-9.833023e+00,202746
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.421553e+00,-4.447760e+00,136463
absphidiff_nose2ell_flyany_frametouch,1.473079e+00,-3.511621e+00,4393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.415634e+00,-5.074098e+00,82358
absphidiff_nose2ell_flyfemale_frametouch,1.456267e+00,-5.893556e+00,2679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.431881e+00,-3.710523e+00,53996
absphidiff_nose2ell_flymale_frametouch,1.488171e+00,-1.337236e+00,1714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.610072e-01,-9.482816e+00,479440
abssmoothdtheta_flyfemale_frameany,2.918571e-01,-8.179357e+00,276585
abssmoothdtheta_flymale_frameany,2.188477e-01,-9.689445e+00,202746
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511172e+00,-1.421168e+00,136469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500755e+00,-7.047053e-01,126160
absthetadiff_nose2ell_flyany_frametouch,1.407533e+00,-5.175947e+00,4393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530708e+00,-1.433077e+00,82363
absthetadiff_nose2ell_flyfemale_frametouch,1.669990e+00,-3.016646e+00,2679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.479437e+00,-1.567581e+00,53997
absthetadiff_nose2ell_flymale_frametouch,1.089025e+00,-4.835026e+00,1714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.272354e-01,1.139019e+01,39367
absyaw_flyfemale_framemove,8.489019e-01,9.414384e+00,28455
absyaw_flymale_framemove,1.050344e+00,1.200529e+01,10902
accmag_flyany_frameany,2.828781e+01,-8.348775e+00,479440
accmag_flyfemale_frameany,2.783732e+01,-7.271564e+00,276585
accmag_flymale_frameany,2.889834e+01,-8.663780e+00,202746
angle_biggest_wing_flyany_frameany,4.946140e-01,5.153367e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.833086e-01,3.703959e+01,276597
angle_biggest_wing_flymale_frameany,6.464477e-01,5.115790e+01,202754
angle_smallest_wing_flyany_frameany,3.667038e-01,7.733642e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.713670e-01,5.398535e+01,276597
angle_smallest_wing_flymale_frameany,4.968481e-01,7.351028e+01,202754
angleonclosestfly_flyany_framenearfly,-4.205267e-01,-1.710501e+00,136469
angleonclosestfly_flyany_framestop_nearfly,-4.185698e-01,-1.512443e+00,126160
angleonclosestfly_flyany_frametouch,2.951669e-02,9.475926e+00,4393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.593650e-01,-2.420432e+00,82363
angleonclosestfly_flyfemale_frametouch,1.439163e-01,8.794412e+00,2679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.364700e-01,3.494397e+00,53997
angleonclosestfly_flymale_frametouch,-1.357784e-01,2.902388e+00,1714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845333e-01,-7.949136e-01,479460
anglesub_flyfemale_frameany,1.892249e-01,-1.305613e-01,276597
anglesub_flymale_frameany,1.781834e-01,-1.071707e+00,202754
area_flyany_frameany,1.817292e+00,-5.607556e-01,479460
area_flyfemale_frameany,2.026022e+00,-9.191848e-01,276597
area_flymale_frameany,1.532512e+00,-2.125306e+00,202754
area_inmost_wing_flyany_frameany,6.377782e-01,-6.588522e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.219647e-01,-3.280981e+00,37199
area_inmost_wing_flyfemale_frameany,6.248312e-01,-7.040287e+00,276597
area_inmost_wing_flymale_frameany,6.556411e-01,-4.715852e+00,202754
area_outmost_wing_flyany_frameany,8.306332e-01,-2.531910e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.665581e-01,-2.254457e+00,37199
area_outmost_wing_flyfemale_frameany,7.789725e-01,-5.002765e+00,276597
area_outmost_wing_flymale_frameany,9.012148e-01,1.646117e+00,202754
arena_angle_flyany_frameany,9.707141e-01,1.060792e+01,479460
b_mm_flyany_frameany,2.275601e-01,-8.233742e-03,479460
b_mm_flyfemale_frameany,2.462575e-01,1.241288e+00,276597
b_mm_flymale_frameany,2.020480e-01,-3.860569e+00,202754
boutfreq_flyany_framebackup,1.251408e-05,-7.223944e+00,479460
boutfreq_flyany_framebodyturn,7.299879e-05,-8.053532e+00,479460
boutfreq_flyany_framecrabwalkall,8.718141e-04,-1.028710e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-4.826805e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.823415e+00,479460
boutfreq_flyany_framepivotcenter,9.969549e-04,1.181580e+01,479460
boutfreq_flyany_framepivottail,8.342719e-05,-9.751146e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-1.468501e+00,479460
boutfreq_flyany_framestop,9.886122e-03,-3.587352e+00,479460
boutfreq_flyany_frametouch,6.048471e-04,-5.206111e+00,479460
boutfreq_flyany_framewalk,8.426146e-04,-1.162279e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.014051e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.022267e+00,479460
boutfreq_flyany_framewinggrooming,2.627956e-03,4.762462e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.864560e-06,-4.855235e-01,202746
boutfreq_flymale_framechase,0.000000e+00,-1.379869e+00,202746
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,202746
corfrac_maj_flyany_frameany,6.450250e-02,1.026512e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.230791e-01,1.461130e+01,1720
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.501911e-02,1.833934e+00,2037
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,6.720487e-02,9.228492e+00,276585
corfrac_maj_flymale_frameany,6.064451e-02,9.827130e+00,202746
da_flyany_frameany,-8.664498e-06,1.176930e-01,479440
da_flyfemale_frameany,1.903576e-05,2.103220e+00,276585
da_flymale_frameany,-4.726851e-05,-2.504866e+00,202746
dangle2wall_flyany_framenearwall,1.427524e-02,-2.862201e-01,198285
dangle2wall_flyfemale_framenearwall,2.213045e-02,-1.743914e-01,121968
dangle2wall_flymale_framenearwall,1.219523e-03,-1.022108e+00,76208
dangle_biggest_wing_flyany_frameany,-1.269632e-01,-1.068457e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.549313e-01,-1.273673e+01,276585
dangle_biggest_wing_flymale_frameany,-8.875543e-02,-5.635176e+00,202746
dangle_smallest_wing_flyany_frameany,1.272286e-01,1.071449e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.558647e-01,1.275032e+01,276585
dangle_smallest_wing_flymale_frameany,8.800752e-02,5.601205e+00,202746
danglesub_flyany_framemove,-1.402521e-02,1.480717e+00,39347
danglesub_flyany_framenearfly,-4.000698e-03,6.548266e+00,136463
danglesub_flyfemale_framenearfly,-6.619922e-03,6.006997e+00,82358
danglesub_flymale_framenearfly,-1.176710e-03,6.453654e+00,53996
darea_flyany_frameany,2.928455e-05,2.190597e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.880248e-02,-1.071754e+01,1720
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.947611e-02,-6.176035e-01,2037
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,8.633067e-02,7.940964e-01,200
darea_flyany_framestop,-2.595483e-05,4.221777e+00,440093
darea_flyany_frametouch,1.171002e-02,6.926984e+00,4393
darea_flyany_framewalk,7.943228e-02,1.057924e+01,4975
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.592791e-02,-1.327220e+01,37199
darea_flyfemale_frameany,-7.376805e-04,-2.654934e+00,276585
darea_flymale_frameany,1.094995e-03,5.399754e+00,202746
darea_inmost_wing_flyany_frameany,1.250496e-01,1.936537e+00,479440
darea_inmost_wing_flyfemale_frameany,1.477776e-01,2.289076e+00,276585
darea_inmost_wing_flymale_frameany,9.400719e-02,6.590171e-01,202746
darea_outmost_wing_flyany_frameany,-1.256949e-01,-1.977294e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.483233e-01,-2.361240e+00,276585
darea_outmost_wing_flymale_frameany,-9.483330e-02,-6.756421e-01,202746
db_flyany_frameany,6.450354e-06,3.041993e+00,479440
db_flyfemale_frameany,-1.062609e-04,-8.604680e+00,276585
db_flymale_frameany,1.628951e-04,1.475602e+01,202746
dcenter_flyany_frameany,1.164490e+01,9.375317e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.097957e+01,-1.420918e+00,418
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177257e+01,1.672354e+00,39367
dcenter_flyany_framenearwall,1.256740e+01,6.927258e+00,198292
dcenter_flyany_framepivotcenter,1.213688e+01,2.014868e+00,2037
dcenter_flyany_framepivotcenterstart,1.199426e+01,1.557293e+00,477
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151885e+01,2.787375e-01,440093
dcenter_flyany_frametouch,2.930289e+00,-2.721274e-01,4397
dcenter_flyany_framewalk,1.379306e+01,4.717225e+00,4975
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114571e+01,-3.365489e+00,37199
dcenter_flyfemale_frameany,1.030963e+01,-2.451516e+00,276597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.347084e+01,4.859048e+00,202754
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.518432e-02,-5.229224e+00,39347
ddcenter_flyany_framenearfly,3.818496e-02,-4.788161e+00,136463
ddcenter_flyfemale_framenearfly,1.510577e-02,-4.878474e+00,82358
ddcenter_flymale_framenearfly,7.240178e-02,-4.415046e+00,53996
ddell2nose_flyany_framenearfly,1.433364e-01,-5.450342e+00,136463
ddell2nose_flyfemale_framenearfly,9.413947e-02,-5.381811e+00,82358
ddell2nose_flymale_framenearfly,2.183620e-01,-5.264311e+00,53996
ddist2wall_flyany_framenearwall,6.510104e-03,-2.136284e+00,198285
ddist2wall_flyfemale_framenearwall,1.070303e-02,-1.113891e+00,121968
ddist2wall_flymale_framenearwall,-3.893540e-03,-3.695737e+00,76208
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.192985e-02,-5.934593e+00,136463
ddnose2ell_flyfemale_framenearfly,7.733713e-02,-5.569398e+00,82358
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.399625e-02,-5.924546e+00,53996
decc_flyany_frameany,1.456159e-05,1.881953e+00,479440
decc_flyfemale_frameany,-1.914438e-04,-1.387363e+01,276585
decc_flymale_frameany,3.002060e-04,2.088922e+01,202746
dell2nose_flyany_frameany,1.073780e+01,9.357950e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.381879e+00,-2.262590e+00,276597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.259123e+01,4.789914e+00,202754
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.429664e+01,1.374659e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.372334e+01,4.952500e+01,1720
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.337645e+01,2.479009e+01,39367
dist2wall_flyany_framepivotcenterstart,2.343303e+01,3.799206e+00,477
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.446715e+01,6.929677e+00,440093
dist2wall_flyany_frametouch,2.386813e+01,2.449356e+01,4393
dist2wall_flyany_framewalk,1.779985e+01,1.286609e+01,4975
dist2wall_flyany_framewinggrooming,2.458563e+01,2.893780e+00,37199
dist2wall_flyfemale_frameany,2.174432e+01,9.719664e+00,276597
dist2wall_flymale_frameany,2.778558e+01,1.681642e+01,202754
dmax_wing_angle_flyany_frameany,3.951048e-03,-4.836104e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.095722e-02,1.062754e+00,276585
dmax_wing_angle_flymale_frameany,-5.598277e-03,-1.505342e+00,202746
dmax_wing_area_flyany_frameany,-4.301859e-01,-3.329917e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.935636e-01,-4.015312e+00,276585
dmax_wing_area_flymale_frameany,-3.438837e-01,-9.888961e-01,202746
dmin_wing_angle_flyany_frameany,-3.685640e-03,5.336192e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.002382e-02,-9.560788e-01,276585
dmin_wing_angle_flymale_frameany,4.850367e-03,1.465830e+00,202746
dmin_wing_area_flyany_frameany,4.295405e-01,3.311134e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.930179e-01,3.982304e+00,276585
dmin_wing_area_flymale_frameany,3.430576e-01,9.819047e-01,202746
dnose2ell_angle_30tomin30_flyany_frameany,1.127948e+01,8.986979e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.896118e+00,-2.568941e+00,276597
dnose2ell_angle_30tomin30_flymale_frameany,1.317069e+01,4.801407e+00,202754
dnose2ell_angle_min20to20_flyany_frameany,4.692668e+01,3.134289e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.445127e+01,2.227799e+00,276597
dnose2ell_angle_min20to20_flymale_frameany,5.031738e+01,3.225450e+00,202754
dnose2ell_angle_min30to30_flyany_frameany,3.752997e+01,3.022894e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.533955e+01,1.886965e+00,276597
dnose2ell_angle_min30to30_flymale_frameany,4.052696e+01,3.475181e+00,202754
dnose2ell_flyany_frameany,1.073018e+01,9.008472e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.010248e+01,-1.330738e+00,418
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.170304e+01,6.999768e+00,198292
dnose2ell_flyany_framepivotcenter,1.122020e+01,1.889832e+00,2037
dnose2ell_flyany_framepivotcenterstart,1.107599e+01,1.493803e+00,477
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059359e+01,2.301015e-01,440093
dnose2ell_flyany_frametouch,1.074165e+00,-9.980048e-01,4397
dnose2ell_flyany_framewalk,1.322813e+01,5.563285e+00,4975
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027530e+01,-3.376666e+00,37199
dnose2ell_flyfemale_frameany,9.375052e+00,-2.543770e+00,276597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.258258e+01,4.757221e+00,202754
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160356e+01,8.353048e-01,479460
dnose2tail_flyany_framemove,1.179294e+01,1.681567e+00,39367
dnose2tail_flyfemale_frameany,1.027216e+01,-2.569440e+00,276597
dnose2tail_flymale_frameany,1.342388e+01,4.586482e+00,202754
dnwingsdetected_flyany_frameany,-3.794360e-04,-5.672164e+00,479440
dnwingsdetected_flyfemale_frameany,-7.673455e-04,-3.626459e+00,276585
dnwingsdetected_flymale_frameany,0.000000e+00,1.221880e+00,202746
dphi_flyany_framemove,-1.641321e-01,-4.050678e+00,39347
dphi_flyfemale_framemove,-3.239082e-02,-7.142151e-01,28443
dphi_flymale_framemove,-3.801904e-01,-7.054425e+00,10894
dtheta_flyany_frameany,-8.693165e-03,-8.489408e-01,479440
dtheta_flyfemale_frameany,-1.943097e-02,-1.898279e+00,276585
dtheta_flymale_frameany,5.836494e-03,9.224610e-01,202746
du_cor_flyany_frameany,2.088215e-01,-7.839935e+00,479440
du_cor_flyfemale_frameany,2.978400e-01,-7.070824e+00,276585
du_cor_flymale_frameany,8.739531e-02,-7.497476e+00,202746
du_ctr_flyany_frameany,2.616450e-01,-7.948401e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.557743e+00,-1.230777e+01,1720
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.753520e+00,-9.866658e+00,39347
du_ctr_flyany_framenearfly,2.083219e-01,-7.970619e+00,136463
du_ctr_flyany_framenearwall,1.477898e+00,-7.060897e+00,198285
du_ctr_flyany_framenotnearfly_notnearwall,3.575385e-01,-3.071969e+00,225832
du_ctr_flyany_framepivotcenter,1.997359e-01,-2.702730e-01,2037
du_ctr_flyany_framerighting,2.486188e-01,-7.348771e+00,200
du_ctr_flyany_framestop,5.422078e-02,-3.384710e+00,440093
du_ctr_flyany_frametouch,2.881606e-01,-8.372504e+00,4393
du_ctr_flyany_framewalk,8.253239e+00,-7.761772e+00,4975
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.853435e-02,-2.719802e+00,37199
du_ctr_flyfemale_frameany,3.638338e-01,-7.150551e+00,276585
du_ctr_flymale_frameany,1.222457e-01,-7.599066e+00,202746
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.617633e-01,-7.947392e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.641941e-01,-7.148560e+00,276585
du_tail_flymale_frameany,1.220750e-01,-7.599322e+00,202746
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.229836e-01,-9.849808e+00,1720
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.558616e-01,-7.878457e+00,39367
duration_flyany_framepivotcenter,1.233736e-01,1.123943e+01,2037
