field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141814e-01,-3.776277e+00,479460
a_mm_flyfemale_frameany,6.598407e-01,-2.899412e+00,239479
a_mm_flymale_frameany,5.685033e-01,-4.495407e+00,239312
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.145318e-01,3.972244e+00,855
absangle2wall_flyany_framebodyturnstart,1.175383e+00,3.953861e+00,1903
absangle2wall_flyany_framecrabwalkall,1.063548e+00,-3.939690e+00,41474
absangle2wall_flyany_framecrabwalkextreme,1.064487e+00,1.538023e+00,1094
absangle2wall_flyany_framejump,1.569174e+00,-8.264929e-01,1672
absangle2wall_flyany_framejumpstart,1.590507e+00,-8.104100e-01,627
absangle2wall_flyany_framemove,1.292348e+00,5.874904e-01,317073
absangle2wall_flyany_framenearwall,1.317954e+00,-2.034355e+00,392623
absangle2wall_flyany_framepivotcenterstart,1.561520e+00,-1.469968e+00,271
absangle2wall_flyany_framepivottailstart,8.677697e-01,2.746854e+00,3856
absangle2wall_flyany_framerightingstart,1.914350e+00,-5.951741e-01,287
absangle2wall_flyany_framestop,1.442217e+00,-4.262460e+00,162387
absangle2wall_flyany_frametouch,1.423816e+00,7.259178e-01,12882
absangle2wall_flyany_framewalk,1.316746e+00,-6.188487e-01,123044
absangle2wall_flyany_framewinggrooming,1.144289e+00,-5.854918e+00,14893
absangle2wall_flyfemale_framenearwall,1.359402e+00,-6.053980e-01,194450
absangle2wall_flymale_framenearwall,1.276434e+00,-3.124019e+00,197539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648326e+00,-7.111835e-01,469
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660831e+00,2.295839e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478475e+00,-4.038772e-01,1760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.748148e+00,1.969002e-01,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483271e+00,-4.282927e+00,184892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605102e+00,2.792270e+00,1530
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.398712e+00,-3.976339e+00,60465
absanglefrom1to2_nose2ell_flyany_frametouch,6.821465e-01,-1.889262e+00,12882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537884e+00,-1.813112e+00,94307
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.561754e-01,-1.092004e+00,5462
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.301178e-01,-2.024875e+00,2982
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427728e+00,-1.864054e+00,90386
absanglefrom1to2_nose2ell_flymale_frametouch,6.086792e-01,-1.702602e+00,7391
absanglefrom1to2_nose2ell_flymale_framewingextension,3.945711e-01,-1.660769e+00,1010
absdangle2wall_flyany_framenearwall,1.634334e+00,1.792981e+00,392606
absdangle2wall_flyfemale_framenearwall,1.574596e+00,1.304179e+00,194441
absdangle2wall_flymale_framenearwall,1.694717e+00,2.033913e+00,197531
absdtheta_flyany_frameany,1.550230e+00,2.635517e+00,479440
absdtheta_flyany_framebackup,2.410727e+00,-8.507582e-01,3283
absdtheta_flyany_framebodyturn,5.626074e+00,-2.979066e-02,4699
absdtheta_flyany_framecrabwalkall,1.578630e+00,-1.759871e+00,41474
absdtheta_flyany_framecrabwalkextreme,1.518629e+00,-3.046308e+00,1093
absdtheta_flyany_framemove,2.143301e+00,1.006930e+00,317053
absdtheta_flyany_framenearfly,1.575451e+00,1.686307e+00,184885
absdtheta_flyany_framenearwall,1.632894e+00,1.874956e+00,392606
absdtheta_flyany_framenotnearfly_notnearwall,1.201424e+00,4.405388e+00,78990
absdtheta_flyany_framepivotcenter,7.381469e+00,2.905358e+00,727
absdtheta_flyany_framepivottail,5.259203e+00,1.574519e-02,14269
absdtheta_flyany_framerighting,9.423632e+00,1.110138e+00,3278
absdtheta_flyany_framestop,3.994307e-01,-2.327202e-01,162387
absdtheta_flyany_frametouch,1.599347e+00,-1.008983e+00,12882
absdtheta_flyany_framewalk,1.477314e+00,-2.064302e+00,123043
absdtheta_flyany_framewingextension,1.345701e+00,8.530088e-02,1010
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.521933e-01,-5.567166e-01,14893
absdtheta_flyfemale_frameany,1.475498e+00,1.935315e+00,239469
absdtheta_flymale_frameany,1.625526e+00,3.036466e+00,239302
absdtheta_flymale_framechase,1.919109e+00,1.062369e-01,2982
absdv_cor_flyany_frameany,1.597592e+00,-5.078652e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254409e+00,-1.814270e+00,3283
absdv_cor_flyany_framebodyturn,2.439352e+00,-2.999937e+00,4699
absdv_cor_flyany_framecrabwalkall,5.118805e+00,-1.997718e+00,41474
absdv_cor_flyany_framecrabwalkextreme,4.335179e+00,-2.133599e+00,1093
absdv_cor_flyany_framejump,2.345270e+01,5.278832e+00,1672
absdv_cor_flyany_framemove,2.313333e+00,-3.527490e+00,317053
absdv_cor_flyany_framenearfly,1.399673e+00,-1.299472e+00,184885
absdv_cor_flyany_framenearwall,1.700538e+00,-1.464824e+00,392606
absdv_cor_flyany_framenotnearfly_notnearwall,1.117813e+00,2.979436e+00,78990
absdv_cor_flyany_framepivotcenter,1.806592e-02,-5.026574e-01,727
absdv_cor_flyany_framepivottail,1.982303e+00,-2.772898e+00,14269
absdv_cor_flyany_framerighting,7.015035e+00,2.398662e+00,3278
absdv_cor_flyany_framestop,1.572545e-01,1.922797e+00,162387
absdv_cor_flyany_frametouch,1.249205e+00,-4.028391e+00,12882
absdv_cor_flyany_framewalk,2.884753e+00,-3.234489e+00,123043
absdv_cor_flyany_framewingextension,1.235397e+00,1.275246e+00,1010
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373353e-01,1.378890e+00,14893
absdv_cor_flyfemale_frameany,1.345179e+00,-1.157243e+00,239469
absdv_cor_flymale_frameany,1.852973e+00,2.115162e-01,239302
absdv_cor_flymale_framechase,1.775148e+00,-2.141089e+00,2982
absphidiff_nose2ell_flyany_framenearfly,1.621359e+00,5.795369e-01,184885
absphidiff_nose2ell_flyany_frametouch,1.514798e+00,-2.047188e+00,12882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.623778e+00,4.250924e-01,94305
absphidiff_nose2ell_flyfemale_frametouch,1.567465e+00,-2.251771e+00,5462
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.910993e-01,1.077222e+00,2982
absphidiff_nose2ell_flymale_framenearfly,1.619184e+00,6.644081e-01,90381
absphidiff_nose2ell_flymale_frametouch,1.461457e+00,-1.421137e+00,7391
absphidiff_nose2ell_flymale_framewingextension,1.309181e+00,5.088970e-01,1010
abssmoothdtheta_flyany_frameany,1.251197e+00,3.253656e+00,479440
abssmoothdtheta_flyfemale_frameany,1.201229e+00,2.376425e+00,239469
abssmoothdtheta_flymale_frameany,1.301862e+00,3.727089e+00,239302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619115e+00,1.720767e+00,469
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706110e+00,1.568956e+00,1760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649297e+00,1.262942e+00,184892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579302e+00,7.917856e-01,1530
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624331e+00,1.798421e+00,60465
absthetadiff_nose2ell_flyany_frametouch,1.638518e+00,-1.383623e+00,12882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650947e+00,9.279279e-01,94307
absthetadiff_nose2ell_flyfemale_frametouch,1.764099e+00,-1.369649e+00,5462
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.589140e-01,-1.215820e+00,2982
absthetadiff_nose2ell_flymale_framenearfly,1.648328e+00,1.484132e+00,90386
absthetadiff_nose2ell_flymale_frametouch,1.512306e+00,-1.019029e+00,7391
absthetadiff_nose2ell_flymale_framewingextension,9.361125e-01,-3.448538e-02,1010
absyaw_flyany_framemove,7.633702e-01,5.831895e+00,317073
absyaw_flyfemale_framemove,7.655389e-01,5.927436e+00,152193
absyaw_flymale_framemove,7.603320e-01,4.831057e+00,164624
accmag_flyany_frameany,1.118968e+02,1.277572e+00,479440
accmag_flyfemale_frameany,1.045360e+02,4.965304e-01,239469
accmag_flymale_frameany,1.193770e+02,2.063585e+00,239302
angle_biggest_wing_flyany_frameany,1.475168e-02,-2.741071e+00,479460
angle_biggest_wing_flyany_framewingextension,6.835916e-01,-2.260047e-01,1010
angle_biggest_wing_flyfemale_frameany,2.011226e-02,-2.188163e+00,239479
angle_biggest_wing_flymale_frameany,9.216480e-03,-2.360221e+00,239312
angle_smallest_wing_flyany_frameany,6.767871e-03,-1.254995e+00,479460
angle_smallest_wing_flyany_framewingextension,1.061857e-01,1.121043e+00,1010
angle_smallest_wing_flyfemale_frameany,9.913130e-03,-3.222786e-01,239479
angle_smallest_wing_flymale_frameany,3.532334e-03,-1.506171e+00,239312
angleonclosestfly_flyany_framenearfly,-4.163264e-01,-1.283371e+00,184892
angleonclosestfly_flyany_framestop_nearfly,-4.479114e-01,-2.087469e+00,60465
angleonclosestfly_flyany_frametouch,-3.228450e-01,-1.853492e-01,12882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.347782e-01,-3.434585e-01,94307
angleonclosestfly_flyfemale_frametouch,-3.668823e-01,-2.250399e-01,5462
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.384425e-02,1.462000e+00,2982
angleonclosestfly_flymale_framenearfly,-3.963805e-01,-2.261687e+00,90386
angleonclosestfly_flymale_frametouch,-2.725806e-01,1.223023e-01,7391
angleonclosestfly_flymale_framewingextension,-3.217021e-01,-1.213780e+00,1010
anglesub_flyany_frameany,2.060803e-01,5.973145e-01,479460
anglesub_flyfemale_frameany,2.053245e-01,1.499505e+00,239479
anglesub_flymale_frameany,2.069118e-01,-5.014563e-02,239312
area_flyany_frameany,1.735558e+00,-2.735713e+00,479460
area_flyfemale_frameany,1.970149e+00,-2.317137e+00,239479
area_flymale_frameany,1.500737e+00,-3.147369e+00,239312
area_inmost_wing_flyany_frameany,9.434272e-01,2.274987e+00,479460
area_inmost_wing_flyany_framewingextension,6.427977e-01,-6.858025e-02,1010
area_inmost_wing_flyany_framewinggrooming,4.992367e-01,7.038844e+00,14893
area_inmost_wing_flyfemale_frameany,9.731817e-01,1.641180e+00,239479
area_inmost_wing_flymale_frameany,9.141856e-01,2.616232e+00,239312
area_outmost_wing_flyany_frameany,9.692793e-01,1.234613e+00,479460
area_outmost_wing_flyany_framewingextension,1.093617e+00,-2.823062e+00,1010
area_outmost_wing_flyany_framewinggrooming,7.739050e-01,-2.274713e+00,14893
area_outmost_wing_flyfemale_frameany,1.011590e+00,6.736905e-01,239479
area_outmost_wing_flymale_frameany,9.273077e-01,1.697263e+00,239312
arena_angle_flyany_frameany,-6.944881e-01,-7.875343e+00,479460
b_mm_flyany_frameany,2.237940e-01,-1.643873e+00,479460
b_mm_flyfemale_frameany,2.375737e-01,-1.650045e+00,239479
b_mm_flymale_frameany,2.099881e-01,-1.547290e+00,239312
boutfreq_flyany_framebackup,1.810370e-03,2.733815e+00,479460
boutfreq_flyany_framebodyturn,3.969049e-03,-1.761368e-01,479460
boutfreq_flyany_framecrabwalkall,9.738039e-03,-1.364629e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.507321e-04,-1.098818e+00,479460
boutfreq_flyany_framejump,1.313978e-03,3.417473e+00,479460
boutfreq_flyany_framepivotcenter,5.652192e-04,4.981656e+00,479460
boutfreq_flyany_framepivottail,8.042381e-03,7.958549e-01,479460
boutfreq_flyany_framerighting,6.006758e-04,4.824586e+00,479460
boutfreq_flyany_framestop,2.281734e-02,9.140031e+00,479460
boutfreq_flyany_frametouch,4.473783e-03,1.156509e-01,479460
boutfreq_flyany_framewalk,2.152421e-02,1.895541e+00,479460
boutfreq_flyany_framewingextension,1.418262e-04,-4.886027e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-6.432261e-01,479460
boutfreq_flyany_framewinggrooming,6.924457e-04,-3.256242e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.178820e-05,1.088884e-01,239302
boutfreq_flymale_framechase,9.903804e-04,-1.437578e-02,239302
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239302
corfrac_maj_flyany_frameany,-1.629368e-01,-4.451975e+00,479440
corfrac_maj_flyany_framebackup,-1.937613e-01,1.385370e+00,3283
corfrac_maj_flyany_framebodyturn,-7.147585e-01,4.726848e+00,4699
corfrac_maj_flyany_framecrabwalkall,-3.289067e-01,-1.464152e+00,41474
corfrac_maj_flyany_framecrabwalkextreme,-4.935023e-01,7.943051e-01,1093
corfrac_maj_flyany_framepivotcenter,-1.198888e-01,-9.241296e-01,727
corfrac_maj_flyany_framepivottail,-6.604380e-01,2.932077e+00,14269
corfrac_maj_flyfemale_frameany,-1.522376e-01,-2.998930e+00,239469
corfrac_maj_flymale_frameany,-1.742219e-01,-5.486160e+00,239302
da_flyany_frameany,7.905569e-07,1.391549e+00,479440
da_flyfemale_frameany,3.560544e-06,1.443530e+00,239469
da_flymale_frameany,-2.659110e-06,-1.011340e+00,239302
dangle2wall_flyany_framenearwall,2.562636e-02,1.086620e+00,392606
dangle2wall_flyfemale_framenearwall,2.731874e-02,5.960023e-01,194441
dangle2wall_flymale_framenearwall,2.400141e-02,1.487621e+00,197531
dangle_biggest_wing_flyany_frameany,2.810299e-02,3.446753e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.856446e-02,4.031504e+00,239469
dangle_biggest_wing_flymale_frameany,1.818803e-02,2.128659e+00,239302
dangle_smallest_wing_flyany_frameany,-2.826960e-02,-3.459543e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.886715e-02,-4.057730e+00,239469
dangle_smallest_wing_flymale_frameany,-1.815444e-02,-2.100987e+00,239302
danglesub_flyany_framemove,-1.074638e-02,2.964517e+00,317053
danglesub_flyany_framenearfly,-5.205912e-02,2.574416e+00,184885
danglesub_flyfemale_framenearfly,-4.893199e-02,2.484318e+00,94305
danglesub_flymale_framenearfly,-5.496904e-02,2.442973e+00,90381
darea_flyany_frameany,-1.174209e-05,4.538031e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.712963e-01,8.388636e-01,3283
darea_flyany_framebodyturn,3.681217e-02,3.578075e+00,4699
darea_flyany_framechase,-4.500551e-02,-2.223316e+00,3035
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.300372e-03,2.283926e+00,41474
darea_flyany_framecrabwalkextreme,-4.563635e-02,3.284383e-01,1093
darea_flyany_framejump,1.421199e-01,1.381483e+00,1672
darea_flyany_framepivotcenter,1.354750e-01,1.552515e+00,727
darea_flyany_framepivottail,-1.047095e-01,-4.729905e-01,14269
darea_flyany_framerighting,5.228650e-02,1.328092e-01,3278
darea_flyany_framestop,-3.114441e-02,-6.429397e+00,162387
darea_flyany_frametouch,-9.047938e-02,-7.835230e-01,12882
darea_flyany_framewalk,5.049313e-02,4.716149e+00,123043
darea_flyany_framewingextension,7.679103e-02,1.290344e+00,1010
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.181490e-03,4.190657e-01,14893
darea_flyfemale_frameany,-3.513980e-05,1.102009e+00,239469
darea_flymale_frameany,-2.429037e-06,-1.246517e+00,239302
darea_inmost_wing_flyany_frameany,3.035908e-02,-3.121628e+00,479440
darea_inmost_wing_flyfemale_frameany,3.544312e-02,-2.870149e+00,239469
darea_inmost_wing_flymale_frameany,2.388140e-02,-2.466904e+00,239302
darea_outmost_wing_flyany_frameany,-3.039141e-02,3.113362e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.929032e-01,5.394214e-03,1010
darea_outmost_wing_flyfemale_frameany,-3.507765e-02,2.874974e+00,239469
darea_outmost_wing_flymale_frameany,-2.415100e-02,2.473185e+00,239302
db_flyany_frameany,-2.144249e-06,-1.030876e+00,479440
db_flyfemale_frameany,-5.699901e-06,4.362881e-01,239469
db_flymale_frameany,-2.579416e-08,-1.298409e+00,239302
dcenter_flyany_frameany,1.139880e+01,3.434010e-01,479460
dcenter_flyany_framebackupstart,8.469179e+00,-1.094652e+00,868
dcenter_flyany_framebodyturn,1.235452e+01,2.324122e+00,4699
dcenter_flyany_framebodyturnstart,1.237344e+01,2.711059e+00,1903
dcenter_flyany_framecrabwalkallstart,1.196944e+01,1.241892e+00,4669
dcenter_flyany_framecrabwalkextreme,8.474775e+00,3.215842e-01,1094
dcenter_flyany_framecrabwalkextremestart,8.934163e+00,1.045327e+00,312
dcenter_flyany_framejumpstart,1.129311e+01,-5.334487e-01,630
dcenter_flyany_framemove,1.169448e+01,1.566326e+00,317073
dcenter_flyany_framenearwall,1.032172e+01,-5.739029e-01,392623
dcenter_flyany_framepivotcenter,9.849672e+00,1.984995e-02,727
dcenter_flyany_framepivotcenterstart,9.899491e+00,-2.202475e-01,271
dcenter_flyany_framepivottailstart,1.115044e+01,1.947868e+00,3856
dcenter_flyany_framerightingstart,1.214083e+01,9.238683e-01,287
dcenter_flyany_framestop,1.079979e+01,-1.086282e+00,162387
dcenter_flyany_frametouch,2.932581e+00,2.324870e-01,12882
dcenter_flyany_framewalk,1.317101e+01,2.956646e+00,123044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393406e+01,8.028970e-01,14893
dcenter_flyfemale_frameany,1.102297e+01,-6.160549e-01,239479
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177251e+01,1.093502e+00,239312
dcenter_flymale_framewingextension,2.967739e+00,-1.699609e+00,1010
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.560073e-01,-5.007653e-01,317053
ddcenter_flyany_framenearfly,2.734047e-01,-1.522049e+00,184885
ddcenter_flyfemale_framenearfly,2.479017e-01,-1.603717e+00,94305
ddcenter_flymale_framenearfly,2.986432e-01,-1.422111e+00,90381
ddell2nose_flyany_framenearfly,6.859694e-01,-2.234895e+00,184885
ddell2nose_flyfemale_framenearfly,6.403888e-01,-2.255319e+00,94305
ddell2nose_flymale_framenearfly,7.314173e-01,-2.193118e+00,90381
ddist2wall_flyany_framenearwall,2.415687e-02,1.986687e+00,392606
ddist2wall_flyfemale_framenearwall,1.981277e-02,7.908450e-01,194441
ddist2wall_flymale_framenearwall,2.821765e-02,2.452575e+00,197531
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.153193e-01,-2.109695e+00,184885
ddnose2ell_flyfemale_framenearfly,6.626678e-01,-2.171128e+00,94305
ddnose2ell_flymale_framechase,-8.387186e-01,1.663271e-01,2982
ddnose2ell_flymale_framenearfly,7.681437e-01,-1.932420e+00,90381
decc_flyany_frameany,-4.637975e-06,-1.903200e+00,479440
decc_flyfemale_frameany,-1.191464e-05,-1.511198e+00,239469
decc_flymale_frameany,7.696133e-07,-1.805156e-01,239302
dell2nose_flyany_frameany,1.049165e+01,3.650342e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004088e+01,-5.662622e-01,239479
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094121e+01,1.114246e+00,239312
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.138116e+01,-3.514640e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.567809e+00,4.377772e-01,868
dist2wall_flyany_framebodyturnstart,9.628036e+00,5.147723e+00,1903
dist2wall_flyany_framecrabwalkall,7.022957e+00,1.319960e+00,41474
dist2wall_flyany_framecrabwalkextreme,7.592678e+00,3.504278e-02,1094
dist2wall_flyany_framejump,1.729159e+01,-3.636797e-01,1672
dist2wall_flyany_framejumpstart,1.567042e+01,-8.398749e-01,627
dist2wall_flyany_framemove,1.004920e+01,2.144058e+00,317073
dist2wall_flyany_framepivotcenterstart,1.388941e+01,-1.142026e+00,271
dist2wall_flyany_framepivottailstart,6.407855e+00,9.706758e-01,3856
dist2wall_flyany_framerightingstart,1.484502e+01,1.377969e+00,287
dist2wall_flyany_framestop,1.400057e+01,-7.950741e-01,162387
dist2wall_flyany_frametouch,8.050636e+00,-6.858439e-01,12882
dist2wall_flyany_framewalk,1.084894e+01,3.123336e+00,123044
dist2wall_flyany_framewinggrooming,1.957269e+01,2.146193e-01,14893
dist2wall_flyfemale_frameany,1.158247e+01,-5.913312e-01,239479
dist2wall_flymale_frameany,1.118085e+01,-6.570413e-02,239312
dmax_wing_angle_flyany_frameany,1.111068e-02,1.038477e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.804714e-01,3.083684e-01,1010
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.020353e-02,1.089495e+00,239469
dmax_wing_angle_flymale_frameany,1.254761e-02,5.997997e-01,239302
dmax_wing_area_flyany_frameany,-2.628646e-01,1.108867e+00,479440
dmax_wing_area_flyany_framewingextension,-5.972503e-01,1.168108e-01,1010
dmax_wing_area_flyfemale_frameany,-2.791955e-01,8.757262e-01,239469
dmax_wing_area_flymale_frameany,-2.444677e-01,9.381460e-01,239302
dmin_wing_angle_flyany_frameany,-1.127729e-02,-1.060394e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.847335e-01,2.568036e-01,1010
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.050622e-02,-1.162692e+00,239469
dmin_wing_angle_flymale_frameany,-1.251403e-02,-5.648681e-01,239302
dmin_wing_area_flyany_frameany,2.628323e-01,-1.112339e+00,479440
dmin_wing_area_flyany_framewingextension,1.141223e+00,1.247287e+00,1010
dmin_wing_area_flyfemale_frameany,2.795610e-01,-8.791224e-01,239469
dmin_wing_area_flymale_frameany,2.441981e-01,-9.360309e-01,239302
dnose2ell_angle_30tomin30_flyany_frameany,1.101623e+01,2.822170e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068756e+01,-5.992932e-01,239479
dnose2ell_angle_30tomin30_flymale_frameany,1.134199e+01,9.554335e-01,239312
dnose2ell_angle_min20to20_flyany_frameany,4.629559e+01,2.742878e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.283095e+01,7.320058e-01,239479
dnose2ell_angle_min20to20_flymale_frameany,4.975732e+01,3.406650e+00,239312
dnose2ell_angle_min30to30_flyany_frameany,3.683638e+01,2.487133e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.428587e+01,5.890514e-01,239479
dnose2ell_angle_min30to30_flymale_frameany,3.938372e+01,3.203087e+00,239312
dnose2ell_flyany_frameany,1.046360e+01,2.893323e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.664365e+00,-1.094169e+00,868
dnose2ell_flyany_framebodyturn,1.151369e+01,2.356332e+00,4699
dnose2ell_flyany_framebodyturnstart,1.152936e+01,2.662661e+00,1903
dnose2ell_flyany_framecrabwalkallstart,1.112774e+01,1.324023e+00,4669
dnose2ell_flyany_framecrabwalkextreme,7.473195e+00,3.993801e-01,1094
dnose2ell_flyany_framecrabwalkextremestart,7.955729e+00,1.176232e+00,312
dnose2ell_flyany_framejumpstart,1.063140e+01,-3.743913e-01,630
dnose2ell_flyany_framenearwall,9.390480e+00,-5.288648e-01,392623
dnose2ell_flyany_framepivotcenter,8.855445e+00,-1.188839e-01,727
dnose2ell_flyany_framepivotcenterstart,8.930910e+00,-3.343424e-01,271
dnose2ell_flyany_framepivottailstart,1.038214e+01,2.036499e+00,3856
dnose2ell_flyany_framerightingstart,1.128374e+01,9.651935e-01,287
dnose2ell_flyany_framestop,9.784652e+00,-1.273385e+00,162387
dnose2ell_flyany_frametouch,1.140152e+00,1.640175e+00,12882
dnose2ell_flyany_framewalk,1.231647e+01,3.017361e+00,123044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298142e+01,7.077594e-01,14893
dnose2ell_flyfemale_frameany,1.010580e+01,-6.763450e-01,239479
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081870e+01,1.025833e+00,239312
dnose2ell_flymale_framechase,1.815523e+00,-1.434827e-02,2982
dnose2ell_flymale_framewingextension,8.408669e-01,-1.637029e+00,1010
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134020e+01,2.160642e-01,479460
dnose2tail_flyany_framemove,1.168058e+01,1.478188e+00,317073
dnose2tail_flyfemale_frameany,1.098614e+01,-7.749318e-01,239479
dnose2tail_flymale_frameany,1.169085e+01,9.681571e-01,239312
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.726695e+00,479440
dnwingsdetected_flyfemale_frameany,-2.532701e-04,-1.595589e+00,239469
dnwingsdetected_flymale_frameany,1.484615e-20,1.013399e+00,239302
dphi_flyany_framemove,-1.003988e-01,-2.630927e+00,317053
dphi_flyfemale_framemove,-2.353672e-01,-4.248374e+00,152183
dphi_flymale_framemove,3.379743e-02,3.812677e-01,164614
dtheta_flyany_frameany,2.256200e-02,3.091191e+00,479440
dtheta_flyfemale_frameany,1.635690e-03,2.463862e-01,239469
dtheta_flymale_frameany,4.354223e-02,4.336127e+00,239302
du_cor_flyany_frameany,4.347880e+00,-1.773627e+00,479440
du_cor_flyfemale_frameany,3.899757e+00,-1.777146e+00,239469
du_cor_flymale_frameany,4.806396e+00,-1.523199e+00,239302
du_ctr_flyany_frameany,4.647816e+00,-1.758316e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.640443e+00,6.107001e-01,3283
du_ctr_flyany_framebodyturn,4.700475e+00,-2.484281e+00,4699
du_ctr_flyany_framecrabwalkall,8.785696e+00,-3.154418e+00,41474
du_ctr_flyany_framecrabwalkextreme,9.158901e-01,-1.201559e+00,1093
du_ctr_flyany_framejump,3.436162e+01,4.842211e-01,1672
du_ctr_flyany_framemove,6.958995e+00,-3.998655e+00,317053
du_ctr_flyany_framenearfly,3.751430e+00,-2.551895e+00,184885
du_ctr_flyany_framenearwall,4.494478e+00,-2.815550e+00,392606
