field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387591e-01,-7.415530e-01,479440
a_mm_flyfemale_frameany,6.849141e-01,-2.434339e-01,240168
a_mm_flymale_frameany,5.923850e-01,-1.325821e+00,238896
absangle2wall_flyany_frameattemptedcopulation,1.406376e+00,-8.912613e-01,343
absangle2wall_flyany_framebackupstart_nearwall,7.099619e-01,-1.816704e+00,731
absangle2wall_flyany_framebodyturnstart,1.206760e+00,4.638527e+00,1471
absangle2wall_flyany_framecrabwalkall,1.165446e+00,1.713587e+00,33243
absangle2wall_flyany_framecrabwalkextreme,9.078772e-01,-7.806193e-01,1071
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305333e+00,1.665028e+00,206499
absangle2wall_flyany_framenearwall,1.401549e+00,9.870703e-01,352086
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.269347e-01,4.269644e-01,3443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679574e+00,1.097881e+00,272941
absangle2wall_flyany_frametouch,1.482338e+00,2.284524e+00,9368
absangle2wall_flyany_framewalk,1.366409e+00,2.868706e+00,119471
absangle2wall_flyany_framewinggrooming,1.711583e+00,2.171324e+00,21493
absangle2wall_flyfemale_framenearwall,1.418715e+00,1.098314e+00,149291
absangle2wall_flymale_framenearwall,1.383830e+00,7.070900e-01,202419
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.815599e+00,2.286794e+00,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528472e+00,1.519519e-01,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519514e+00,7.286472e-01,1230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615039e+00,1.385676e+00,162208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559266e+00,1.648496e+00,1237
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641874e+00,1.435266e+00,86338
absanglefrom1to2_nose2ell_flyany_frametouch,6.791347e-01,-1.964143e+00,9368
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.734121e+00,1.868787e+00,80704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.205129e-01,-2.067089e+00,1928
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.195039e-01,1.605021e+00,343
absanglefrom1to2_nose2ell_flymale_framechase,2.505094e-01,-9.982625e-01,3565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.497779e+00,-8.099390e-01,81428
absanglefrom1to2_nose2ell_flymale_frametouch,6.431454e-01,-1.212883e+00,7440
absanglefrom1to2_nose2ell_flymale_framewingextension,4.332684e-01,-1.362361e+00,1948
absdangle2wall_flyany_framenearwall,1.313923e+00,-1.592016e+00,352072
absdangle2wall_flyfemale_framenearwall,1.101271e+00,-3.217064e+00,149284
absdangle2wall_flymale_framenearwall,1.528991e+00,2.886014e-01,202412
absdtheta_flyany_frameany,1.104514e+00,-2.312403e+00,479420
absdtheta_flyany_framebackup,2.568343e+00,3.330768e-01,2845
absdtheta_flyany_framebodyturn,5.575130e+00,-7.857039e-02,3707
absdtheta_flyany_framecrabwalkall,1.729394e+00,-5.721853e-02,33242
absdtheta_flyany_framecrabwalkextreme,2.040768e+00,1.991682e+00,1071
absdtheta_flyany_framemove,2.093314e+00,4.261916e-01,206479
absdtheta_flyany_framenearfly,1.180418e+00,-2.215582e+00,162201
absdtheta_flyany_framenearwall,1.306872e+00,-1.600962e+00,352072
absdtheta_flyany_framenotnearfly_notnearwall,5.039501e-01,-2.837968e+00,105362
absdtheta_flyany_framepivotcenter,5.808040e+00,-1.094224e+00,372
absdtheta_flyany_framepivottail,5.255144e+00,1.314168e-01,15383
absdtheta_flyany_framerighting,8.424228e+00,-1.267486e+00,293
absdtheta_flyany_framestop,3.221194e-01,-4.075456e+00,272941
absdtheta_flyany_frametouch,1.586285e+00,-1.152062e+00,9368
absdtheta_flyany_framewalk,1.696384e+00,2.724531e-01,119470
absdtheta_flyany_framewingextension,1.549275e+00,9.545104e-01,1948
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.357794e-01,-1.433405e+00,21492
absdtheta_flyfemale_frameany,8.165087e-01,-4.429405e+00,240158
absdtheta_flymale_frameany,1.394365e+00,3.551175e-01,238886
absdtheta_flymale_framechase,1.583199e+00,-1.439342e+00,3565
absdv_cor_flyany_frameany,1.304830e+00,-2.509644e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.758274e-01,8.943270e-01,343
absdv_cor_flyany_framebackup,1.473923e+00,8.752935e-01,2845
absdv_cor_flyany_framebodyturn,2.850179e+00,-1.122772e+00,3707
absdv_cor_flyany_framecrabwalkall,5.600455e+00,-4.058946e-01,33242
absdv_cor_flyany_framecrabwalkextreme,5.060606e+00,8.061771e-01,1071
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.716947e+00,-1.132772e+00,206479
absdv_cor_flyany_framenearfly,1.224192e+00,-2.506074e+00,162201
absdv_cor_flyany_framenearwall,1.599654e+00,-2.150751e+00,352072
absdv_cor_flyany_framenotnearfly_notnearwall,3.341902e-01,-2.276046e+00,105362
absdv_cor_flyany_framepivotcenter,1.031844e-02,-5.229871e-01,372
absdv_cor_flyany_framepivottail,2.370765e+00,-8.660900e-01,15383
absdv_cor_flyany_framerighting,6.289886e+00,6.496249e-01,293
absdv_cor_flyany_framestop,1.004560e-01,-4.085161e+00,272941
absdv_cor_flyany_frametouch,1.573993e+00,-1.676352e+00,9368
absdv_cor_flyany_framewalk,3.306040e+00,-1.126803e+00,119470
absdv_cor_flyany_framewingextension,1.134836e+00,7.463037e-01,1948
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.420516e-02,-3.734094e+00,21492
absdv_cor_flyfemale_frameany,8.307351e-01,-4.201793e+00,240158
absdv_cor_flymale_frameany,1.783352e+00,-4.652061e-01,238886
absdv_cor_flymale_framechase,2.547111e+00,1.343156e+00,3565
absphidiff_nose2ell_flyany_framenearfly,1.545801e+00,-1.471088e+00,162201
absphidiff_nose2ell_flyany_frametouch,1.525036e+00,-1.793439e+00,9368
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508229e+00,-2.689297e+00,80700
absphidiff_nose2ell_flyfemale_frametouch,1.557023e+00,-2.239689e+00,1928
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.022357e-01,1.659265e+00,3565
absphidiff_nose2ell_flymale_framenearfly,1.584222e+00,-4.002275e-01,81425
absphidiff_nose2ell_flymale_frametouch,1.503068e+00,-9.001679e-01,7440
absphidiff_nose2ell_flymale_framewingextension,1.164785e+00,-2.214595e-01,1948
abssmoothdtheta_flyany_frameany,8.633918e-01,-1.909724e+00,479420
abssmoothdtheta_flyfemale_frameany,6.388546e-01,-4.158722e+00,240158
abssmoothdtheta_flymale_frameany,1.090003e+00,8.135801e-01,238886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546557e+00,2.311200e-01,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637310e+00,1.340077e-02,1230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597191e+00,1.266752e-01,162208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601493e+00,1.012039e+00,1237
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579619e+00,7.323515e-01,86338
absthetadiff_nose2ell_flyany_frametouch,1.658206e+00,-1.281832e+00,9368
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602535e+00,-9.786937e-02,80704
absthetadiff_nose2ell_flyfemale_frametouch,1.800552e+00,-3.049700e-01,1928
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.150812e-01,-1.760090e-01,343
absthetadiff_nose2ell_flymale_framechase,3.461187e-01,-1.341893e+00,3565
absthetadiff_nose2ell_flymale_framenearfly,1.594541e+00,3.362334e-01,81428
absthetadiff_nose2ell_flymale_frametouch,1.549089e+00,-1.047217e+00,7440
absthetadiff_nose2ell_flymale_framewingextension,7.250488e-01,-9.587475e-01,1948
absyaw_flyany_framemove,6.178875e-01,5.488035e-01,206499
absyaw_flyfemale_framemove,6.034443e-01,-5.499688e-01,78851
absyaw_flymale_framemove,6.333482e-01,1.188523e+00,127647
accmag_flyany_frameany,7.918175e+01,-2.666044e+00,479420
accmag_flyfemale_frameany,5.628679e+01,-4.420636e+00,240158
accmag_flymale_frameany,1.022583e+02,-2.563406e-01,238886
angle_biggest_wing_flyany_frameany,1.493014e-02,-2.872679e+00,479440
angle_biggest_wing_flyany_framewingextension,7.195933e-01,7.123266e-01,1948
angle_biggest_wing_flyfemale_frameany,1.562962e-02,-2.940421e+00,240168
angle_biggest_wing_flymale_frameany,1.377039e-02,-1.983169e+00,238896
angle_smallest_wing_flyany_frameany,1.159359e-03,-2.606129e+00,479440
angle_smallest_wing_flyany_framewingextension,1.084809e-01,1.311083e+00,1948
angle_smallest_wing_flyfemale_frameany,2.419308e-03,-2.110555e+00,240168
angle_smallest_wing_flymale_frameany,-3.067048e-04,-2.087737e+00,238896
angleonclosestfly_flyany_framenearfly,-4.320702e-01,-1.875847e+00,162208
angleonclosestfly_flyany_framestop_nearfly,-4.437800e-01,-2.029829e+00,86338
angleonclosestfly_flyany_frametouch,-3.589041e-01,-1.017889e+00,9368
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.622486e-01,-9.345338e-01,80704
angleonclosestfly_flyfemale_frametouch,-4.694457e-01,-2.283189e+00,1928
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.373284e-01,7.852069e-01,343
angleonclosestfly_flymale_framechase,1.861358e-02,6.609048e-01,3565
angleonclosestfly_flymale_framenearfly,-3.985720e-01,-2.185503e+00,81428
angleonclosestfly_flymale_frametouch,-2.410093e-01,1.061659e+00,7440
angleonclosestfly_flymale_framewingextension,1.105644e-01,9.551569e-01,1948
anglesub_flyany_frameany,1.859134e-01,-1.122585e+00,479440
anglesub_flyfemale_frameany,1.720818e-01,-2.074172e+00,240168
anglesub_flymale_frameany,1.998465e-01,-2.765947e-01,238896
area_flyany_frameany,1.904121e+00,8.014380e-01,479440
area_flyfemale_frameany,2.168893e+00,1.078588e+00,240168
area_flymale_frameany,1.637842e+00,2.590985e-01,238896
area_inmost_wing_flyany_frameany,9.168819e-01,1.604001e+00,479440
area_inmost_wing_flyany_framewingextension,6.765626e-01,9.424799e-01,1948
area_inmost_wing_flyany_framewinggrooming,3.778949e-01,-1.592690e-01,21493
area_inmost_wing_flyfemale_frameany,9.717517e-01,1.724258e+00,240168
area_inmost_wing_flymale_frameany,8.626092e-01,1.155941e+00,238896
area_outmost_wing_flyany_frameany,9.473507e-01,6.532052e-01,479440
area_outmost_wing_flyany_framewingextension,1.165727e+00,-1.408772e+00,1948
area_outmost_wing_flyany_framewinggrooming,8.143554e-01,-8.998400e-01,21493
area_outmost_wing_flyfemale_frameany,1.006608e+00,6.231365e-01,240168
area_outmost_wing_flymale_frameany,8.881589e-01,5.538633e-01,238896
arena_angle_flyany_frameany,2.793697e-02,7.891133e-02,479440
b_mm_flyany_frameany,2.359691e-01,1.964650e+00,479440
b_mm_flyfemale_frameany,2.519480e-01,2.112569e+00,240168
b_mm_flymale_frameany,2.198801e-01,1.561010e+00,238896
boutfreq_flyany_framebackup,1.528867e-03,1.207014e+00,479440
boutfreq_flyany_framebodyturn,3.068163e-03,-1.932620e+00,479440
boutfreq_flyany_framecrabwalkall,8.094861e-03,-3.190785e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.236443e-04,-1.157251e+00,479440
boutfreq_flyany_framejump,1.168029e-04,-2.235668e+00,479440
boutfreq_flyany_framepivotcenter,2.523778e-04,7.821082e-02,479440
boutfreq_flyany_framepivottail,7.183381e-03,-5.060696e-01,479440
boutfreq_flyany_framerighting,6.674454e-05,-8.951758e-01,479440
boutfreq_flyany_framestop,1.082304e-02,-2.752165e+00,479440
boutfreq_flyany_frametouch,3.055648e-03,-2.045379e+00,479440
boutfreq_flyany_framewalk,1.599575e-02,-1.951227e+00,479440
boutfreq_flyany_framewingextension,2.231770e-04,2.152314e-01,479440
boutfreq_flyany_framewingflick,3.962957e-05,-5.987837e-01,479440
boutfreq_flyany_framewinggrooming,9.531954e-04,-2.424496e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.116365e-05,1.174407e+00,238886
boutfreq_flymale_framechase,7.116365e-04,-2.881504e-01,238886
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,238886
corfrac_maj_flyany_frameany,-8.621097e-02,6.789976e-01,479420
corfrac_maj_flyany_framebackup,-2.063033e-01,6.430693e-01,2845
corfrac_maj_flyany_framebodyturn,-7.311534e-01,2.724356e+00,3707
corfrac_maj_flyany_framecrabwalkall,-3.667299e-01,-4.064144e+00,33242
corfrac_maj_flyany_framecrabwalkextreme,-5.184599e-01,8.458682e-01,1071
corfrac_maj_flyany_framepivotcenter,-1.829642e-01,-4.046351e+00,372
corfrac_maj_flyany_framepivottail,-6.582301e-01,3.253639e+00,15383
corfrac_maj_flyfemale_frameany,-4.742072e-02,2.822623e+00,240158
corfrac_maj_flymale_frameany,-1.258396e-01,-2.012759e+00,238886
da_flyany_frameany,-5.905517e-06,4.932010e-01,479420
da_flyfemale_frameany,-2.005226e-05,8.762564e-01,240158
da_flymale_frameany,1.104554e-05,-6.046739e-01,238886
dangle2wall_flyany_framenearwall,6.261403e-03,-9.983824e-01,352072
dangle2wall_flyfemale_framenearwall,1.299774e-02,-7.481177e-01,149284
dangle2wall_flymale_framenearwall,-4.581937e-04,-1.095955e+00,202412
dangle_biggest_wing_flyany_frameany,1.109336e-03,1.232732e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.335766e-04,8.726628e-01,240158
dangle_biggest_wing_flymale_frameany,2.178732e-03,1.228124e+00,238886
dangle_smallest_wing_flyany_frameany,-1.088000e-03,-1.228774e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.804831e-04,-8.715685e-01,240158
dangle_smallest_wing_flymale_frameany,-2.196598e-03,-1.207983e+00,238886
danglesub_flyany_framemove,-1.928030e-02,2.307244e-02,206479
danglesub_flyany_framenearfly,-6.762278e-02,1.458824e+00,162201
danglesub_flyfemale_framenearfly,-4.742416e-02,2.768218e+00,80700
danglesub_flymale_framenearfly,-8.786513e-02,1.518479e-01,81425
darea_flyany_frameany,-6.478561e-05,-1.426927e+00,479420
darea_flyany_frameattemptedcopulation,-4.310376e-01,-3.187864e-01,343
darea_flyany_framebackup,-1.878216e-01,2.065068e-01,2845
darea_flyany_framebodyturn,-6.834895e-02,-1.648088e-01,3707
darea_flyany_framechase,1.123830e-01,2.492928e+00,3599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.050109e-04,3.310677e+00,33242
darea_flyany_framecrabwalkextreme,-7.238007e-02,-9.378261e-01,1071
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.520849e-01,3.547280e+00,372
darea_flyany_framepivottail,-1.043216e-01,-9.535006e-01,15383
darea_flyany_framerighting,2.903768e-01,2.639364e+00,293
darea_flyany_framestop,-1.042299e-02,9.549561e-01,272941
darea_flyany_frametouch,-1.188019e-01,-2.479357e+00,9368
darea_flyany_framewalk,3.344587e-02,4.598550e-01,119470
darea_flyany_framewingextension,-3.508666e-01,-3.419849e+00,1948
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060217e-02,-6.981267e-01,21492
darea_flyfemale_frameany,-1.611102e-04,3.701516e-01,240158
darea_flymale_frameany,1.169128e-04,-4.234470e-01,238886
darea_inmost_wing_flyany_frameany,3.632551e-02,-2.974969e+00,479420
darea_inmost_wing_flyfemale_frameany,3.080526e-02,-3.178835e+00,240158
darea_inmost_wing_flymale_frameany,4.010793e-02,-1.913405e+00,238886
darea_outmost_wing_flyany_frameany,-3.627485e-02,2.971631e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.560544e-01,-4.118693e-01,1948
darea_outmost_wing_flyfemale_frameany,-3.067729e-02,3.172421e+00,240158
darea_outmost_wing_flymale_frameany,-3.999173e-02,1.938721e+00,238886
db_flyany_frameany,-5.821270e-06,-2.640286e+00,479420
db_flyfemale_frameany,-1.295761e-05,-3.726861e-01,240158
db_flymale_frameany,1.137194e-05,9.794897e-03,238886
dcenter_flyany_frameany,1.171827e+01,1.509900e+00,479440
dcenter_flyany_framebackupstart,1.072106e+01,3.501438e+00,733
dcenter_flyany_framebodyturn,1.215149e+01,2.136912e+00,3707
dcenter_flyany_framebodyturnstart,1.225417e+01,2.780611e+00,1471
dcenter_flyany_framecrabwalkallstart,1.279450e+01,3.637148e+00,3880
dcenter_flyany_framecrabwalkextreme,9.607313e+00,2.438762e+00,1071
dcenter_flyany_framecrabwalkextremestart,9.065276e+00,1.405268e+00,297
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192328e+01,2.672120e+00,206499
dcenter_flyany_framenearwall,1.066602e+01,8.147950e-01,352086
dcenter_flyany_framepivotcenter,1.000415e+01,-2.845658e-02,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196056e+01,4.240674e+00,3443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143650e+01,2.395904e-01,272941
dcenter_flyany_frametouch,3.061478e+00,3.340588e+00,9368
dcenter_flyany_framewalk,1.284849e+01,2.379548e+00,119471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321804e+01,-3.022923e-01,21493
dcenter_flyfemale_frameany,1.165448e+01,1.493172e+00,240168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178410e+01,1.271543e+00,238896
dcenter_flymale_framewingextension,3.119002e+00,-1.628441e+00,1948
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.034983e-01,1.220499e+00,206479
ddcenter_flyany_framenearfly,2.744424e-01,-1.573150e+00,162201
ddcenter_flyfemale_framenearfly,1.949274e-01,-2.389246e+00,80700
ddcenter_flymale_framenearfly,3.578099e-01,-7.520987e-01,81425
ddell2nose_flyany_framenearfly,8.442698e-01,-1.434915e+00,162201
ddell2nose_flyfemale_framenearfly,6.879270e-01,-2.051561e+00,80700
ddell2nose_flymale_framenearfly,1.007086e+00,-7.867427e-01,81425
ddist2wall_flyany_framenearwall,6.197475e-03,-2.185761e+00,352072
ddist2wall_flyfemale_framenearwall,2.855756e-03,-2.516674e+00,149284
ddist2wall_flymale_framenearwall,9.397528e-03,-9.069282e-01,202412
ddnose2ell_flyany_frameattemptedcopulation,8.842028e-01,6.353334e-01,343
ddnose2ell_flyany_framenearfly,8.491105e-01,-1.459381e+00,162201
ddnose2ell_flyfemale_framenearfly,6.183281e-01,-2.510287e+00,80700
ddnose2ell_flymale_framechase,-1.912257e+00,-1.353857e+00,3565
ddnose2ell_flymale_framenearfly,1.085213e+00,-3.542284e-01,81425
decc_flyany_frameany,-8.305589e-06,-2.634786e+00,479420
decc_flyfemale_frameany,-1.165856e-05,-1.797301e+00,240158
decc_flymale_frameany,1.043835e-05,7.045370e-01,238886
dell2nose_flyany_frameany,1.079099e+01,1.467853e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063024e+01,1.361005e+00,240168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095449e+01,1.323969e+00,238896
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363696e+01,2.430499e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.519760e+01,8.346339e-01,343
dist2wall_flyany_framebackupstart,5.281940e+00,-5.959257e-01,733
dist2wall_flyany_framebodyturnstart,8.464842e+00,2.588303e+00,1471
dist2wall_flyany_framecrabwalkall,7.287231e+00,1.795948e+00,33243
dist2wall_flyany_framecrabwalkextreme,8.876864e+00,2.841346e+00,1071
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.137231e+00,7.709935e-01,206499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968056e+00,-5.236725e-01,3443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.683224e+01,1.568707e+00,272941
dist2wall_flyany_frametouch,9.739564e+00,2.045234e+00,9368
dist2wall_flyany_framewalk,9.088479e+00,7.646344e-01,119471
dist2wall_flyany_framewinggrooming,2.145333e+01,1.410234e+00,21493
dist2wall_flyfemale_frameany,1.594887e+01,4.108395e+00,240168
dist2wall_flymale_frameany,1.131420e+01,4.366268e-01,238896
dmax_wing_angle_flyany_frameany,6.933426e-03,5.887665e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.952246e-01,4.353061e-01,1948
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.862748e-04,-2.912613e-01,240158
dmax_wing_angle_flymale_frameany,1.298539e-02,8.934118e-01,238886
dmax_wing_area_flyany_frameany,-1.685457e-01,3.644777e+00,479420
dmax_wing_area_flyany_framewingextension,-7.562243e-01,-2.695666e-01,1948
dmax_wing_area_flyfemale_frameany,-1.511953e-01,3.599478e+00,240158
dmax_wing_area_flymale_frameany,-1.845378e-01,2.330512e+00,238886
dmin_wing_angle_flyany_frameany,-6.912090e-03,-5.814282e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.757141e-01,-6.825001e-01,1948
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.331813e-04,2.876675e-01,240158
dmin_wing_angle_flymale_frameany,-1.300326e-02,-8.675851e-01,238886
dmin_wing_area_flyany_frameany,1.685964e-01,-3.645972e+00,479420
dmin_wing_area_flyany_framewingextension,1.690523e+00,2.572938e+00,1948
dmin_wing_area_flyfemale_frameany,1.513233e-01,-3.603986e+00,240158
dmin_wing_area_flymale_frameany,1.846540e-01,-2.319968e+00,238886
dnose2ell_angle_30tomin30_flyany_frameany,1.137353e+01,1.518148e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137411e+01,1.608782e+00,240168
dnose2ell_angle_30tomin30_flymale_frameany,1.137300e+01,1.176429e+00,238896
dnose2ell_angle_min20to20_flyany_frameany,4.443576e+01,1.532120e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.052021e+01,-1.762339e-01,240168
dnose2ell_angle_min20to20_flymale_frameany,4.840730e+01,2.423710e+00,238896
dnose2ell_angle_min30to30_flyany_frameany,3.581991e+01,1.696830e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.315148e+01,2.046348e-01,240168
dnose2ell_angle_min30to30_flymale_frameany,3.852885e+01,2.380504e+00,238896
dnose2ell_flyany_frameany,1.081803e+01,1.541253e+00,479440
dnose2ell_flyany_frameattemptedcopulation,3.981334e-01,-1.305725e-01,343
dnose2ell_flyany_framebackupstart,1.010435e+01,3.635291e+00,733
dnose2ell_flyany_framebodyturn,1.126298e+01,2.082770e+00,3707
dnose2ell_flyany_framebodyturnstart,1.136419e+01,2.650842e+00,1471
dnose2ell_flyany_framecrabwalkallstart,1.193925e+01,3.620751e+00,3880
dnose2ell_flyany_framecrabwalkextreme,8.576415e+00,2.301835e+00,1071
dnose2ell_flyany_framecrabwalkextremestart,8.024362e+00,1.362056e+00,297
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.712488e+00,7.721376e-01,352086
dnose2ell_flyany_framepivotcenter,8.953908e+00,-2.228998e-01,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.120313e+01,4.273935e+00,3443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054337e+01,2.934111e-01,272941
dnose2ell_flyany_frametouch,1.139397e+00,1.235226e+00,9368
dnose2ell_flyany_framewalk,1.194536e+01,2.320346e+00,119471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229616e+01,-3.572309e-01,21493
dnose2ell_flyfemale_frameany,1.080288e+01,1.638859e+00,240168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083518e+01,1.197302e+00,238896
dnose2ell_flymale_framechase,1.897261e+00,3.005757e-02,3565
dnose2ell_flymale_framewingextension,8.088957e-01,-1.668152e+00,1948
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171925e+01,1.537721e+00,479440
dnose2tail_flyany_framemove,1.194845e+01,2.679833e+00,206499
dnose2tail_flyfemale_frameany,1.171135e+01,1.653720e+00,240168
dnose2tail_flymale_frameany,1.172898e+01,1.159086e+00,238896
dnwingsdetected_flyany_frameany,6.323694e-05,1.354558e+00,479420
dnwingsdetected_flyfemale_frameany,2.524759e-04,2.417508e-02,240158
dnwingsdetected_flymale_frameany,-1.487200e-20,9.193101e-01,238886
dphi_flyany_framemove,-1.804099e-01,-4.537662e+00,206479
dphi_flyfemale_framemove,-2.851490e-01,-5.274452e+00,78841
dphi_flymale_framemove,-7.259572e-02,-1.397082e+00,127637
dtheta_flyany_frameany,2.580474e-04,3.059807e-01,479420
dtheta_flyfemale_frameany,1.922569e-03,3.375732e-01,240158
dtheta_flymale_frameany,-1.430823e-03,1.324031e-01,238886
du_cor_flyany_frameany,4.050421e+00,-2.222787e+00,479420
du_cor_flyfemale_frameany,2.818289e+00,-3.410504e+00,240158
du_cor_flymale_frameany,5.295409e+00,-8.787036e-01,238886
du_ctr_flyany_frameany,4.291774e+00,-2.276444e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.026950e-01,-9.818748e-01,343
du_ctr_flyany_framebackup,-9.059052e+00,-2.482787e+00,2845
du_ctr_flyany_framebodyturn,5.049549e+00,-1.212102e+00,3707
du_ctr_flyany_framecrabwalkall,1.061587e+01,-6.502268e-01,33242
du_ctr_flyany_framecrabwalkextreme,1.372351e+00,3.301298e+00,1071
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.662446e+00,-8.071993e-01,206479
du_ctr_flyany_framenearfly,4.190957e+00,-1.846606e+00,162201
du_ctr_flyany_framenearwall,5.259119e+00,-1.721273e+00,352072
du_ctr_flyany_framenotnearfly_notnearwall,1.755291e+00,-2.196661e+00,105362
du_ctr_flyany_framepivotcenter,6.545458e-03,-1.160540e+00,372
