field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500875e-01,1.050336e+00,481821
a_mm_flyfemale_frameany,6.754806e-01,-1.081772e+00,252091
a_mm_flymale_frameany,6.215022e-01,3.037939e+00,226944
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.676623e+00,2.777428e+01,676
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.620481e+00,-3.562126e-01,409
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.580675e+00,1.969193e+01,21373
absangle2wall_flyany_framenearwall,1.791833e+00,1.495793e+01,298858
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650761e+00,1.366736e-01,460430
absangle2wall_flyany_frametouch,1.620558e+00,5.976953e+00,230989
absangle2wall_flyany_framewalk,1.615189e+00,1.952442e+01,4667
absangle2wall_flyany_framewinggrooming,1.390007e+00,-2.809769e+00,2592
absangle2wall_flyfemale_framenearwall,1.765006e+00,1.274232e+01,160243
absangle2wall_flymale_framenearwall,1.822410e+00,1.501352e+01,137693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.361063e+00,-3.937120e+00,230
absanglefrom1to2_nose2ell_flyany_framenearfly,1.178727e+00,-1.689347e+01,477454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.175714e+00,-8.547497e+00,457160
absanglefrom1to2_nose2ell_flyany_frametouch,7.618844e-01,1.087070e+00,230989
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690534e+00,1.155157e+00,249798
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.065637e+00,1.306150e+01,60255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.196009e-01,1.898455e+00,1821
absanglefrom1to2_nose2ell_flymale_framenearfly,6.120478e-01,-1.728151e+01,224872
absanglefrom1to2_nose2ell_flymale_frametouch,4.436955e-01,-5.218783e+00,168456
absanglefrom1to2_nose2ell_flymale_framewingextension,4.551511e-01,-1.153141e+00,1803
absdangle2wall_flyany_framenearwall,2.659778e-01,-1.243599e+01,298837
absdangle2wall_flyfemale_framenearwall,2.743253e-01,-1.119594e+01,160232
absdangle2wall_flymale_framenearwall,2.491046e-01,-1.201547e+01,137684
absdtheta_flyany_frameany,2.841541e-01,-1.115397e+01,481765
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.273330e-01,-1.058617e+01,675
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.612312e+00,-4.540433e+00,21335
absdtheta_flyany_framenearfly,2.818436e-01,-1.072380e+01,477398
absdtheta_flyany_framenearwall,2.666709e-01,-1.247034e+01,298837
absdtheta_flyany_framenotnearfly_notnearwall,1.226117e+00,5.123366e+00,2587
absdtheta_flyany_framepivotcenter,3.356188e+00,-6.918661e+00,428
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.221529e-01,-8.907479e+00,460430
absdtheta_flyany_frametouch,4.280653e-01,-1.343827e+01,230989
absdtheta_flyany_framewalk,1.175654e+00,-5.386936e+00,4667
absdtheta_flyany_framewingextension,6.568469e-01,-2.984072e+00,1809
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.011989e-01,1.195875e+00,2592
absdtheta_flyfemale_frameany,2.787710e-01,-9.670092e+00,252063
absdtheta_flymale_frameany,2.850265e-01,-1.127783e+01,226922
absdtheta_flymale_framechase,1.248937e+00,-3.173923e+00,1821
absdv_cor_flyany_frameany,1.639786e-01,-9.852163e+00,481765
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.296041e+00,-1.423362e+01,675
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.277340e+01,1.351498e+01,409
absdv_cor_flyany_framemove,1.601696e+00,-7.770885e+00,21335
absdv_cor_flyany_framenearfly,1.599899e-01,-9.201215e+00,477398
absdv_cor_flyany_framenearwall,1.422348e-01,-1.115986e+01,298837
absdv_cor_flyany_framenotnearfly_notnearwall,1.103462e+00,3.659858e+00,2587
absdv_cor_flyany_framepivotcenter,3.095473e-02,-2.804885e-01,428
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.138058e-02,-5.884363e+00,460430
absdv_cor_flyany_frametouch,4.473822e-01,-9.742024e+00,230989
absdv_cor_flyany_framewalk,1.339416e+00,-1.131042e+01,4667
absdv_cor_flyany_framewingextension,5.153051e-01,-1.505178e+00,1809
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.056357e-01,-2.242431e+00,2592
absdv_cor_flyfemale_frameany,1.515843e-01,-8.288942e+00,252063
absdv_cor_flymale_frameany,1.613385e-01,-1.009144e+01,226922
absdv_cor_flymale_framechase,2.298307e+00,2.670438e-01,1821
absphidiff_nose2ell_flyany_framenearfly,1.206387e+00,-9.476018e+00,477398
absphidiff_nose2ell_flyany_frametouch,1.226139e+00,-1.106409e+01,230989
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.216203e+00,-1.005003e+01,249770
absphidiff_nose2ell_flyfemale_frametouch,1.258488e+00,-1.307381e+01,60255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.104221e-01,-1.438126e+00,1821
absphidiff_nose2ell_flymale_framenearfly,1.195448e+00,-8.741862e+00,224850
absphidiff_nose2ell_flymale_frametouch,1.198887e+00,-6.721096e+00,168456
absphidiff_nose2ell_flymale_framewingextension,1.204646e+00,-2.448039e-02,1803
abssmoothdtheta_flyany_frameany,1.221819e-01,-1.146161e+01,481765
abssmoothdtheta_flyfemale_frameany,1.289423e-01,-1.012853e+01,252063
abssmoothdtheta_flymale_frameany,1.122071e-01,-1.130589e+01,226922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.466178e+00,-2.131440e+00,477454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468317e+00,-1.352140e+00,457160
absthetadiff_nose2ell_flyany_frametouch,1.693215e+00,-8.375329e-01,230989
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501515e+00,-1.911356e+00,249798
absthetadiff_nose2ell_flyfemale_frametouch,1.931537e+00,2.300741e+00,60255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.399565e-01,1.992339e+00,1821
absthetadiff_nose2ell_flymale_framenearfly,1.425250e+00,-2.343206e+00,224872
absthetadiff_nose2ell_flymale_frametouch,1.370548e+00,-2.519710e+00,168456
absthetadiff_nose2ell_flymale_framewingextension,7.349125e-01,-6.223339e-01,1803
absyaw_flyany_framemove,1.055299e+00,1.558067e+01,21373
absyaw_flyfemale_framemove,1.117103e+00,2.000107e+01,10138
absyaw_flymale_framemove,9.592294e-01,9.508688e+00,10796
accmag_flyany_frameany,3.642804e+01,-7.551953e+00,481765
accmag_flyfemale_frameany,3.489810e+01,-6.606841e+00,252063
accmag_flymale_frameany,3.626895e+01,-8.019481e+00,226922
angle_biggest_wing_flyany_frameany,7.272513e-02,3.788879e+00,481821
angle_biggest_wing_flyany_framewingextension,8.515785e-01,3.790751e+00,1809
angle_biggest_wing_flyfemale_frameany,4.680744e-02,6.396453e-01,252091
angle_biggest_wing_flymale_frameany,1.008642e-01,5.344472e+00,226944
angle_smallest_wing_flyany_frameany,5.210107e-02,8.564271e+00,481821
angle_smallest_wing_flyany_framewingextension,1.371795e-01,2.896042e+00,1809
angle_smallest_wing_flyfemale_frameany,4.887226e-02,7.673107e+00,252091
angle_smallest_wing_flymale_frameany,5.582341e-02,6.404417e+00,226944
angleonclosestfly_flyany_framenearfly,-5.698637e-02,8.899011e+00,477454
angleonclosestfly_flyany_framestop_nearfly,-5.022902e-02,6.732472e+00,457160
angleonclosestfly_flyany_frametouch,-3.179957e-02,7.816007e+00,230989
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.693932e-01,3.183384e+00,249798
angleonclosestfly_flyfemale_frametouch,-7.158116e-02,4.938422e+00,60255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.471363e-03,1.405414e-01,1821
angleonclosestfly_flymale_framenearfly,6.657267e-02,1.466100e+01,224872
angleonclosestfly_flymale_frametouch,-5.263108e-02,4.322850e+00,168456
angleonclosestfly_flymale_framewingextension,-1.013804e-01,1.177423e-01,1803
anglesub_flyany_frameany,1.241683e+00,8.905931e+01,481821
anglesub_flyfemale_frameany,7.505276e-01,5.465065e+01,252091
anglesub_flymale_frameany,1.776131e+00,8.939170e+01,226944
area_flyany_frameany,1.904128e+00,1.105394e+00,481821
area_flyfemale_frameany,2.092126e+00,-6.485717e-02,252091
area_flymale_frameany,1.694906e+00,2.080209e+00,226944
area_inmost_wing_flyany_frameany,6.545019e-01,-6.109518e+00,481821
area_inmost_wing_flyany_framewingextension,6.592944e-01,8.852990e-01,1809
area_inmost_wing_flyany_framewinggrooming,3.467297e-01,-1.710062e+00,2592
area_inmost_wing_flyfemale_frameany,4.870182e-01,-1.053574e+01,252091
area_inmost_wing_flymale_frameany,8.445476e-01,1.093952e+00,226944
area_outmost_wing_flyany_frameany,7.141689e-01,-6.231341e+00,481821
area_outmost_wing_flyany_framewingextension,1.154289e+00,-1.429759e+00,1809
area_outmost_wing_flyany_framewinggrooming,7.706675e-01,-2.090143e+00,2592
area_outmost_wing_flyfemale_frameany,5.335728e-01,-1.132681e+01,252091
area_outmost_wing_flymale_frameany,9.172356e-01,2.076696e+00,226944
arena_angle_flyany_frameany,1.720820e+00,1.891165e+01,481821
b_mm_flyany_frameany,2.326023e-01,1.209460e+00,481821
b_mm_flyfemale_frameany,2.466144e-01,8.854810e-01,252091
b_mm_flymale_frameany,2.171189e-01,9.776466e-01,226944
boutfreq_flyany_framebackup,6.226379e-06,-7.689580e+00,481821
boutfreq_flyany_framebodyturn,7.264108e-05,-8.195507e+00,481821
boutfreq_flyany_framecrabwalkall,3.839600e-04,-1.106792e+01,481821
boutfreq_flyany_framecrabwalkextreme,6.226379e-06,-5.185545e+00,481821
boutfreq_flyany_framejump,4.939594e-04,-3.757130e-01,481821
boutfreq_flyany_framepivotcenter,2.158478e-04,-4.817949e-01,481821
boutfreq_flyany_framepivottail,7.264108e-05,-1.024838e+01,481821
boutfreq_flyany_framerighting,5.811287e-05,-8.833463e-01,481821
boutfreq_flyany_framestop,6.585433e-03,-6.899781e+00,481821
boutfreq_flyany_frametouch,9.692396e-03,8.098069e+00,481821
boutfreq_flyany_framewalk,6.973544e-04,-1.206309e+01,481821
boutfreq_flyany_framewingextension,2.656588e-04,5.940542e-01,481821
boutfreq_flyany_framewingflick,3.735827e-05,-5.471374e-01,481821
boutfreq_flyany_framewinggrooming,1.099994e-04,-6.121513e+00,481821
boutfreq_flymale_frameattemptedcopulation,5.288161e-05,7.066090e-01,226922
boutfreq_flymale_framechase,7.491561e-04,-1.506316e-01,226922
boutfreq_flymale_framecopulation,1.264752e-03,8.482013e+02,226922
corfrac_maj_flyany_frameany,-3.342842e-02,4.181110e+00,481765
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-8.647079e-02,1.728459e+01,675
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.094921e-02,2.666826e+00,428
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.891942e-03,5.750067e+00,252063
corfrac_maj_flymale_frameany,-7.220614e-02,1.446203e+00,226922
da_flyany_frameany,8.107894e-05,1.290370e+01,481765
da_flyfemale_frameany,-1.464151e-04,-2.672653e+00,252063
da_flymale_frameany,3.005476e-04,8.064204e+00,226922
dangle2wall_flyany_framenearwall,1.723481e-02,2.727128e-01,298837
dangle2wall_flyfemale_framenearwall,1.563137e-02,-5.157834e-01,160232
dangle2wall_flymale_framenearwall,1.719547e-02,1.131856e+00,137684
dangle_biggest_wing_flyany_frameany,1.499816e-01,1.504291e+01,481765
dangle_biggest_wing_flyfemale_frameany,1.498001e-01,1.437808e+01,252063
dangle_biggest_wing_flymale_frameany,1.445650e-01,1.142030e+01,226922
dangle_smallest_wing_flyany_frameany,-1.492002e-01,-1.496959e+01,481765
dangle_smallest_wing_flyfemale_frameany,-1.492995e-01,-1.429493e+01,252063
dangle_smallest_wing_flymale_frameany,-1.440360e-01,-1.134990e+01,226922
danglesub_flyany_framemove,-5.023378e-01,-1.636216e+02,21318
danglesub_flyany_framenearfly,1.098238e-03,6.959699e+00,477398
danglesub_flyfemale_framenearfly,1.412248e-03,6.644741e+00,249770
danglesub_flymale_framenearfly,-1.241370e-04,6.536137e+00,224850
darea_flyany_frameany,2.025057e-04,8.322231e+00,481765
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,2.870088e-01,7.747612e+00,1842
darea_flyany_framecopulation,7.502321e-02,-2.180172e+00,1838
darea_flyany_framecrabwalkall,-7.479637e-03,2.186544e+00,675
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-8.839963e-01,-6.633169e+00,409
darea_flyany_framepivotcenter,1.294777e-02,2.272900e-02,428
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.318434e-03,3.949901e+00,460430
darea_flyany_frametouch,5.585874e-02,1.061618e+01,230989
darea_flyany_framewalk,8.248398e-02,1.094880e+01,4667
darea_flyany_framewingextension,-9.509128e-02,-4.806679e-01,1809
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.641313e-02,1.805644e+01,2592
darea_flyfemale_frameany,-7.511793e-04,-2.964059e+00,252063
darea_flymale_frameany,1.349677e-03,7.196087e+00,226922
darea_inmost_wing_flyany_frameany,-6.781258e-02,-8.866165e+00,481765
darea_inmost_wing_flyfemale_frameany,4.595149e-03,-4.475703e+00,252063
darea_inmost_wing_flymale_frameany,-1.499512e-01,-1.104991e+01,226922
darea_outmost_wing_flyany_frameany,6.757731e-02,8.847030e+00,481765
darea_outmost_wing_flyany_framewingextension,3.696556e-01,2.497051e+00,1809
darea_outmost_wing_flyfemale_frameany,-5.222332e-03,4.440929e+00,252063
darea_outmost_wing_flymale_frameany,1.497704e-01,1.106927e+01,226922
db_flyany_frameany,-1.065829e-06,-4.242254e-01,481765
db_flyfemale_frameany,-4.077929e-05,-2.810117e+00,252063
db_flymale_frameany,5.949377e-05,4.701281e+00,226922
dcenter_flyany_frameany,2.615377e+00,-2.451951e+01,481821
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.814021e+00,-1.375615e+01,230
dcenter_flyany_framemove,2.980615e+00,-2.543009e+01,21373
dcenter_flyany_framenearwall,2.790345e+00,-2.613393e+01,298858
dcenter_flyany_framepivotcenter,2.633533e+00,-6.442774e+00,428
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,2.580104e+00,-1.732817e+01,460430
dcenter_flyany_frametouch,2.329513e+00,-1.710057e+01,230989
dcenter_flyany_framewalk,4.569840e+00,-2.183544e+01,4667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.552226e+00,-1.444631e+01,2592
dcenter_flyfemale_frameany,2.656622e+00,-2.376529e+01,252091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,2.575999e+00,-2.103608e+01,226944
dcenter_flymale_framewingextension,2.628683e+00,-1.932283e+00,1803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.260403e-02,-4.101327e+00,21318
ddcenter_flyany_framenearfly,6.195796e-04,-5.305020e+00,477398
ddcenter_flyfemale_framenearfly,-4.311262e-04,-5.086181e+00,249770
ddcenter_flymale_framenearfly,1.094531e-03,-5.351093e+00,224850
ddell2nose_flyany_framenearfly,7.288477e-04,-6.289485e+00,477398
ddell2nose_flyfemale_framenearfly,1.068491e-03,-5.932569e+00,249770
ddell2nose_flymale_framenearfly,-4.050961e-04,-6.522345e+00,224850
ddist2wall_flyany_framenearwall,2.779575e-02,2.950494e+00,298837
ddist2wall_flyfemale_framenearwall,2.051971e-02,8.254565e-01,160232
ddist2wall_flymale_framenearwall,2.667535e-02,2.601756e+00,137684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.556849e-03,-6.337406e+00,477398
ddnose2ell_flyfemale_framenearfly,3.181889e-03,-5.983863e+00,249770
ddnose2ell_flymale_framechase,-5.713870e-01,1.527454e+00,1821
ddnose2ell_flymale_framenearfly,1.062575e-03,-6.281521e+00,224850
decc_flyany_frameany,-4.939577e-05,-1.024696e+01,481765
decc_flyfemale_frameany,2.160221e-05,7.023119e-01,252063
decc_flymale_frameany,-8.851104e-05,-6.382561e+00,226922
dell2nose_flyany_frameany,1.424033e+00,-2.498800e+01,481821
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.792848e-01,-2.513842e+01,252091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.919436e+00,-2.061916e+01,226944
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332514e+01,1.903616e+00,481821
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.246396e+01,1.679981e+01,676
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.577754e+01,-2.000339e+00,409
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.460513e+01,1.009886e+01,21373
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329593e+01,-1.310803e+00,460430
dist2wall_flyany_frametouch,1.343297e+01,7.805236e+00,230989
dist2wall_flyany_framewalk,1.580741e+01,1.026810e+01,4667
dist2wall_flyany_framewinggrooming,1.470027e+01,-3.017521e+00,2592
dist2wall_flyfemale_frameany,1.328530e+01,1.230314e+00,252091
dist2wall_flymale_frameany,1.334557e+01,2.291711e+00,226944
dmax_wing_angle_flyany_frameany,-5.566618e-02,-1.021135e+01,481765
dmax_wing_angle_flyany_framewingextension,-5.250482e-01,-1.555360e-01,1809
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.490313e-02,-1.357688e+01,252063
dmax_wing_angle_flymale_frameany,-3.423616e-02,-4.252618e+00,226922
dmax_wing_area_flyany_frameany,-4.716410e-01,-4.609922e+00,481765
dmax_wing_area_flyany_framewingextension,1.556152e-01,2.143992e+00,1809
dmax_wing_area_flyfemale_frameany,-3.919421e-01,-1.996788e+00,252063
dmax_wing_area_flymale_frameany,-5.517855e-01,-5.400171e+00,226922
dmin_wing_angle_flyany_frameany,5.644762e-02,1.034925e+01,481765
dmin_wing_angle_flyany_framewingextension,-3.857486e-01,9.823156e-01,1809
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.540372e-02,1.363855e+01,252063
dmin_wing_angle_flymale_frameany,3.476521e-02,4.334198e+00,226922
dmin_wing_area_flyany_frameany,4.714057e-01,4.601892e+00,481765
dmin_wing_area_flyany_framewingextension,1.303480e+00,1.757698e+00,1809
dmin_wing_area_flyfemale_frameany,3.913149e-01,1.967170e+00,252063
dmin_wing_area_flymale_frameany,5.516048e-01,5.404118e+00,226922
dnose2ell_angle_30tomin30_flyany_frameany,1.466235e+00,-2.580449e+01,481821
dnose2ell_angle_30tomin30_flyfemale_frameany,1.878721e+00,-2.431255e+01,252091
dnose2ell_angle_30tomin30_flymale_frameany,1.019583e+00,-2.265969e+01,226944
dnose2ell_angle_min20to20_flyany_frameany,9.128509e+00,-2.384048e+01,481821
dnose2ell_angle_min20to20_flyfemale_frameany,1.431632e+01,-1.653874e+01,252091
dnose2ell_angle_min20to20_flymale_frameany,3.436446e+00,-2.137345e+01,226944
dnose2ell_angle_min30to30_flyany_frameany,7.270636e+00,-2.438902e+01,481821
dnose2ell_angle_min30to30_flyfemale_frameany,1.137144e+01,-1.727663e+01,252091
dnose2ell_angle_min30to30_flymale_frameany,2.770149e+00,-2.204155e+01,226944
dnose2ell_flyany_frameany,1.341551e+00,-2.509588e+01,481821
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,6.330419e-01,-1.409107e+01,230
dnose2ell_flyany_framenearwall,1.509106e+00,-2.664026e+01,298858
dnose2ell_flyany_framepivotcenter,1.771687e+00,-6.393074e+00,428
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.304956e+00,-1.790089e+01,460430
dnose2ell_flyany_frametouch,5.378299e-01,-1.694745e+01,230989
dnose2ell_flyany_framewalk,3.397172e+00,-2.219027e+01,4667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.383283e+00,-1.345759e+01,2592
dnose2ell_flyfemale_frameany,1.838742e+00,-2.342566e+01,252091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.995734e-01,-2.227746e+01,226944
dnose2ell_flymale_framechase,9.055402e-01,-4.225570e+00,1821
dnose2ell_flymale_framewingextension,3.437422e-01,-1.913190e+00,1803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,2.449043e+00,-2.471545e+01,481821
dnose2tail_flyany_framemove,2.693138e+00,-2.580401e+01,21373
dnose2tail_flyfemale_frameany,3.261680e+00,-2.213351e+01,252091
dnose2tail_flymale_frameany,1.560382e+00,-2.242748e+01,226944
dnwingsdetected_flyany_frameany,-6.293278e-05,-3.251821e-01,481765
dnwingsdetected_flyfemale_frameany,-2.405653e-04,-1.636565e+00,252063
dnwingsdetected_flymale_frameany,-1.336089e-04,6.566259e-01,226922
dphi_flyany_framemove,2.574492e-01,6.336115e+00,21318
dphi_flyfemale_framemove,1.273395e-01,2.237673e+00,10111
dphi_flymale_framemove,2.963117e-01,5.652587e+00,10774
dtheta_flyany_frameany,-1.374506e-02,-1.652165e+00,481765
dtheta_flyfemale_frameany,-1.797070e-02,-1.804435e+00,252063
dtheta_flymale_frameany,-8.768220e-03,-6.407603e-01,226922
du_cor_flyany_frameany,1.378081e-01,-8.080933e+00,481765
du_cor_flyfemale_frameany,1.614302e-01,-7.376690e+00,252063
du_cor_flymale_frameany,1.133397e-01,-7.607956e+00,226922
du_ctr_flyany_frameany,1.574757e-01,-8.229776e+00,481765
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.113762e+00,-1.164292e+01,675
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,-8.524033e-01,-1.057903e+01,409
du_ctr_flyany_framemove,2.704971e+00,-8.848228e+00,21335
du_ctr_flyany_framenearfly,1.383743e-01,-8.185995e+00,477398
du_ctr_flyany_framenearwall,2.122154e-01,-8.820170e+00,298837
du_ctr_flyany_framenotnearfly_notnearwall,5.428829e+00,1.819551e+00,2587
du_ctr_flyany_framepivotcenter,4.295944e-03,-1.016467e+00,428
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.447001e-03,-7.443756e+00,460430
du_ctr_flyany_frametouch,1.531449e-01,-8.966121e+00,230989
du_ctr_flyany_framewalk,8.336070e+00,-7.846196e+00,4667
du_ctr_flyany_framewingextension,1.210680e+00,-2.024663e+00,1809
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.029661e-03,-5.682218e+00,2592
du_ctr_flyfemale_frameany,1.810532e-01,-7.509587e+00,252063
du_ctr_flymale_frameany,1.326637e-01,-7.727329e+00,226922
du_ctr_flymale_framechase,8.874774e+00,-4.529298e+00,1821
du_tail_flyany_frameany,1.568547e-01,-8.230050e+00,481765
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.823188e-01,-7.506611e+00,252063
du_tail_flymale_frameany,1.301330e-01,-7.730684e+00,226922
