field,value,zscore,nflyframes
a_mm_flyany_frameany,5.985252e-01,-5.100377e+00,479440
a_mm_flyfemale_frameany,6.312389e-01,-5.716146e+00,239675
a_mm_flymale_frameany,5.658237e-01,-3.887688e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.339294e+00,8.843132e+00,1107
absangle2wall_flyany_framecrabwalkall,1.239697e+00,4.792433e+00,13198
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.533369e+00,-2.079440e+00,1825
absangle2wall_flyany_framejumpstart,1.574841e+00,-1.138547e+00,714
absangle2wall_flyany_framemove,1.397040e+00,7.488676e+00,123540
absangle2wall_flyany_framenearwall,1.444223e+00,1.276066e+00,157897
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.821451e-01,2.457998e+00,1220
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524425e+00,-2.655949e+00,355887
absangle2wall_flyany_frametouch,1.468967e+00,1.041345e+00,6899
absangle2wall_flyany_framewalk,1.376107e+00,3.427960e+00,72234
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.396788e+00,-7.782336e-01,101146
absangle2wall_flymale_framenearwall,1.504069e+00,3.473132e+00,56706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320596e+00,-4.157717e+00,317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.758417e+00,3.065781e-01,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444349e+00,-6.445745e+00,112584
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529286e+00,6.639873e-01,278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.397486e+00,-4.192797e+00,91313
absanglefrom1to2_nose2ell_flyany_frametouch,7.002914e-01,-1.519785e+00,6899
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.372491e+00,-3.910993e+00,61116
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.852734e-01,-3.451342e+00,4053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516243e+00,-1.448065e+00,51464
absanglefrom1to2_nose2ell_flymale_frametouch,7.191136e-01,-6.639193e-02,2846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492099e+00,1.748360e+00,157892
absdangle2wall_flyfemale_framenearwall,1.837623e+00,5.408704e+00,101144
absdangle2wall_flymale_framenearwall,1.058836e+00,-3.027260e+00,56703
absdtheta_flyany_frameany,7.844396e-01,-4.594302e+00,479420
absdtheta_flyany_framebackup,3.001188e+00,3.687918e+00,637
absdtheta_flyany_framebodyturn,6.404223e+00,3.358237e+00,2756
absdtheta_flyany_framecrabwalkall,1.554162e+00,-1.437482e+00,13198
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.981442e+00,1.011542e+01,123533
absdtheta_flyany_framenearfly,7.946035e-01,-4.331271e+00,112578
absdtheta_flyany_framenearwall,1.492031e+00,1.832036e+00,157892
absdtheta_flyany_framenotnearfly_notnearwall,5.192291e-01,-2.623381e+00,238502
absdtheta_flyany_framepivotcenter,6.674502e+00,1.302535e+00,290
absdtheta_flyany_framepivottail,6.816940e+00,7.113341e+00,4961
absdtheta_flyany_framerighting,1.067563e+01,3.391404e+00,447
absdtheta_flyany_framestop,2.400647e-01,-7.209942e+00,355887
absdtheta_flyany_frametouch,1.114278e+00,-4.788689e+00,6899
absdtheta_flyany_framewalk,1.684469e+00,7.924875e-01,72234
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.052929e+00,-9.893455e-01,239665
absdtheta_flymale_frameany,5.155141e-01,-7.907413e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.005248e+00,-3.328815e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643739e+00,3.327375e+00,637
absdv_cor_flyany_framebodyturn,3.683683e+00,2.754808e+00,2756
absdv_cor_flyany_framecrabwalkall,5.275524e+00,-7.224987e-01,13198
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.023486e+01,2.827499e+00,1825
absdv_cor_flyany_framemove,3.983994e+00,7.248424e+00,123533
absdv_cor_flyany_framenearfly,8.659416e-01,-3.314922e+00,112578
absdv_cor_flyany_framenearwall,2.222257e+00,3.199341e+00,157892
absdv_cor_flyany_framenotnearfly_notnearwall,4.319257e-01,-1.664120e+00,238502
absdv_cor_flyany_framepivotcenter,2.864167e-02,-1.794964e-01,290
absdv_cor_flyany_framepivottail,3.292344e+00,3.754546e+00,4961
absdv_cor_flyany_framerighting,7.574878e+00,4.545641e+00,447
absdv_cor_flyany_framestop,9.036274e-02,-4.507335e+00,355887
absdv_cor_flyany_frametouch,1.073449e+00,-3.944399e+00,6899
absdv_cor_flyany_framewalk,4.141394e+00,3.964384e+00,72234
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.385751e+00,2.168527e-01,239665
absdv_cor_flymale_frameany,6.244629e-01,-6.350778e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.374913e+00,-5.540299e+00,112578
absphidiff_nose2ell_flyany_frametouch,1.378012e+00,-6.695341e+00,6899
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.411718e+00,-4.990043e+00,61112
absphidiff_nose2ell_flyfemale_frametouch,1.412290e+00,-6.936934e+00,4053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.338057e+00,-5.849559e+00,51462
absphidiff_nose2ell_flymale_frametouch,1.335116e+00,-4.782615e+00,2846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.546863e-01,-4.839815e+00,479420
abssmoothdtheta_flyfemale_frameany,7.909084e-01,-1.375900e+00,239665
abssmoothdtheta_flymale_frameany,3.180401e-01,-7.893764e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777696e+00,1.861072e+00,317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693944e+00,1.316191e+00,112584
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654629e+00,1.482948e+00,278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676789e+00,2.362870e+00,91313
absthetadiff_nose2ell_flyany_frametouch,1.817600e+00,8.478127e-01,6899
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.871510e+00,4.324473e+00,61116
absthetadiff_nose2ell_flyfemale_frametouch,1.855669e+00,1.659316e+00,4053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.516391e+00,-1.386689e+00,51464
absthetadiff_nose2ell_flymale_frametouch,1.769991e+00,1.447535e-01,2846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.429739e-01,1.291777e+00,123540
absyaw_flyfemale_framemove,5.611850e-01,-2.367793e+00,88814
absyaw_flymale_framemove,7.330045e-01,3.620497e+00,34682
accmag_flyany_frameany,7.271247e+01,-2.065841e+00,479420
accmag_flyfemale_frameany,9.769595e+01,9.305417e-01,239665
accmag_flymale_frameany,4.771131e+01,-5.395407e+00,239710
angle_biggest_wing_flyany_frameany,-1.114808e-02,-5.731559e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.075913e-02,-5.406936e+00,239675
angle_biggest_wing_flymale_frameany,-1.153407e-02,-4.290179e+00,239720
angle_smallest_wing_flyany_frameany,-1.183955e-02,-5.524935e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.173480e-02,-4.830079e+00,239675
angle_smallest_wing_flymale_frameany,-1.194152e-02,-4.145344e+00,239720
angleonclosestfly_flyany_framenearfly,-6.200099e-01,-8.477430e+00,112584
angleonclosestfly_flyany_framestop_nearfly,-6.760685e-01,-7.813096e+00,91313
angleonclosestfly_flyany_frametouch,-7.285198e-01,-1.098968e+01,6899
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.144880e-01,-5.517003e+00,61116
angleonclosestfly_flyfemale_frametouch,-8.707722e-01,-9.873619e+00,4053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.255056e-01,-7.237716e+00,51464
angleonclosestfly_flymale_frametouch,-5.506647e-01,-4.054879e+00,2846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760942e-01,-1.761855e+00,479440
anglesub_flyfemale_frameany,1.890020e-01,-8.850424e-01,239675
anglesub_flymale_frameany,1.631987e-01,-1.828695e+00,239720
area_flyany_frameany,1.718218e+00,-2.416613e+00,479440
area_flyfemale_frameany,1.925948e+00,-2.722025e+00,239675
area_flymale_frameany,1.510535e+00,-1.863106e+00,239720
area_inmost_wing_flyany_frameany,9.496340e-01,2.619743e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.109826e+00,5.025308e+00,239675
area_inmost_wing_flymale_frameany,7.894318e-01,-8.379858e-01,239720
area_outmost_wing_flyany_frameany,9.508019e-01,9.692903e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.111326e+00,3.377374e+00,239675
area_outmost_wing_flymale_frameany,7.902685e-01,-2.300598e+00,239720
arena_angle_flyany_frameany,-1.763802e-01,-1.968769e+00,479440
b_mm_flyany_frameany,2.275320e-01,1.539960e-01,479440
b_mm_flyfemale_frameany,2.427039e-01,7.847349e-02,239675
b_mm_flymale_frameany,2.123616e-01,1.399142e-01,239720
boutfreq_flyany_framebackup,3.295511e-04,-5.629989e+00,479440
boutfreq_flyany_framebodyturn,2.311030e-03,-3.117871e+00,479440
boutfreq_flyany_framecrabwalkall,4.021358e-03,-6.964501e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.230602e-04,-3.957511e+00,479440
boutfreq_flyany_framejump,1.510095e-03,4.326556e+00,479440
boutfreq_flyany_framepivotcenter,2.440347e-04,-1.336445e+00,479440
boutfreq_flyany_framepivottail,2.548807e-03,-6.090288e+00,479440
boutfreq_flyany_framerighting,1.251460e-04,5.757640e-01,479440
boutfreq_flyany_framestop,1.051644e-02,-3.146881e+00,479440
boutfreq_flyany_frametouch,1.222259e-03,-3.750928e+00,479440
boutfreq_flyany_framewalk,9.310863e-03,-5.651217e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-5.753605e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-5.410135e-02,479440
boutfreq_flyany_framewinggrooming,6.257300e-06,-6.788373e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,239710
boutfreq_flymale_framechase,1.251512e-05,-6.654122e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239710
corfrac_maj_flyany_frameany,-4.177689e-02,3.254763e+00,479420
corfrac_maj_flyany_framebackup,-1.987549e-01,1.655459e+00,637
corfrac_maj_flyany_framebodyturn,-6.912197e-01,6.725692e+00,2756
corfrac_maj_flyany_framecrabwalkall,-2.209978e-01,8.014711e+00,13198
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.692096e-01,-3.402563e+00,290
corfrac_maj_flyany_framepivottail,-6.926616e-01,-4.634083e-01,4961
corfrac_maj_flyfemale_frameany,-8.887774e-02,5.897362e-01,239665
corfrac_maj_flymale_frameany,5.396385e-03,5.936417e+00,239710
da_flyany_frameany,-1.007815e-05,8.511793e-02,479420
da_flyfemale_frameany,-1.738808e-05,4.251986e-01,239665
da_flymale_frameany,-6.607474e-06,-4.346212e-01,239710
dangle2wall_flyany_framenearwall,1.783812e-02,7.335341e-01,157892
dangle2wall_flyfemale_framenearwall,1.130329e-02,-4.930446e-01,101144
dangle2wall_flymale_framenearwall,2.523887e-02,2.407403e+00,56703
dangle_biggest_wing_flyany_frameany,-1.076914e-04,1.069210e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.983089e-04,5.098186e-01,239665
dangle_biggest_wing_flymale_frameany,4.954221e-04,1.243132e+00,239710
dangle_smallest_wing_flyany_frameany,1.076914e-04,-1.065986e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.983089e-04,-5.162106e-01,239665
dangle_smallest_wing_flymale_frameany,-4.954221e-04,-1.228107e+00,239710
danglesub_flyany_framemove,-3.637325e-02,-5.034440e+00,123521
danglesub_flyany_framenearfly,-5.831577e-02,1.166495e+00,112578
danglesub_flyfemale_framenearfly,-8.341521e-02,-1.203067e+00,61112
danglesub_flymale_framenearfly,-3.308846e-02,3.216446e+00,51462
darea_flyany_frameany,-1.722406e-05,4.073385e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.721904e-01,1.044936e+00,637
darea_flyany_framebodyturn,-4.226805e-02,7.332592e-01,2756
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.894128e-02,4.833467e-01,13198
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.578410e-01,-1.773832e+00,1825
darea_flyany_framepivotcenter,9.404388e-02,7.751164e-01,290
darea_flyany_framepivottail,-9.454242e-03,2.401601e+00,4961
darea_flyany_framerighting,2.461329e-01,1.420455e+00,447
darea_flyany_framestop,-3.425747e-03,2.793045e+00,355887
darea_flyany_frametouch,-2.153737e-03,5.122063e+00,6899
darea_flyany_framewalk,3.529696e-02,5.765816e-01,72234
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.417244e-05,5.687355e-01,239665
darea_flymale_frameany,1.708205e-06,-5.334873e-01,239710
darea_inmost_wing_flyany_frameany,-3.051166e-03,-4.549511e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.599875e-03,-4.060050e+00,239665
darea_inmost_wing_flymale_frameany,1.537474e-03,-3.653049e+00,239710
darea_outmost_wing_flyany_frameany,3.167485e-03,4.550087e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.046623e-03,4.087850e+00,239665
darea_outmost_wing_flymale_frameany,-1.668784e-03,3.656511e+00,239710
db_flyany_frameany,1.666856e-06,6.076454e-01,479420
db_flyfemale_frameany,1.098123e-06,6.383442e-01,239665
db_flymale_frameany,2.663373e-06,-5.097415e-01,239710
dcenter_flyany_frameany,1.250803e+01,4.145781e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.426849e+01,7.115875e+00,2756
dcenter_flyany_framebodyturnstart,1.420710e+01,7.437513e+00,1107
dcenter_flyany_framecrabwalkallstart,1.503234e+01,8.649027e+00,1928
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.080520e+01,-1.649008e+00,724
dcenter_flyany_framemove,1.481276e+01,1.112674e+01,123540
dcenter_flyany_framenearwall,1.467945e+01,1.477146e+01,157897
dcenter_flyany_framepivotcenter,1.341953e+01,3.494465e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.448092e+01,1.027545e+01,1220
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153148e+01,1.351612e+00,355887
dcenter_flyany_frametouch,2.806745e+00,-2.898913e+00,6899
dcenter_flyany_framewalk,1.658158e+01,1.250670e+01,72234
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.219018e+01,3.474483e+00,239675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282568e+01,4.024625e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489397e+00,5.080283e+01,123521
ddcenter_flyany_framenearfly,4.076195e-01,1.239167e+00,112578
ddcenter_flyfemale_framenearfly,4.636290e-01,2.445178e+00,61112
ddcenter_flymale_framenearfly,3.518274e-01,8.812878e-02,51462
ddell2nose_flyany_framenearfly,8.886372e-01,-1.266000e-01,112578
ddell2nose_flyfemale_framenearfly,9.598326e-01,5.909413e-01,61112
ddell2nose_flymale_framenearfly,8.171945e-01,-8.495536e-01,51462
ddist2wall_flyany_framenearwall,5.413109e-02,9.603632e+00,157892
ddist2wall_flyfemale_framenearwall,5.230603e-02,7.032857e+00,101144
ddist2wall_flymale_framenearwall,5.435002e-02,8.638679e+00,56703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.445649e-01,-4.704783e-01,112578
ddnose2ell_flyfemale_framenearfly,1.112436e+00,1.361951e+00,61112
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.767885e-01,-2.201943e+00,51462
decc_flyany_frameany,8.769517e-06,4.164083e-01,479420
decc_flyfemale_frameany,1.158032e-05,1.840125e-01,239665
decc_flymale_frameany,9.019871e-06,7.173952e-02,239710
dell2nose_flyany_frameany,1.154680e+01,3.922296e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123845e+01,3.410413e+00,239675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.185487e+01,3.730741e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.704722e+01,1.776603e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.427948e+01,1.453330e+01,1107
dist2wall_flyany_framecrabwalkall,1.712002e+01,3.085391e+01,13198
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.825639e+01,1.042919e+00,1825
dist2wall_flyany_framejumpstart,1.639351e+01,3.642757e-01,714
dist2wall_flyany_framemove,1.484339e+01,1.095097e+01,123540
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.473090e+00,3.506765e+00,1220
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.052651e+01,1.283971e+01,355887
dist2wall_flyany_frametouch,2.479367e+01,2.668098e+01,6899
dist2wall_flyany_framewalk,1.213872e+01,5.397258e+00,72234
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.535181e+01,1.431996e+01,239675
dist2wall_flymale_frameany,2.874566e+01,1.873519e+01,239720
dmax_wing_angle_flyany_frameany,8.669913e-03,7.795209e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.351587e-03,8.455567e-01,239665
dmax_wing_angle_flymale_frameany,9.002433e-03,3.976560e-01,239710
dmax_wing_area_flyany_frameany,-5.020040e-02,5.999296e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.641437e-02,4.646315e+00,239665
dmax_wing_area_flymale_frameany,-3.395754e-02,5.032815e+00,239710
dmin_wing_angle_flyany_frameany,-8.669913e-03,-7.735869e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.351587e-03,-8.607662e-01,239665
dmin_wing_angle_flymale_frameany,-9.002433e-03,-3.787837e-01,239710
dmin_wing_area_flyany_frameany,5.031672e-02,-5.998529e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.686112e-02,-4.636122e+00,239665
dmin_wing_area_flymale_frameany,3.382623e-02,-5.031442e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.237161e+01,4.586895e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172764e+01,3.025922e+00,239675
dnose2ell_angle_30tomin30_flymale_frameany,1.301526e+01,5.095900e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.499038e+01,2.108811e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.423277e+01,2.479425e+00,239675
dnose2ell_angle_min20to20_flymale_frameany,4.573801e+01,1.034414e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.614464e+01,2.192534e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.540179e+01,2.379206e+00,239675
dnose2ell_angle_min30to30_flymale_frameany,3.688007e+01,1.281091e+00,239720
dnose2ell_flyany_frameany,1.155524e+01,3.914680e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.339478e+01,6.958446e+00,2756
dnose2ell_flyany_framebodyturnstart,1.331956e+01,7.129880e+00,1107
dnose2ell_flyany_framecrabwalkallstart,1.422198e+01,8.542411e+00,1928
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.015313e+01,-1.466325e+00,724
dnose2ell_flyany_framenearwall,1.384714e+01,1.470252e+01,157897
dnose2ell_flyany_framepivotcenter,1.238475e+01,3.250096e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.376649e+01,1.011229e+01,1220
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054397e+01,1.164624e+00,355887
dnose2ell_flyany_frametouch,1.026063e+00,-2.277846e+00,6899
dnose2ell_flyany_framewalk,1.575473e+01,1.239935e+01,72234
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.122330e+01,3.267570e+00,239675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.188705e+01,3.781746e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248317e+01,4.046768e+00,479440
dnose2tail_flyany_framemove,1.489565e+01,1.111100e+01,123540
dnose2tail_flyfemale_frameany,1.210022e+01,3.284001e+00,239675
dnose2tail_flymale_frameany,1.286603e+01,3.923674e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.538672e-01,239665
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,239710
dphi_flyany_framemove,1.036196e-01,2.580073e+00,123521
dphi_flyfemale_framemove,-2.369172e-01,-4.403743e+00,88804
dphi_flymale_framemove,4.833611e-01,9.258119e+00,34673
dtheta_flyany_frameany,-6.346280e-03,-5.233337e-01,479420
dtheta_flyfemale_frameany,-1.508987e-02,-1.375414e+00,239665
dtheta_flymale_frameany,2.963932e-03,5.942115e-01,239710
du_cor_flyany_frameany,3.257337e+00,-2.372290e+00,479420
du_cor_flyfemale_frameany,4.639096e+00,3.637793e-01,239665
du_cor_flymale_frameany,1.875653e+00,-4.435073e+00,239710
du_ctr_flyany_frameany,3.448232e+00,-2.446984e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.048887e+01,-5.872617e+00,637
du_ctr_flyany_framebodyturn,6.738392e+00,5.528972e+00,2756
du_ctr_flyany_framecrabwalkall,1.018860e+01,-6.332415e-01,13198
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.641851e+01,1.689654e+00,1825
du_ctr_flyany_framemove,1.179835e+01,2.403950e+00,123533
du_ctr_flyany_framenearfly,2.436348e+00,-3.272662e+00,112578
du_ctr_flyany_framenearwall,7.514663e+00,2.732671e+00,157892
du_ctr_flyany_framenotnearfly_notnearwall,1.860158e+00,-2.207857e+00,238502
du_ctr_flyany_framepivotcenter,-2.351290e-02,-6.103219e-01,290
du_ctr_flyany_framerighting,2.571853e+00,-2.930147e+00,447
du_ctr_flyany_framestop,6.084007e-02,-2.316422e+00,355887
du_ctr_flyany_frametouch,1.129389e+00,-3.371969e+00,6899
du_ctr_flyany_framewalk,1.882465e+01,4.391741e+00,72234
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.914737e+00,3.064542e-01,239665
du_ctr_flymale_frameany,1.981884e+00,-4.524001e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.447022e+00,-2.447071e+00,479420
du_tail_flyany_framepivottail,3.276427e-01,8.838680e-02,4961
du_tail_flyfemale_frameany,4.913149e+00,3.061425e-01,239665
du_tail_flymale_frameany,1.981225e+00,-4.523641e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252630e-01,-2.353195e+00,637
duration_flyany_framebodyturn,8.175591e-02,-2.030001e+00,2756
