field,value,zscore,nflyframes
a_mm_flyany_frameany,6.546303e-01,2.083802e+00,479604
a_mm_flyfemale_frameany,7.058707e-01,2.653469e+00,240878
a_mm_flymale_frameany,6.027232e-01,8.712897e-01,237188
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.240776e+00,4.279655e+00,471
absangle2wall_flyany_framecrabwalkall,1.469518e+00,1.618988e+01,10208
absangle2wall_flyany_framecrabwalkextreme,1.578714e+00,1.037730e+01,231
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454998e+00,9.059225e+00,202339
absangle2wall_flyany_framenearwall,1.468396e+00,2.884942e+00,259455
absangle2wall_flyany_framepivotcenterstart,1.300678e+00,-4.770381e+00,388
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489239e+00,-4.856959e+00,277265
absangle2wall_flyany_frametouch,1.462844e+00,7.981680e-01,24869
absangle2wall_flyany_framewalk,1.486711e+00,8.871241e+00,63042
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.661654e+00,8.939910e+00,121523
absangle2wall_flymale_framenearwall,1.314138e+00,-2.123699e+00,136434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670535e+00,5.630480e+00,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.694569e+00,5.767800e+00,196276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.755627e+00,NaN,273
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.782875e+00,5.014977e+00,130514
absanglefrom1to2_nose2ell_flyany_frametouch,9.211573e-01,7.255372e+00,24869
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665973e+00,1.099430e+00,126804
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.322768e-01,7.574202e+00,17152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.723089e+00,3.874998e+00,68809
absanglefrom1to2_nose2ell_flymale_frametouch,8.954500e-01,4.468688e+00,7228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.794591e-01,-6.983249e+00,259442
absdangle2wall_flyfemale_framenearwall,5.403706e-01,-9.744193e+00,121517
absdangle2wall_flymale_framenearwall,1.155964e+00,-3.820397e+00,136428
absdtheta_flyany_frameany,7.820548e-01,-6.460102e+00,479583
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.473517e+00,2.776515e+00,1179
absdtheta_flyany_framecrabwalkall,9.809593e-01,-7.957611e+00,10207
absdtheta_flyany_framecrabwalkextreme,7.753092e-01,-1.064535e+01,231
absdtheta_flyany_framemove,1.720784e+00,-3.392935e+00,202318
absdtheta_flyany_framenearfly,8.642342e-01,-5.875257e+00,196269
absdtheta_flyany_framenearwall,8.803901e-01,-6.970537e+00,259442
absdtheta_flyany_framenotnearfly_notnearwall,8.609394e-01,2.686551e-01,182225
absdtheta_flyany_framepivotcenter,5.556605e+00,-2.385129e+00,1188
absdtheta_flyany_framepivottail,7.291717e+00,8.543061e+00,551
absdtheta_flyany_framerighting,5.661645e+00,-7.187676e+00,428
absdtheta_flyany_framestop,3.544558e-01,-3.355584e+00,277265
absdtheta_flyany_frametouch,1.491698e+00,-2.190176e+00,24869
absdtheta_flyany_framewalk,1.828708e+00,1.446146e+00,63042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.854586e-01,-9.438705e+00,240867
absdtheta_flymale_frameany,1.184397e+00,-2.218855e+00,237179
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.105404e-01,-7.902559e+00,479583
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.754375e+00,-4.842313e+00,1179
absdv_cor_flyany_framecrabwalkall,1.798800e+00,-1.290163e+01,10207
absdv_cor_flyany_framecrabwalkextreme,2.701114e+00,-9.973258e+00,231
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.056676e+00,-1.148063e+01,202318
absdv_cor_flyany_framenearfly,6.471983e-01,-6.921423e+00,196269
absdv_cor_flyany_framenearwall,6.402294e-01,-9.281740e+00,259442
absdv_cor_flyany_framenotnearfly_notnearwall,7.920472e-01,3.373555e-01,182225
absdv_cor_flyany_framepivotcenter,9.558985e-02,1.112440e-01,1188
absdv_cor_flyany_framepivottail,1.925910e+00,-2.445069e+00,551
absdv_cor_flyany_framerighting,3.191687e+00,-6.833578e+00,428
absdv_cor_flyany_framestop,1.510733e-01,2.544079e-01,277265
absdv_cor_flyany_frametouch,9.562416e-01,-6.095244e+00,24869
absdv_cor_flyany_framewalk,1.765856e+00,-9.280003e+00,63042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.330380e-01,-9.474646e+00,240867
absdv_cor_flymale_frameany,1.096053e+00,-5.164014e+00,237179
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532333e+00,-2.080968e+00,196269
absphidiff_nose2ell_flyany_frametouch,1.516724e+00,-1.564135e+00,24869
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515896e+00,-3.025237e+00,126798
absphidiff_nose2ell_flyfemale_frametouch,1.493485e+00,-3.988029e+00,17152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.548051e+00,-1.256847e+00,68808
absphidiff_nose2ell_flymale_frametouch,1.545508e+00,1.917579e-01,7228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.491967e-01,-6.467906e+00,479583
abssmoothdtheta_flyfemale_frameany,2.537207e-01,-9.342872e+00,240867
abssmoothdtheta_flymale_frameany,8.492008e-01,-2.378982e+00,237179
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570664e+00,-1.867575e+00,931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.467873e+00,-2.257812e+00,196276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.544025e+00,NaN,273
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.444442e+00,-2.021704e+00,130514
absthetadiff_nose2ell_flyany_frametouch,1.609018e+00,-2.349727e+00,24869
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.414991e+00,-3.721214e+00,126804
absthetadiff_nose2ell_flyfemale_frametouch,1.555108e+00,-6.039698e+00,17152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.518055e+00,-9.605571e-01,68809
absthetadiff_nose2ell_flymale_frametouch,1.641109e+00,-3.810582e-01,7228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.379063e-01,2.694036e+00,202339
absyaw_flyfemale_framemove,8.768087e-01,1.230655e+01,16201
absyaw_flymale_framemove,3.909480e-01,-4.023988e+00,185474
accmag_flyany_frameany,5.365591e+01,-6.848074e+00,479583
accmag_flyfemale_frameany,2.522352e+01,-8.871569e+00,240867
accmag_flymale_frameany,8.244221e+01,-3.617897e+00,237179
angle_biggest_wing_flyany_frameany,1.347114e-01,1.021283e+01,479604
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.117039e-01,1.802480e+01,240878
angle_biggest_wing_flymale_frameany,5.663375e-02,1.058029e+00,237188
angle_smallest_wing_flyany_frameany,6.846475e-02,1.181227e+01,479604
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.060470e-01,1.932153e+01,240878
angle_smallest_wing_flymale_frameany,3.044067e-02,2.260352e+00,237188
angleonclosestfly_flyany_framenearfly,-3.096814e-01,2.134742e+00,196276
angleonclosestfly_flyany_framestop_nearfly,-4.221911e-01,-1.071080e+00,130514
angleonclosestfly_flyany_frametouch,-1.747048e-02,8.832325e+00,24869
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.426603e-01,2.410154e+00,126804
angleonclosestfly_flyfemale_frametouch,2.866990e-01,1.200341e+01,17152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.801290e-01,-8.409637e-01,68809
angleonclosestfly_flymale_frametouch,-2.906536e-01,4.175184e-01,7228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.629704e-01,5.714793e+00,479604
anglesub_flyfemale_frameany,3.386253e-01,1.461332e+01,240878
anglesub_flymale_frameany,1.822584e-01,-1.120952e+00,237188
area_flyany_frameany,1.796286e+00,-2.492298e-01,479604
area_flyfemale_frameany,2.019636e+00,-6.384340e-01,240878
area_flymale_frameany,1.569273e+00,5.629692e-02,237188
area_inmost_wing_flyany_frameany,5.473365e-01,-9.709070e+00,479604
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,4.968440e-01,-1.045331e+01,240878
area_inmost_wing_flymale_frameany,5.994193e-01,-7.014644e+00,237188
area_outmost_wing_flyany_frameany,7.961781e-01,-4.233663e+00,479604
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.683307e-01,-3.062065e+00,240878
area_outmost_wing_flymale_frameany,7.244264e-01,-4.971357e+00,237188
arena_angle_flyany_frameany,-3.838681e-01,-4.412139e+00,479604
b_mm_flyany_frameany,2.174254e-01,-2.020476e+00,479604
b_mm_flyfemale_frameany,2.275698e-01,-3.235871e+00,240878
b_mm_flymale_frameany,2.070508e-01,-5.964798e-01,237188
boutfreq_flyany_framebackup,2.502064e-05,-5.806793e+00,479604
boutfreq_flyany_framebodyturn,9.883154e-04,-5.818114e+00,479604
boutfreq_flyany_framecrabwalkall,4.414058e-03,-6.775588e+00,479604
boutfreq_flyany_framecrabwalkextreme,1.626342e-04,-4.158800e+00,479604
boutfreq_flyany_framejump,1.459537e-05,-3.483992e+00,479604
boutfreq_flyany_framepivotcenter,8.110858e-04,9.748080e+00,479604
boutfreq_flyany_framepivottail,3.648844e-04,-8.114883e+00,479604
boutfreq_flyany_framerighting,1.772295e-04,-4.015980e-01,479604
boutfreq_flyany_framestop,1.376969e-02,1.496198e-01,479604
boutfreq_flyany_frametouch,3.630078e-03,-1.665233e+00,479604
boutfreq_flyany_framewalk,1.164085e-02,-4.707531e+00,479604
boutfreq_flyany_framewingextension,4.170107e-06,-1.196224e+00,479604
boutfreq_flyany_framewingflick,1.230182e-04,-3.209709e-01,479604
boutfreq_flyany_framewinggrooming,2.085054e-05,-7.077663e+00,479604
boutfreq_flymale_frameattemptedcopulation,3.372980e-05,2.237923e-02,237179
boutfreq_flymale_framechase,1.728652e-04,-1.571058e+00,237179
boutfreq_flymale_framecopulation,8.432450e-06,5.476774e+00,237179
corfrac_maj_flyany_frameany,3.301691e-02,8.620902e+00,479583
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.933571e-01,1.541516e+01,1179
corfrac_maj_flyany_framecrabwalkall,-8.029624e-02,1.607435e+01,10207
corfrac_maj_flyany_framecrabwalkextreme,-3.548236e-01,4.285453e+00,231
corfrac_maj_flyany_framepivotcenter,-1.145583e-01,-6.253376e-01,1188
corfrac_maj_flyany_framepivottail,-5.958431e-01,9.824553e+00,551
corfrac_maj_flyfemale_frameany,1.365730e-01,1.344632e+01,240867
corfrac_maj_flymale_frameany,-7.178371e-02,1.439496e+00,237179
da_flyany_frameany,5.228920e-06,1.806991e+00,479583
da_flyfemale_frameany,-5.592279e-05,2.417454e-02,240867
da_flymale_frameany,7.086259e-05,9.895054e-01,237179
dangle2wall_flyany_framenearwall,4.375753e-02,1.143880e+00,259442
dangle2wall_flyfemale_framenearwall,-2.620951e-02,-5.832892e+00,121517
dangle2wall_flymale_framenearwall,1.003418e-01,9.460739e+00,136428
dangle_biggest_wing_flyany_frameany,1.876163e-01,1.916461e+01,479583
dangle_biggest_wing_flyfemale_frameany,1.663847e-01,1.611558e+01,240867
dangle_biggest_wing_flymale_frameany,2.091748e-01,1.692708e+01,237179
dangle_smallest_wing_flyany_frameany,-1.874637e-01,-1.915066e+01,479583
dangle_smallest_wing_flyfemale_frameany,-1.664270e-01,-1.607273e+01,240867
dangle_smallest_wing_flymale_frameany,-2.089477e-01,-1.687503e+01,237179
danglesub_flyany_framemove,-7.233147e-02,-1.820841e+01,202318
danglesub_flyany_framenearfly,-3.062445e-02,5.230678e+00,196269
danglesub_flyfemale_framenearfly,8.757749e-04,7.770858e+00,126798
danglesub_flymale_framenearfly,-6.259276e-02,2.424429e+00,68808
darea_flyany_frameany,-2.920041e-05,-5.257855e-01,479583
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.723343e-03,1.089329e+00,1179
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.941025e-02,4.422627e-01,10207
darea_flyany_framecrabwalkextreme,1.153968e-01,6.702617e+00,231
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.694669e-02,-1.535495e+00,1188
darea_flyany_framepivottail,-1.703200e-01,-4.187662e+00,551
darea_flyany_framerighting,1.433378e-01,1.472180e+00,428
darea_flyany_framestop,9.615202e-04,5.027883e+00,277265
darea_flyany_frametouch,-1.883276e-02,5.031755e+00,24869
darea_flyany_framewalk,1.917358e-02,-2.107141e+00,63042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.054572e-04,-3.158449e-01,240867
darea_flymale_frameany,2.534174e-04,2.617102e-01,237179
darea_inmost_wing_flyany_frameany,-9.985587e-02,-1.178027e+01,479583
darea_inmost_wing_flyfemale_frameany,-1.411981e-01,-1.225724e+01,240867
darea_inmost_wing_flymale_frameany,-5.877759e-02,-7.797436e+00,237179
darea_outmost_wing_flyany_frameany,9.949200e-02,1.175104e+01,479583
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.412146e-01,1.228757e+01,240867
darea_outmost_wing_flymale_frameany,5.754020e-02,7.764950e+00,237179
db_flyany_frameany,-5.245816e-06,-2.632641e+00,479583
db_flyfemale_frameany,-1.885355e-05,-7.750897e-01,240867
db_flymale_frameany,6.690526e-06,-5.670941e-01,237179
dcenter_flyany_frameany,1.133121e+01,3.908757e-01,479604
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.108070e+01,7.302162e-02,1179
dcenter_flyany_framebodyturnstart,1.034756e+01,-1.664371e+00,471
dcenter_flyany_framecrabwalkallstart,1.031743e+01,-2.503219e+00,2117
dcenter_flyany_framecrabwalkextreme,1.177305e+01,6.914286e+00,231
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097893e+01,-5.611167e-01,202339
dcenter_flyany_framenearwall,1.163572e+01,3.877404e+00,259455
dcenter_flyany_framepivotcenter,1.144237e+01,1.949145e+00,1188
dcenter_flyany_framepivotcenterstart,1.150190e+01,1.139494e+00,388
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168879e+01,9.505904e-01,277265
dcenter_flyany_frametouch,2.541590e+00,-1.144944e+01,24869
dcenter_flyany_framewalk,1.307004e+01,2.651856e+00,63042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.028902e+01,-2.576590e+00,240878
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239914e+01,2.911380e+00,237188
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.112461e-01,1.296389e+00,202318
ddcenter_flyany_framenearfly,7.679398e-02,-5.234526e+00,196269
ddcenter_flyfemale_framenearfly,4.886251e-02,-5.472128e+00,126798
ddcenter_flymale_framenearfly,1.068196e-01,-4.817473e+00,68808
ddell2nose_flyany_framenearfly,4.106993e-01,-4.884766e+00,196269
ddell2nose_flyfemale_framenearfly,3.891760e-01,-4.710546e+00,126798
ddell2nose_flymale_framenearfly,4.418158e-01,-4.899688e+00,68808
ddist2wall_flyany_framenearwall,1.702120e-02,-1.168716e+00,259442
ddist2wall_flyfemale_framenearwall,2.190100e-02,-6.603210e-01,121517
ddist2wall_flymale_framenearwall,1.330757e-02,-9.462822e-01,136428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.287078e-01,-5.433827e+00,196269
ddnose2ell_flyfemale_framenearfly,6.110733e-02,-6.876596e+00,126798
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.987865e-01,-3.703386e+00,68808
decc_flyany_frameany,-1.126398e-05,-3.120991e+00,479583
decc_flyfemale_frameany,-2.557495e-06,-1.186162e+00,240867
decc_flymale_frameany,-2.558367e-05,-1.711844e+00,237179
dell2nose_flyany_frameany,1.047186e+01,5.614146e-01,479604
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.352675e+00,-2.354847e+00,240878
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161841e+01,3.084343e+00,237188
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.947366e+01,8.243223e+00,479604
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.161390e+01,7.608540e+00,471
dist2wall_flyany_framecrabwalkall,1.634009e+01,2.735375e+01,10208
dist2wall_flyany_framecrabwalkextreme,1.637756e+01,1.667425e+01,231
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.794988e+01,1.475557e+01,202339
dist2wall_flyany_framepivotcenterstart,1.363658e+01,-1.272932e+00,388
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.838700e+01,1.978143e+00,277265
dist2wall_flyany_frametouch,1.532565e+01,1.013161e+01,24869
dist2wall_flyany_framewalk,1.971566e+01,1.479044e+01,63042
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.147306e+01,9.143411e+00,240878
dist2wall_flymale_frameany,1.750509e+01,6.247586e+00,237188
dmax_wing_angle_flyany_frameany,2.215216e-02,2.927909e+00,479583
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.209954e-02,-5.431355e+00,240867
dmax_wing_angle_flymale_frameany,7.581937e-02,6.894555e+00,237179
dmax_wing_area_flyany_frameany,-5.905642e-01,-6.431234e+00,479583
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.529373e-01,-6.622875e+00,240867
dmax_wing_area_flymale_frameany,-5.281557e-01,-3.852108e+00,237179
dmin_wing_angle_flyany_frameany,-2.199952e-02,-2.897408e+00,479583
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.205719e-02,5.404544e+00,240867
dmin_wing_angle_flymale_frameany,-7.559225e-02,-6.843063e+00,237179
dmin_wing_area_flyany_frameany,5.902003e-01,6.418828e+00,479583
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.529538e-01,6.595175e+00,240867
dmin_wing_area_flymale_frameany,5.269183e-01,3.835482e+00,237179
dnose2ell_angle_30tomin30_flyany_frameany,1.089455e+01,1.392625e-01,479604
dnose2ell_angle_30tomin30_flyfemale_frameany,9.851290e+00,-2.830510e+00,240878
dnose2ell_angle_30tomin30_flymale_frameany,1.196535e+01,2.644052e+00,237188
dnose2ell_angle_min20to20_flyany_frameany,4.470991e+01,2.907804e+00,479604
dnose2ell_angle_min20to20_flyfemale_frameany,2.732834e+01,-7.630054e+00,240878
dnose2ell_angle_min20to20_flymale_frameany,6.207833e+01,1.067971e+01,237188
dnose2ell_angle_min30to30_flyany_frameany,3.601575e+01,2.940785e+00,479604
dnose2ell_angle_min30to30_flyfemale_frameany,2.307063e+01,-7.188939e+00,240878
dnose2ell_angle_min30to30_flymale_frameany,4.895640e+01,1.044622e+01,237188
dnose2ell_flyany_frameany,1.046863e+01,5.563170e-01,479604
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.036164e+01,5.808785e-01,1179
dnose2ell_flyany_framebodyturnstart,9.663253e+00,-1.014554e+00,471
dnose2ell_flyany_framecrabwalkallstart,9.412246e+00,-2.350181e+00,2117
dnose2ell_flyany_framecrabwalkextreme,1.091297e+01,6.815590e+00,231
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076956e+01,4.100962e+00,259455
dnose2ell_flyany_framepivotcenter,1.074912e+01,2.016812e+00,1188
dnose2ell_flyany_framepivotcenterstart,1.080355e+01,1.261620e+00,388
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089679e+01,1.177654e+00,277265
dnose2ell_flyany_frametouch,9.020224e-01,-6.079117e+00,24869
dnose2ell_flyany_framewalk,1.220097e+01,2.738907e+00,63042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.373535e+00,-2.592016e+00,240878
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159027e+01,3.117989e+00,237188
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131492e+01,3.954940e-01,479604
dnose2tail_flyany_framemove,1.100269e+01,-4.063477e-01,202339
dnose2tail_flyfemale_frameany,1.021340e+01,-2.801670e+00,240878
dnose2tail_flymale_frameany,1.244263e+01,2.977649e+00,237188
dnwingsdetected_flyany_frameany,6.322459e-05,1.434090e+00,479583
dnwingsdetected_flyfemale_frameany,5.035383e-04,5.673539e-01,240867
dnwingsdetected_flymale_frameany,-6.392100e-04,-8.876825e-01,237179
dphi_flyany_framemove,1.793398e-01,4.174692e+00,202318
dphi_flyfemale_framemove,4.368505e-01,7.698961e+00,16190
dphi_flymale_framemove,4.928836e-02,8.230699e-01,185465
dtheta_flyany_frameany,3.554259e-02,4.798127e+00,479583
dtheta_flyfemale_frameany,-9.851794e-03,-8.913072e-01,240867
dtheta_flymale_frameany,8.198071e-02,8.051241e+00,237179
du_cor_flyany_frameany,1.810045e+00,-6.949784e+00,479583
du_cor_flyfemale_frameany,1.587789e-01,-8.979339e+00,240867
du_cor_flymale_frameany,3.492292e+00,-4.194310e+00,237179
du_ctr_flyany_frameany,2.108735e+00,-6.813353e+00,479583
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.730383e+00,-3.051978e+00,1179
du_ctr_flyany_framecrabwalkall,3.241591e+00,-1.113346e+01,10207
du_ctr_flyany_framecrabwalkextreme,6.431426e-01,-4.206963e+00,231
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.677588e+00,-8.883316e+00,202318
du_ctr_flyany_framenearfly,2.147354e+00,-6.156269e+00,196269
du_ctr_flyany_framenearwall,2.135320e+00,-7.710563e+00,259442
du_ctr_flyany_framenotnearfly_notnearwall,3.031711e+00,-1.535708e+00,182225
du_ctr_flyany_framepivotcenter,7.503354e-01,9.489039e-01,1188
du_ctr_flyany_framerighting,2.819824e+00,-3.724324e+00,428
du_ctr_flyany_framestop,2.186622e-01,9.864127e+00,277265
du_ctr_flyany_frametouch,1.979042e+00,-1.630313e+00,24869
du_ctr_flyany_framewalk,8.502752e+00,-8.702384e+00,63042
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.086857e-01,-9.098051e+00,240867
du_ctr_flymale_frameany,4.043720e+00,-3.813673e+00,237179
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.109081e+00,-6.812843e+00,479583
du_tail_flyany_framepivottail,5.974223e-01,4.333273e-03,551
du_tail_flyfemale_frameany,2.101398e-01,-9.095565e+00,240867
du_tail_flymale_frameany,4.042825e+00,-3.815279e+00,237179
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.196271e-02,-6.041493e-01,1179
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
