field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470878e-01,1.360999e+00,431514
a_mm_flyfemale_frameany,6.948349e-01,1.596912e+00,213858
a_mm_flymale_frameany,6.001739e-01,7.673617e-01,217656
absangle2wall_flyany_frameattemptedcopulation,1.416789e+00,-8.480384e-01,1209
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.447538e+00,1.171264e+01,307
absangle2wall_flyany_framecrabwalkall,1.342927e+00,8.923226e+00,6862
absangle2wall_flyany_framecrabwalkextreme,1.242581e+00,3.209756e+00,363
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.511005e+00,1.203842e+01,80068
absangle2wall_flyany_framenearwall,1.368373e+00,-1.098401e+00,114375
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.119958e+00,1.290116e+01,413
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614409e+00,-1.463495e+00,351446
absangle2wall_flyany_frametouch,1.639627e+00,5.676262e+00,16117
absangle2wall_flyany_framewalk,1.465942e+00,7.240642e+00,48138
absangle2wall_flyany_framewinggrooming,1.681054e+00,8.529614e-01,13968
absangle2wall_flyfemale_framenearwall,1.352608e+00,-1.645338e+00,59482
absangle2wall_flymale_framenearwall,1.375290e+00,-7.083871e-01,54893
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394454e+00,-1.761676e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586613e+00,1.399260e+00,259401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.043608e+00,-1.123166e+01,229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622632e+00,1.420121e+00,216283
absanglefrom1to2_nose2ell_flyany_frametouch,5.593424e-01,-4.696547e+00,16117
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.714422e+00,1.146179e+00,129278
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.659227e-01,-4.006632e+00,2990
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.039823e-01,-4.778130e-01,1209
absanglefrom1to2_nose2ell_flymale_framechase,2.351538e-01,-8.334448e-01,5137
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461409e+00,-5.002447e-02,130123
absanglefrom1to2_nose2ell_flymale_frametouch,4.537719e-01,-3.620256e+00,13127
absanglefrom1to2_nose2ell_flymale_framewingextension,5.911562e-01,-6.199879e-01,1997
absdangle2wall_flyany_framenearwall,8.993304e-01,-6.381402e+00,114370
absdangle2wall_flyfemale_framenearwall,8.217617e-01,-6.587074e+00,59479
absdangle2wall_flymale_framenearwall,9.645698e-01,-5.387514e+00,54891
absdtheta_flyany_frameany,5.049833e-01,-9.346650e+00,431496
absdtheta_flyany_framebackup,2.700494e+00,1.746713e+00,237
absdtheta_flyany_framebodyturn,6.121534e+00,1.284410e+00,812
absdtheta_flyany_framecrabwalkall,1.418091e+00,-3.582712e+00,6862
absdtheta_flyany_framecrabwalkextreme,1.716659e+00,-7.217397e-01,363
absdtheta_flyany_framemove,1.630270e+00,-3.931958e+00,80050
absdtheta_flyany_framenearfly,4.679242e-01,-9.573226e+00,259388
absdtheta_flyany_framenearwall,9.023413e-01,-6.355753e+00,114370
absdtheta_flyany_framenotnearfly_notnearwall,3.986871e-01,-4.772497e+00,118630
absdtheta_flyany_framepivotcenter,5.042702e+00,-3.493105e+00,470
absdtheta_flyany_framepivottail,5.716762e+00,1.794536e+00,1664
absdtheta_flyany_framerighting,5.057392e+00,-8.174762e+00,225
absdtheta_flyany_framestop,2.454399e-01,-7.902637e+00,351446
absdtheta_flyany_frametouch,1.072938e+00,-6.481882e+00,16117
absdtheta_flyany_framewalk,1.485589e+00,-2.309740e+00,48138
absdtheta_flyany_framewingextension,1.226139e+00,-2.417119e-01,1997
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.184933e-01,-3.931993e+00,13968
absdtheta_flyfemale_frameany,4.472453e-01,-8.628837e+00,213849
absdtheta_flymale_frameany,5.617137e-01,-8.823356e+00,217647
absdtheta_flymale_framechase,2.147020e+00,1.444145e+00,5137
absdv_cor_flyany_frameany,4.675637e-01,-9.012990e+00,431496
absdv_cor_flyany_frameattemptedcopulation,5.549432e-01,-1.184857e+00,1209
absdv_cor_flyany_framebackup,1.303802e+00,-1.191438e+00,237
absdv_cor_flyany_framebodyturn,2.005985e+00,-4.059537e+00,812
absdv_cor_flyany_framecrabwalkall,3.811989e+00,-6.311081e+00,6862
absdv_cor_flyany_framecrabwalkextreme,4.111019e+00,-2.559018e+00,363
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.001082e+00,-5.762762e+00,80050
absdv_cor_flyany_framenearfly,3.888175e-01,-8.676963e+00,259388
absdv_cor_flyany_framenearwall,1.094398e+00,-6.329693e+00,114370
absdv_cor_flyany_framenotnearfly_notnearwall,3.160538e-01,-3.590751e+00,118630
absdv_cor_flyany_framepivotcenter,3.038505e-02,-7.190183e-01,470
absdv_cor_flyany_framepivottail,1.717666e+00,-3.586479e+00,1664
absdv_cor_flyany_framerighting,4.424964e+00,-3.935415e+00,225
absdv_cor_flyany_framestop,9.636750e-02,-5.668176e+00,351446
absdv_cor_flyany_frametouch,1.092710e+00,-4.630731e+00,16117
absdv_cor_flyany_framewalk,2.641020e+00,-4.636844e+00,48138
absdv_cor_flyany_framewingextension,1.440379e+00,1.976515e+00,1997
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380432e-01,-9.393422e-01,13968
absdv_cor_flyfemale_frameany,4.358466e-01,-7.795287e+00,213849
absdv_cor_flymale_frameany,4.987274e-01,-8.901081e+00,217647
absdv_cor_flymale_framechase,3.497557e+00,5.270815e+00,5137
absphidiff_nose2ell_flyany_framenearfly,1.189991e+00,-9.305299e+00,259388
absphidiff_nose2ell_flyany_frametouch,1.321411e+00,-6.723232e+00,16117
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.171229e+00,-1.100266e+01,129272
absphidiff_nose2ell_flyfemale_frametouch,1.403781e+00,-7.154620e+00,2990
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.296812e-01,-3.533769e+00,5137
absphidiff_nose2ell_flymale_framenearfly,1.209033e+00,-7.609275e+00,130116
absphidiff_nose2ell_flymale_frametouch,1.243032e+00,-4.560392e+00,13127
absphidiff_nose2ell_flymale_framewingextension,1.342887e+00,6.621441e-01,1997
abssmoothdtheta_flyany_frameany,3.224884e-01,-9.328143e+00,431496
abssmoothdtheta_flyfemale_frameany,2.953771e-01,-8.716779e+00,213849
abssmoothdtheta_flymale_frameany,3.491267e-01,-8.652193e+00,217647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488172e+00,-2.642946e+00,603
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.511312e+00,-6.734191e-01,259401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.437228e+00,-3.719489e+00,229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544990e+00,6.157176e-01,216283
absthetadiff_nose2ell_flyany_frametouch,1.453125e+00,-3.658226e+00,16117
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.410681e+00,-3.079488e+00,129278
absthetadiff_nose2ell_flyfemale_frametouch,1.714667e+00,-2.926214e+00,2990
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.955462e-01,-3.137478e-01,1209
absthetadiff_nose2ell_flymale_framechase,3.710636e-01,1.604681e-01,5137
absthetadiff_nose2ell_flymale_framenearfly,1.610704e+00,1.396222e+00,130123
absthetadiff_nose2ell_flymale_frametouch,1.192699e+00,-2.883584e+00,13127
absthetadiff_nose2ell_flymale_framewingextension,8.045505e-01,-3.483803e-01,1997
absyaw_flyany_framemove,5.470210e-01,1.511008e-01,80068
absyaw_flyfemale_framemove,5.879790e-01,1.107428e+00,35447
absyaw_flymale_framemove,5.068815e-01,-4.614934e-01,44621
accmag_flyany_frameany,3.942404e+01,-8.359620e+00,431496
accmag_flyfemale_frameany,3.607786e+01,-7.496979e+00,213849
accmag_flymale_frameany,4.271182e+01,-8.425877e+00,217647
angle_biggest_wing_flyany_frameany,1.781843e-02,-2.684696e+00,431514
angle_biggest_wing_flyany_framewingextension,9.987074e-01,7.390795e+00,1997
angle_biggest_wing_flyfemale_frameany,2.412035e-03,-4.143498e+00,213858
angle_biggest_wing_flymale_frameany,3.295599e-02,-7.741576e-01,217656
angle_smallest_wing_flyany_frameany,3.672418e-03,-1.986091e+00,431514
angle_smallest_wing_flyany_framewingextension,2.620781e-02,-3.072783e+00,1997
angle_smallest_wing_flyfemale_frameany,-5.338280e-03,-3.421311e+00,213858
angle_smallest_wing_flymale_frameany,1.252588e-02,-2.645623e-01,217656
angleonclosestfly_flyany_framenearfly,-2.092335e-01,5.855364e+00,259401
angleonclosestfly_flyany_framestop_nearfly,-1.905741e-01,4.466284e+00,216283
angleonclosestfly_flyany_frametouch,-4.433621e-01,-2.969244e+00,16117
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.722882e-01,1.447355e+00,129278
angleonclosestfly_flyfemale_frametouch,-6.205481e-01,-3.993988e+00,2990
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.840284e-02,-7.855895e-03,1209
angleonclosestfly_flymale_framechase,3.975460e-02,1.671705e+00,5137
angleonclosestfly_flymale_framenearfly,-4.729022e-02,1.105672e+01,130123
angleonclosestfly_flymale_frametouch,-2.714707e-01,4.437598e-02,13127
angleonclosestfly_flymale_framewingextension,-2.278995e-01,-6.653682e-01,1997
anglesub_flyany_frameany,2.821664e-01,6.805516e+00,431514
anglesub_flyfemale_frameany,2.407358e-01,5.142999e+00,213858
anglesub_flymale_frameany,3.228741e-01,6.081298e+00,217656
area_flyany_frameany,1.853102e+00,2.173023e+00,431514
area_flyfemale_frameany,2.117007e+00,2.141118e+00,213858
area_flymale_frameany,1.593802e+00,1.854293e+00,217656
area_inmost_wing_flyany_frameany,9.447398e-01,1.070809e+00,431514
area_inmost_wing_flyany_framewingextension,6.512489e-01,-5.782710e-01,1997
area_inmost_wing_flyany_framewinggrooming,4.272753e-01,1.504571e+00,13968
area_inmost_wing_flyfemale_frameany,9.588716e-01,1.909041e-01,213858
area_inmost_wing_flymale_frameany,9.308545e-01,1.900862e+00,217656
area_outmost_wing_flyany_frameany,9.789947e-01,-1.002023e-01,431514
area_outmost_wing_flyany_framewingextension,1.466617e+00,4.310045e+00,1997
area_outmost_wing_flyany_framewinggrooming,8.919408e-01,-7.535453e-01,13968
area_outmost_wing_flyfemale_frameany,9.856729e-01,-1.450154e+00,213858
area_outmost_wing_flymale_frameany,9.724330e-01,1.545660e+00,217656
arena_angle_flyany_frameany,-7.353776e-01,-8.141463e+00,431514
b_mm_flyany_frameany,2.267011e-01,2.652130e+00,431514
b_mm_flyfemale_frameany,2.424350e-01,2.458031e+00,213858
b_mm_flymale_frameany,2.112417e-01,2.525175e+00,217656
boutfreq_flyany_framebackup,1.274582e-04,-5.189495e+00,431514
boutfreq_flyany_framebodyturn,7.114485e-04,-6.178675e+00,431514
boutfreq_flyany_framecrabwalkall,2.319739e-03,-9.563205e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.877112e-04,-4.300518e+00,431514
boutfreq_flyany_framejump,5.098328e-05,-2.806160e+00,431514
boutfreq_flyany_framepivotcenter,3.452959e-04,1.928953e+00,431514
boutfreq_flyany_framepivottail,9.570953e-04,-6.820924e+00,431514
boutfreq_flyany_framerighting,6.257039e-05,-1.281527e+00,431514
boutfreq_flyany_framestop,6.655636e-03,-6.590984e+00,431514
boutfreq_flyany_frametouch,3.228169e-03,-2.806790e+00,431514
boutfreq_flyany_framewalk,4.801698e-03,-9.239535e+00,431514
boutfreq_flyany_framewingextension,2.271073e-04,-5.211495e-01,431514
boutfreq_flyany_framewingflick,1.019666e-04,-1.012637e+00,431514
boutfreq_flyany_framewinggrooming,6.303388e-04,-3.152415e+00,431514
boutfreq_flymale_frameattemptedcopulation,1.240541e-04,2.042453e+00,217647
boutfreq_flymale_framechase,9.235138e-04,-1.187793e+00,217647
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,217647
corfrac_maj_flyany_frameany,-3.785467e-02,4.992594e+00,431496
corfrac_maj_flyany_framebackup,-1.680814e-01,3.621411e+00,237
corfrac_maj_flyany_framebodyturn,-6.316247e-01,1.154742e+01,812
corfrac_maj_flyany_framecrabwalkall,-1.691569e-01,9.634896e+00,6862
corfrac_maj_flyany_framecrabwalkextreme,-1.358841e-01,8.825104e+00,363
corfrac_maj_flyany_framepivotcenter,-1.317622e-01,-1.198724e+00,470
corfrac_maj_flyany_framepivottail,-6.224258e-01,7.336112e+00,1664
corfrac_maj_flyfemale_frameany,-4.031473e-02,4.525721e+00,213849
corfrac_maj_flymale_frameany,-3.543754e-02,4.766462e+00,217647
da_flyany_frameany,7.501047e-06,2.599859e+00,431496
da_flyfemale_frameany,1.815861e-05,1.953703e+00,213849
da_flymale_frameany,-2.970539e-06,-9.376896e-01,217647
dangle2wall_flyany_framenearwall,1.134543e-01,8.886505e+00,114370
dangle2wall_flyfemale_framenearwall,8.811164e-02,3.772182e+00,59479
dangle2wall_flymale_framenearwall,1.400203e-01,1.396586e+01,54891
dangle_biggest_wing_flyany_frameany,1.265925e-02,1.286076e+00,431496
dangle_biggest_wing_flyfemale_frameany,1.425590e-02,1.002858e+00,213849
dangle_biggest_wing_flymale_frameany,1.109046e-02,1.179797e+00,217647
dangle_smallest_wing_flyany_frameany,-1.266646e-02,-1.283466e+00,431496
dangle_smallest_wing_flyfemale_frameany,-1.425590e-02,-1.007078e+00,213849
dangle_smallest_wing_flymale_frameany,-1.110476e-02,-1.165202e+00,217647
danglesub_flyany_framemove,6.825028e-03,8.836912e+00,80050
danglesub_flyany_framenearfly,-1.085151e-02,6.321468e+00,259388
danglesub_flyfemale_framenearfly,-8.404237e-03,6.404042e+00,129272
danglesub_flymale_framenearfly,-1.340744e-02,5.653769e+00,130116
darea_flyany_frameany,3.226187e-05,1.831464e+00,431496
darea_flyany_frameattemptedcopulation,-6.448146e-02,9.144580e-01,1209
darea_flyany_framebackup,-1.344875e-01,1.997161e+00,237
darea_flyany_framebodyturn,-9.355063e-02,-1.378918e+00,812
darea_flyany_framechase,7.885969e-02,1.811475e+00,5177
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.200803e-02,1.650825e+00,6862
darea_flyany_framecrabwalkextreme,5.612160e-02,4.578825e+00,363
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.139338e-01,1.167680e+00,470
darea_flyany_framepivottail,-7.499049e-02,-5.916759e-01,1664
darea_flyany_framerighting,-7.318294e-01,-8.947082e+00,225
darea_flyany_framestop,-2.134596e-03,4.000360e+00,351446
darea_flyany_frametouch,-5.846414e-02,2.338252e+00,16117
darea_flyany_framewalk,2.709748e-02,3.505685e-01,48138
darea_flyany_framewingextension,-5.670278e-02,-2.653255e-01,1997
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.668482e-04,6.466293e+00,13968
darea_flyfemale_frameany,4.691318e-05,1.631443e+00,213849
darea_flymale_frameany,1.786623e-05,-1.046029e+00,217647
darea_inmost_wing_flyany_frameany,3.663440e-02,-3.139191e+00,431496
darea_inmost_wing_flyfemale_frameany,4.967160e-03,-4.566091e+00,213849
darea_inmost_wing_flymale_frameany,6.774903e-02,-8.029202e-01,217647
darea_outmost_wing_flyany_frameany,-3.666498e-02,3.130085e+00,431496
darea_outmost_wing_flyany_framewingextension,-3.032525e-02,1.315758e+00,1997
darea_outmost_wing_flyfemale_frameany,-5.095153e-03,4.556284e+00,213849
darea_outmost_wing_flymale_frameany,-6.768391e-02,8.199291e-01,217647
db_flyany_frameany,1.475252e-06,2.857008e-02,431496
db_flyfemale_frameany,-8.229364e-07,9.425517e-01,213849
db_flymale_frameany,3.733335e-06,-8.975530e-01,217647
dcenter_flyany_frameany,8.301279e+00,-7.786240e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.244949e+01,4.103946e+00,812
dcenter_flyany_framebodyturnstart,1.196902e+01,3.197384e+00,307
dcenter_flyany_framecrabwalkallstart,1.023167e+01,-2.566800e+00,1001
dcenter_flyany_framecrabwalkextreme,1.215455e+01,8.162085e+00,363
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117724e+01,6.250666e-01,80068
dcenter_flyany_framenearwall,1.087452e+01,1.912095e+00,114375
dcenter_flyany_framepivotcenter,5.633948e+00,-2.597404e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.183878e+01,5.131703e+00,413
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.533029e+00,-7.045833e+00,351446
dcenter_flyany_frametouch,3.046479e+00,2.369615e+00,16117
dcenter_flyany_framewalk,1.398915e+01,5.852015e+00,48138
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.176611e+01,-2.776447e+00,13968
dcenter_flyfemale_frameany,8.612592e+00,-7.008947e+00,213858
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.995399e+00,-7.133299e+00,217656
dcenter_flymale_framewingextension,3.815422e+00,-1.130142e+00,1997
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.979506e-02,-6.471360e+00,80050
ddcenter_flyany_framenearfly,4.007449e-02,-5.343109e+00,259388
ddcenter_flyfemale_framenearfly,3.752036e-02,-5.213708e+00,129272
ddcenter_flymale_framenearfly,4.301774e-02,-5.274518e+00,130116
ddell2nose_flyany_framenearfly,1.404479e-01,-6.001579e+00,259388
ddell2nose_flyfemale_framenearfly,1.318226e-01,-5.763133e+00,129272
ddell2nose_flymale_framenearfly,1.493634e-01,-6.102746e+00,130116
ddist2wall_flyany_framenearwall,3.701566e-02,3.874882e+00,114370
ddist2wall_flyfemale_framenearwall,3.040677e-02,1.597453e+00,59479
ddist2wall_flymale_framenearwall,4.255581e-02,4.843778e+00,54891
ddnose2ell_flyany_frameattemptedcopulation,3.194993e-01,-2.806464e-01,1209
ddnose2ell_flyany_framenearfly,1.394138e-01,-6.076438e+00,259388
ddnose2ell_flyfemale_framenearfly,1.218704e-01,-6.020021e+00,129272
ddnose2ell_flymale_framechase,-5.419010e-01,9.208868e-01,5137
ddnose2ell_flymale_framenearfly,1.585315e-01,-5.732658e+00,130116
decc_flyany_frameany,-8.093903e-07,-1.671385e+00,431496
decc_flyfemale_frameany,-9.948112e-06,-1.342006e+00,213849
decc_flymale_frameany,8.169858e-06,1.531561e-01,217647
dell2nose_flyany_frameany,7.399200e+00,-7.625747e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.549125e+00,-6.967944e+00,213858
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.251891e+00,-6.936274e+00,217656
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.183187e+01,1.127145e+01,431514
dist2wall_flyany_frameattemptedcopulation,2.758348e+01,5.686244e+00,1209
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.600836e+01,1.669043e+01,307
dist2wall_flyany_framecrabwalkall,1.588307e+01,2.619999e+01,6862
dist2wall_flyany_framecrabwalkextreme,1.982937e+01,2.289979e+01,363
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.861099e+01,1.604272e+01,80068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.334095e+01,1.702742e+01,413
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.266541e+01,5.657699e+00,351446
dist2wall_flyany_frametouch,2.044470e+01,1.847604e+01,16117
dist2wall_flyany_framewalk,1.857399e+01,1.330204e+01,48138
dist2wall_flyany_framewinggrooming,2.492387e+01,2.880687e+00,13968
dist2wall_flyfemale_frameany,2.145562e+01,9.471045e+00,213858
dist2wall_flymale_frameany,2.220155e+01,1.146931e+01,217656
dmax_wing_angle_flyany_frameany,3.317336e-04,-1.197874e+00,431496
dmax_wing_angle_flyany_framewingextension,-2.703538e-01,7.991901e-01,1997
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.465118e-03,-1.270771e+00,213849
dmax_wing_angle_flymale_frameany,3.079779e-03,-6.134363e-01,217647
dmax_wing_area_flyany_frameany,-1.661082e-01,5.565889e+00,431496
dmax_wing_area_flyany_framewingextension,-2.113108e-01,1.156223e+00,1997
dmax_wing_area_flyfemale_frameany,-9.270041e-02,6.517728e+00,213849
dmax_wing_area_flymale_frameany,-2.382349e-01,2.637594e+00,217647
dmin_wing_angle_flyany_frameany,-3.389485e-04,1.203205e+00,431496
dmin_wing_angle_flyany_framewingextension,-2.745975e-01,1.443665e+00,1997
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.465118e-03,1.257863e+00,213849
dmin_wing_angle_flymale_frameany,-3.094083e-03,6.317214e-01,217647
dmin_wing_area_flyany_frameany,1.660776e-01,-5.569660e+00,431496
dmin_wing_area_flyany_framewingextension,5.922943e-01,-4.639693e-02,1997
dmin_wing_area_flyfemale_frameany,9.257242e-02,-6.522192e+00,213849
dmin_wing_area_flymale_frameany,2.383001e-01,-2.630167e+00,217647
dnose2ell_angle_30tomin30_flyany_frameany,7.810271e+00,-7.905729e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,8.161887e+00,-7.227728e+00,213858
dnose2ell_angle_30tomin30_flymale_frameany,7.464791e+00,-7.097904e+00,217656
dnose2ell_angle_min20to20_flyany_frameany,3.944047e+01,-5.850513e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.222833e+01,1.464575e+00,213858
dnose2ell_angle_min20to20_flymale_frameany,3.670126e+01,-2.047400e+00,217656
dnose2ell_angle_min30to30_flyany_frameany,3.143866e+01,-9.275038e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.361175e+01,1.066127e+00,213858
dnose2ell_angle_min30to30_flymale_frameany,2.930349e+01,-2.242640e+00,217656
dnose2ell_flyany_frameany,7.398980e+00,-7.578351e+00,431514
dnose2ell_flyany_frameattemptedcopulation,1.890703e-01,-5.377495e-01,1209
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.140715e+01,3.616229e+00,812
dnose2ell_flyany_framebodyturnstart,1.088517e+01,2.579725e+00,307
dnose2ell_flyany_framecrabwalkallstart,9.230750e+00,-2.681187e+00,1001
dnose2ell_flyany_framecrabwalkextreme,1.088037e+01,7.308504e+00,363
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.002279e+01,2.232430e+00,114375
dnose2ell_flyany_framepivotcenter,4.592008e+00,-2.768475e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.084018e+01,4.674124e+00,413
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.651400e+00,-6.936657e+00,351446
dnose2ell_flyany_frametouch,9.717340e-01,-3.721217e+00,16117
dnose2ell_flyany_framewalk,1.300240e+01,5.539494e+00,48138
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104740e+01,-2.602128e+00,13968
dnose2ell_flyfemale_frameany,7.788606e+00,-6.816994e+00,213858
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.016153e+00,-6.903134e+00,217656
dnose2ell_flymale_framechase,1.347374e+00,-2.604155e+00,5137
dnose2ell_flymale_framewingextension,1.693509e+00,-1.120736e+00,1997
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.278628e+00,-7.701956e+00,431514
dnose2tail_flyany_framemove,1.109573e+01,4.739834e-01,80068
dnose2tail_flyfemale_frameany,8.733832e+00,-6.808736e+00,213858
dnose2tail_flymale_frameany,7.831366e+00,-7.000205e+00,217656
dnwingsdetected_flyany_frameany,0.000000e+00,4.538097e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.039712e-01,213849
dnwingsdetected_flymale_frameany,0.000000e+00,7.716497e-01,217647
dphi_flyany_framemove,-2.314174e-01,-5.872308e+00,80050
dphi_flyfemale_framemove,-2.627416e-01,-5.041045e+00,35438
dphi_flymale_framemove,-1.970119e-01,-3.703571e+00,44612
dtheta_flyany_frameany,4.463373e-03,6.250361e-01,431496
dtheta_flyfemale_frameany,6.675138e-03,6.887856e-01,213849
dtheta_flymale_frameany,2.290204e-03,2.912623e-01,217647
du_cor_flyany_frameany,1.860685e+00,-7.103894e+00,431496
du_cor_flyfemale_frameany,1.731108e+00,-6.682278e+00,213849
du_cor_flymale_frameany,1.988002e+00,-6.492532e+00,217647
du_ctr_flyany_frameany,1.986277e+00,-7.236101e+00,431496
du_ctr_flyany_frameattemptedcopulation,-3.487375e-03,-1.118336e+00,1209
du_ctr_flyany_framebackup,-8.644327e+00,-2.159306e+00,237
du_ctr_flyany_framebodyturn,4.529760e+00,-3.749868e+00,812
du_ctr_flyany_framecrabwalkall,7.489407e+00,-5.762294e+00,6862
du_ctr_flyany_framecrabwalkextreme,1.312699e+00,3.405092e+00,363
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.444523e+00,-2.305631e+00,80050
du_ctr_flyany_framenearfly,1.442456e+00,-7.599129e+00,259388
du_ctr_flyany_framenearwall,4.771224e+00,-4.001641e+00,114370
du_ctr_flyany_framenotnearfly_notnearwall,1.869502e+00,-3.134650e+00,118630
du_ctr_flyany_framepivotcenter,-2.930633e-03,-2.207740e+00,470
du_ctr_flyany_framerighting,4.024478e+00,-6.811454e-01,225
du_ctr_flyany_framestop,2.472523e-02,-7.310301e+00,351446
