field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499517e-01,4.316151e-01,479300
a_mm_flyfemale_frameany,6.848630e-01,-8.701074e-01,235376
a_mm_flymale_frameany,6.162334e-01,2.017213e+00,242677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.036879e-01,-2.871738e+00,808
absangle2wall_flyany_framebodyturnstart,1.066665e+00,-1.228414e+00,1922
absangle2wall_flyany_framecrabwalkall,1.059873e+00,-4.170763e+00,57611
absangle2wall_flyany_framecrabwalkextreme,8.126260e-01,-3.373679e+00,1385
absangle2wall_flyany_framejump,1.769922e+00,1.568794e+00,1193
absangle2wall_flyany_framejumpstart,1.789396e+00,1.328111e+00,403
absangle2wall_flyany_framemove,1.226366e+00,-5.471328e+00,276643
absangle2wall_flyany_framenearwall,1.360167e+00,-1.151212e+00,406501
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.647389e-01,-4.254846e+00,3868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714865e+00,6.746637e-01,202657
absangle2wall_flyany_frametouch,1.406054e+00,-1.239913e+00,11378
absangle2wall_flyany_framewalk,1.288190e+00,-3.686664e+00,163404
absangle2wall_flyany_framewinggrooming,1.641104e+00,4.218767e-02,46749
absangle2wall_flyfemale_framenearwall,1.372111e+00,-1.089129e+00,205171
absangle2wall_flymale_framenearwall,1.348911e+00,-1.026262e+00,200497
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675588e+00,7.546449e-01,466
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445330e+00,-6.415989e-01,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492815e+00,8.939182e-01,2087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602762e+00,1.825119e+00,182272
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455705e+00,-3.919835e-02,1811
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583624e+00,5.545828e-01,72012
absanglefrom1to2_nose2ell_flyany_frametouch,7.917516e-01,3.197641e+00,11378
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564074e+00,-1.092710e+00,91732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.640226e-01,2.826469e-01,5538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644004e+00,2.798590e+00,90089
absanglefrom1to2_nose2ell_flymale_frametouch,8.207845e-01,3.478416e+00,5817
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526052e+00,5.043309e-01,406487
absdangle2wall_flyfemale_framenearwall,1.558933e+00,9.657175e-01,205165
absdangle2wall_flymale_framenearwall,1.494220e+00,-2.228293e-02,200489
absdtheta_flyany_frameany,1.416700e+00,9.833386e-01,479280
absdtheta_flyany_framebackup,2.652719e+00,1.214206e+00,3306
absdtheta_flyany_framebodyturn,5.721289e+00,2.453692e-01,4894
absdtheta_flyany_framecrabwalkall,1.657397e+00,-4.994012e-01,57611
absdtheta_flyany_framecrabwalkextreme,1.740407e+00,-5.960479e-01,1385
absdtheta_flyany_framemove,2.135690e+00,1.356961e+00,276623
absdtheta_flyany_framenearfly,1.472000e+00,3.549398e-01,182267
absdtheta_flyany_framenearwall,1.518094e+00,5.024334e-01,406487
absdtheta_flyany_framenotnearfly_notnearwall,8.778598e-01,9.308094e-01,62072
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.363171e+00,6.450990e-01,15870
absdtheta_flyany_framerighting,1.034200e+01,1.964761e+00,455
absdtheta_flyany_framestop,4.321261e-01,8.886426e-01,202657
absdtheta_flyany_frametouch,1.631567e+00,-3.254438e-01,11378
absdtheta_flyany_framewalk,1.707705e+00,7.278380e-01,163402
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.276780e-01,2.571102e+00,46748
absdtheta_flyfemale_frameany,1.458128e+00,1.557130e+00,235366
absdtheta_flymale_frameany,1.378558e+00,2.512846e-01,242667
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.922907e+00,7.337869e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427652e+00,6.021322e-01,3306
absdv_cor_flyany_framebodyturn,3.010594e+00,-1.653120e-01,4894
absdv_cor_flyany_framecrabwalkall,6.274836e+00,1.206075e+00,57611
absdv_cor_flyany_framecrabwalkextreme,5.611602e+00,3.670971e+00,1385
absdv_cor_flyany_framejump,1.702452e+01,7.809638e-01,1193
absdv_cor_flyany_framemove,3.231218e+00,1.221689e+00,276623
absdv_cor_flyany_framenearfly,1.713817e+00,-1.212449e-01,182267
absdv_cor_flyany_framenearwall,2.149169e+00,2.831788e-01,406487
absdv_cor_flyany_framenotnearfly_notnearwall,7.142023e-01,2.725876e-01,62072
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.259840e+00,-1.018680e+00,15870
absdv_cor_flyany_framerighting,6.629400e+00,1.454398e+00,455
absdv_cor_flyany_framestop,1.400064e-01,-9.097476e-01,202657
absdv_cor_flyany_frametouch,1.814171e+00,6.592951e-02,11378
absdv_cor_flyany_framewalk,3.914059e+00,1.558781e+00,163402
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182441e-01,-2.112208e+00,46748
absdv_cor_flyfemale_frameany,1.875613e+00,1.263417e+00,235366
absdv_cor_flymale_frameany,1.976363e+00,1.428215e-01,242667
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.682725e+00,2.100922e+00,182267
absphidiff_nose2ell_flyany_frametouch,1.653043e+00,3.334562e+00,11378
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.699575e+00,2.330621e+00,91729
absphidiff_nose2ell_flyfemale_frametouch,1.627260e+00,1.072406e+00,5538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666293e+00,1.819297e+00,90087
absphidiff_nose2ell_flymale_frametouch,1.676625e+00,3.333227e+00,5817
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.108720e+00,1.224064e+00,479280
abssmoothdtheta_flyfemale_frameany,1.173225e+00,1.832127e+00,235366
abssmoothdtheta_flymale_frameany,1.048945e+00,4.400004e-01,242667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455631e+00,-2.582716e+00,466
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718164e+00,1.046523e+00,2087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633829e+00,8.355596e-01,182272
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596020e+00,-1.756017e-01,1811
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504541e+00,-5.117294e-01,72012
absthetadiff_nose2ell_flyany_frametouch,1.841599e+00,1.738015e+00,11378
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659968e+00,8.797163e-01,91732
absthetadiff_nose2ell_flyfemale_frametouch,1.838731e+00,-2.863999e-01,5538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608262e+00,7.376247e-01,90089
absthetadiff_nose2ell_flymale_frametouch,1.849702e+00,1.866073e+00,5817
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220031e-01,2.063319e+00,276643
absyaw_flyfemale_framemove,5.801360e-01,5.289329e-01,145807
absyaw_flymale_framemove,6.613536e-01,2.666721e+00,130636
accmag_flyany_frameany,1.103335e+02,2.354046e-01,479280
accmag_flyfemale_frameany,1.122638e+02,4.510400e-01,235366
accmag_flymale_frameany,1.086920e+02,-2.004515e-02,242667
angle_biggest_wing_flyany_frameany,3.785539e-02,-8.174621e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.997313e-02,-1.581904e+00,235376
angle_biggest_wing_flymale_frameany,4.481180e-02,-3.253868e-02,242677
angle_smallest_wing_flyany_frameany,1.299637e-02,-2.878705e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.866221e-03,-9.358848e-01,235376
angle_smallest_wing_flymale_frameany,1.773247e-02,2.532484e-01,242677
angleonclosestfly_flyany_framenearfly,-3.578242e-01,9.999010e-01,182272
angleonclosestfly_flyany_framestop_nearfly,-4.094445e-01,-3.631544e-01,72012
angleonclosestfly_flyany_frametouch,-4.459362e-01,-3.102588e+00,11378
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.590205e-01,1.139575e+00,91732
angleonclosestfly_flyfemale_frametouch,-4.693330e-01,-1.602779e+00,5538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.608024e-01,-4.530036e-01,90089
angleonclosestfly_flymale_frametouch,-4.174128e-01,-2.285000e+00,5817
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994344e-01,-9.813138e-02,479300
anglesub_flyfemale_frameany,2.062683e-01,1.573837e+00,235376
anglesub_flymale_frameany,1.926884e-01,-1.016365e+00,242677
area_flyany_frameany,1.943724e+00,1.571638e+00,479300
area_flyfemale_frameany,2.162363e+00,5.919769e-01,235376
area_flymale_frameany,1.731704e+00,2.875570e+00,242677
area_inmost_wing_flyany_frameany,8.280016e-01,-3.680212e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.353320e-01,-1.754314e+00,46749
area_inmost_wing_flyfemale_frameany,9.373990e-01,1.605558e+00,235376
area_inmost_wing_flymale_frameany,7.229539e-01,-2.608326e+00,242677
area_outmost_wing_flyany_frameany,8.836899e-01,-6.977636e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.830643e-01,-1.714405e+00,46749
area_outmost_wing_flyfemale_frameany,9.966082e-01,1.067912e+00,235376
area_outmost_wing_flymale_frameany,7.744574e-01,-2.719618e+00,242677
arena_angle_flyany_frameany,-5.380474e-01,-6.243325e+00,479300
b_mm_flyany_frameany,2.372074e-01,2.465636e+00,479300
b_mm_flyfemale_frameany,2.512060e-01,1.807470e+00,235376
b_mm_flymale_frameany,2.235758e-01,3.063670e+00,242677
boutfreq_flyany_framebackup,1.689965e-03,3.919666e+00,479300
boutfreq_flyany_framebodyturn,4.010015e-03,2.898910e-01,479300
boutfreq_flyany_framecrabwalkall,1.105779e-02,-2.109436e-01,479300
boutfreq_flyany_framecrabwalkextreme,7.636136e-04,-2.368753e-01,479300
boutfreq_flyany_framejump,8.470686e-04,3.383423e-01,479300
boutfreq_flyany_framepivotcenter,1.335281e-04,-1.381377e+00,479300
boutfreq_flyany_framepivottail,8.070102e-03,2.075696e+00,479300
boutfreq_flyany_framerighting,9.388692e-05,-5.791737e-01,479300
boutfreq_flyany_framestop,1.276236e-02,-1.083640e+00,479300
boutfreq_flyany_frametouch,4.423117e-03,-6.206163e-01,479300
boutfreq_flyany_framewalk,2.001878e-02,8.877854e-01,479300
boutfreq_flyany_framewingextension,2.712289e-05,-1.549287e+00,479300
boutfreq_flyany_framewingflick,1.439599e-04,-1.457607e+00,479300
boutfreq_flyany_framewinggrooming,1.589818e-03,-1.428249e-01,479300
boutfreq_flymale_frameattemptedcopulation,4.120873e-06,-1.722202e+00,242667
boutfreq_flymale_framechase,1.401097e-04,-1.857496e+00,242667
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,242667
corfrac_maj_flyany_frameany,-9.338028e-02,2.482507e-01,479280
corfrac_maj_flyany_framebackup,-1.855099e-01,3.339519e+00,3306
corfrac_maj_flyany_framebodyturn,-7.487439e-01,-3.555847e-01,4894
corfrac_maj_flyany_framecrabwalkall,-2.699027e-01,2.218149e+00,57611
corfrac_maj_flyany_framecrabwalkextreme,-5.723769e-01,-1.076015e+00,1385
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.550944e-01,3.541837e+00,15870
corfrac_maj_flyfemale_frameany,-1.154102e-01,-5.699558e-01,235366
corfrac_maj_flymale_frameany,-7.306257e-02,1.091136e+00,242667
da_flyany_frameany,-3.330253e-05,-3.792117e+00,479280
da_flyfemale_frameany,-1.279150e-04,-2.364421e+00,235366
da_flymale_frameany,6.047583e-05,9.821885e-01,242667
dangle2wall_flyany_framenearwall,8.268124e-03,-1.783098e+00,406487
dangle2wall_flyfemale_framenearwall,1.189523e-02,-1.848897e+00,205165
dangle2wall_flymale_framenearwall,4.973953e-03,-1.158757e+00,200489
dangle_biggest_wing_flyany_frameany,-1.181181e-02,6.156162e-01,479280
dangle_biggest_wing_flyfemale_frameany,5.309806e-03,1.617769e+00,235366
dangle_biggest_wing_flymale_frameany,-2.738700e-02,-2.696893e-01,242667
dangle_smallest_wing_flyany_frameany,1.182990e-02,-6.101322e-01,479280
dangle_smallest_wing_flyfemale_frameany,-4.629044e-03,-1.564318e+00,235366
dangle_smallest_wing_flymale_frameany,2.701286e-02,2.624219e-01,242667
danglesub_flyany_framemove,-1.948639e-02,2.425106e-01,276623
danglesub_flyany_framenearfly,-9.528529e-02,-7.866983e-03,182267
danglesub_flyfemale_framenearfly,-1.029672e-01,-6.935785e-01,91729
danglesub_flymale_framenearfly,-8.774532e-02,6.285245e-01,90087
darea_flyany_frameany,-1.050441e-04,-2.956978e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.168780e-01,3.139555e-02,3306
darea_flyany_framebodyturn,-6.634112e-02,-6.720358e-01,4894
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.706976e-02,3.122457e-01,57611
darea_flyany_framecrabwalkextreme,-5.682616e-02,-5.897274e-01,1385
darea_flyany_framejump,-1.482605e-01,-8.061288e-01,1193
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.051125e-01,-1.631256e+00,15870
darea_flyany_framerighting,4.889566e-01,5.313034e+00,455
darea_flyany_framestop,-1.588317e-02,-2.430017e-01,202657
darea_flyany_frametouch,-9.362315e-02,-6.493277e-01,11378
darea_flyany_framewalk,4.068061e-02,1.836416e+00,163402
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095985e-02,-2.224775e-01,46748
darea_flyfemale_frameany,-5.599622e-04,-2.024512e+00,235366
darea_flymale_frameany,3.650204e-04,1.280146e+00,242667
darea_inmost_wing_flyany_frameany,9.079299e-02,-4.403311e-01,479280
darea_inmost_wing_flyfemale_frameany,6.525994e-02,-1.784681e+00,235366
darea_inmost_wing_flymale_frameany,1.134571e-01,9.295923e-01,242667
darea_outmost_wing_flyany_frameany,-9.078154e-02,4.348351e-01,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.485732e-02,1.787683e+00,235366
darea_outmost_wing_flymale_frameany,-1.137155e-01,-9.286663e-01,242667
db_flyany_frameany,-7.510343e-07,-1.044123e-01,479280
db_flyfemale_frameany,-2.023630e-05,-9.917642e-01,235366
db_flymale_frameany,2.014802e-05,1.083881e+00,242667
dcenter_flyany_frameany,1.118661e+01,2.492130e-01,479300
dcenter_flyany_framebackupstart,8.540582e+00,1.668720e-01,810
dcenter_flyany_framebodyturn,1.149806e+01,1.430590e+00,4894
dcenter_flyany_framebodyturnstart,1.136000e+01,1.410670e+00,1922
dcenter_flyany_framecrabwalkallstart,1.113674e+01,1.447333e-01,5300
dcenter_flyany_framecrabwalkextreme,1.032201e+01,4.477402e+00,1385
dcenter_flyany_framecrabwalkextremestart,9.870954e+00,3.681587e+00,366
dcenter_flyany_framejumpstart,1.250525e+01,2.061149e+00,406
dcenter_flyany_framemove,1.137340e+01,1.359035e+00,276643
dcenter_flyany_framenearwall,1.056939e+01,7.158823e-01,406501
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041841e+01,1.288374e+00,3868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090249e+01,-7.319203e-01,202657
dcenter_flyany_frametouch,2.934107e+00,-1.551104e+00,11378
dcenter_flyany_framewalk,1.226392e+01,1.164143e+00,163404
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303317e+01,-8.118419e-01,46749
dcenter_flyfemale_frameany,1.111270e+01,9.217378e-02,235376
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124444e+01,2.972453e-01,242677
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.561011e-01,-1.621514e+00,276623
ddcenter_flyany_framenearfly,4.391456e-01,-1.190838e-01,182267
ddcenter_flyfemale_framenearfly,4.185662e-01,-1.290789e-01,91729
ddcenter_flymale_framenearfly,4.623806e-01,-9.038027e-02,90087
ddell2nose_flyany_framenearfly,1.195955e+00,-2.528955e-01,182267
ddell2nose_flyfemale_framenearfly,1.161076e+00,-2.203634e-01,91729
ddell2nose_flymale_framenearfly,1.235533e+00,-2.748411e-01,90087
ddist2wall_flyany_framenearwall,2.052611e-02,-3.363670e-02,406487
ddist2wall_flyfemale_framenearwall,1.881438e-02,-8.596169e-01,205165
ddist2wall_flymale_framenearwall,1.624351e-02,-2.508069e-01,200489
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.194521e+00,-3.090284e-01,182267
ddnose2ell_flyfemale_framenearfly,1.232285e+00,-3.874286e-02,91729
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.160403e+00,-5.505501e-01,90087
decc_flyany_frameany,1.837423e-05,2.846558e+00,479280
decc_flyfemale_frameany,4.053439e-05,2.139879e+00,235366
decc_flymale_frameany,-2.269240e-06,-8.540154e-02,242667
dell2nose_flyany_frameany,1.027821e+01,3.244003e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016672e+01,3.047091e-01,235376
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037061e+01,2.415870e-01,242677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078986e+01,-1.072667e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.558129e+00,-9.564776e-01,810
dist2wall_flyany_framebodyturnstart,7.057786e+00,-1.293486e+00,1922
dist2wall_flyany_framecrabwalkall,6.453277e+00,-1.585482e+00,57611
dist2wall_flyany_framecrabwalkextreme,6.706893e+00,-2.255200e+00,1385
dist2wall_flyany_framejump,1.949751e+01,1.394713e+00,1193
dist2wall_flyany_framejumpstart,1.697667e+01,5.160396e-01,403
dist2wall_flyany_framemove,8.342429e+00,-1.401853e+00,276643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.065491e+00,-1.379337e+00,3868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404410e+01,-8.193681e-01,202657
dist2wall_flyany_frametouch,8.494786e+00,-8.394391e-01,11378
dist2wall_flyany_framewalk,8.289417e+00,-1.033167e+00,163404
dist2wall_flyany_framewinggrooming,1.925525e+01,-3.749424e-01,46749
dist2wall_flyfemale_frameany,1.048860e+01,-1.827271e+00,235376
dist2wall_flymale_frameany,1.105941e+01,-2.261122e-01,242677
dmax_wing_angle_flyany_frameany,1.262727e-02,1.281340e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.358638e-02,1.429801e+00,235366
dmax_wing_angle_flymale_frameany,1.187495e-02,6.390642e-01,242667
dmax_wing_area_flyany_frameany,-3.097994e-01,5.622188e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.746438e-01,1.183242e+00,235366
dmax_wing_area_flymale_frameany,-3.421090e-01,-1.897406e-01,242667
dmin_wing_angle_flyany_frameany,-1.260918e-02,-1.271630e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.290562e-02,-1.348398e+00,235366
dmin_wing_angle_flymale_frameany,-1.224910e-02,-6.485031e-01,242667
dmin_wing_area_flyany_frameany,3.098108e-01,-5.646722e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.750464e-01,-1.184275e+00,235366
dmin_wing_area_flymale_frameany,3.418505e-01,1.903595e-01,242667
dnose2ell_angle_30tomin30_flyany_frameany,1.082614e+01,2.306136e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076786e+01,1.480755e-02,235376
dnose2ell_angle_30tomin30_flymale_frameany,1.086302e+01,3.145871e-01,242677
dnose2ell_angle_min20to20_flyany_frameany,4.240060e+01,1.564053e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.058193e+01,9.293416e-01,235376
dnose2ell_angle_min20to20_flymale_frameany,4.415728e+01,1.492434e+00,242677
dnose2ell_angle_min30to30_flyany_frameany,3.392429e+01,1.348632e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.252988e+01,6.860501e-01,235376
dnose2ell_angle_min30to30_flymale_frameany,3.526950e+01,1.405686e+00,242677
dnose2ell_flyany_frameany,1.027827e+01,3.342534e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.754382e+00,2.297624e-01,810
dnose2ell_flyany_framebodyturn,1.060440e+01,1.451568e+00,4894
dnose2ell_flyany_framebodyturnstart,1.047568e+01,1.433036e+00,1922
dnose2ell_flyany_framecrabwalkallstart,1.025191e+01,2.570015e-01,5300
dnose2ell_flyany_framecrabwalkextreme,9.494899e+00,4.663584e+00,1385
dnose2ell_flyany_framecrabwalkextremestart,8.950499e+00,3.844718e+00,366
dnose2ell_flyany_framejumpstart,1.187101e+01,2.189844e+00,406
dnose2ell_flyany_framenearwall,9.628757e+00,8.230220e-01,406501
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.550442e+00,1.298816e+00,3868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.995378e+00,-6.833991e-01,202657
dnose2ell_flyany_frametouch,1.137502e+00,1.206915e+00,11378
dnose2ell_flyany_framewalk,1.137526e+01,1.251145e+00,163404
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219634e+01,-7.882825e-01,46749
dnose2ell_flyfemale_frameany,1.017050e+01,6.556017e-03,235376
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036926e+01,5.025771e-01,242677
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117427e+01,2.710690e-01,479300
dnose2tail_flyany_framemove,1.139141e+01,1.453777e+00,276643
dnose2tail_flyfemale_frameany,1.105509e+01,-1.257337e-01,235376
dnose2tail_flymale_frameany,1.127789e+01,5.006387e-01,242677
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479280
dnwingsdetected_flyfemale_frameany,9.020351e-04,2.316057e+00,235366
dnwingsdetected_flymale_frameany,-3.749554e-04,-3.660800e-01,242667
dphi_flyany_framemove,9.277987e-02,2.268907e+00,276623
dphi_flyfemale_framemove,-5.835907e-03,-1.646723e-01,145797
dphi_flymale_framemove,1.805344e-01,3.421932e+00,130626
dtheta_flyany_frameany,9.256131e-03,1.423559e+00,479280
dtheta_flyfemale_frameany,1.305619e-02,1.425532e+00,235366
dtheta_flymale_frameany,5.385824e-03,7.426620e-01,242667
du_cor_flyany_frameany,5.959885e+00,-3.534579e-01,479280
du_cor_flyfemale_frameany,6.396578e+00,7.304907e-01,235366
du_cor_flymale_frameany,5.562277e+00,-1.209661e+00,242667
du_ctr_flyany_frameany,6.322008e+00,-3.540202e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.376948e+00,-1.415786e+00,3306
du_ctr_flyany_framebodyturn,5.426479e+00,-3.827036e-01,4894
du_ctr_flyany_framecrabwalkall,1.155366e+01,-1.568622e-01,57611
du_ctr_flyany_framecrabwalkextreme,1.531729e+00,4.583713e+00,1385
du_ctr_flyany_framejump,3.539450e+01,7.922254e-01,1193
du_ctr_flyany_framemove,1.090243e+01,-4.509353e-01,276623
du_ctr_flyany_framenearfly,5.403101e+00,-9.467650e-01,182267
du_ctr_flyany_framenearwall,6.770479e+00,-7.801543e-01,406487
du_ctr_flyany_framenotnearfly_notnearwall,4.652182e+00,5.187702e-01,62072
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.698768e+00,-4.083115e+00,455
du_ctr_flyany_framestop,9.062755e-02,-1.018889e+00,202657
du_ctr_flyany_frametouch,2.099691e+00,-1.285658e+00,11378
du_ctr_flyany_framewalk,1.616149e+01,-3.433406e-01,163402
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.297703e-01,-2.792087e-01,46748
du_ctr_flyfemale_frameany,6.809088e+00,7.426396e-01,235366
du_ctr_flymale_frameany,5.877007e+00,-1.225587e+00,242667
du_ctr_flymale_framechase,NaN,NaN,0
