field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.490580e-01,1.412999e+00,7.130000e-02,9.287000e-01,1,3,1414231
a_mm_flyfemale_frameany,6.875153e-01,7.499594e-01,2.043000e-01,7.957000e-01,1,3,718426
a_mm_flymale_frameany,6.091283e-01,1.673664e+00,4.850000e-02,9.515000e-01,1,3,692230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.345822e-01,1.399531e+00,9.270000e-02,9.073000e-01,1,3,1648
absangle2wall_flyany_framebodyturnstart,1.120271e+00,5.520130e-01,2.692000e-01,7.308000e-01,1,3,3681
absangle2wall_flyany_framecrabwalkall,1.050281e+00,-4.552432e+00,1.000000e+00,0.000000e+00,1,3,159270
absangle2wall_flyany_framecrabwalkextreme,8.164614e-01,-2.463914e+00,9.793000e-01,2.070000e-02,1,3,6220
absangle2wall_flyany_framejump,1.663120e+00,8.302016e-01,2.187000e-01,7.813000e-01,1,3,1703
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,309
absangle2wall_flyany_framemove,1.244647e+00,-3.728391e+00,1.000000e+00,0.000000e+00,1,3,782185
absangle2wall_flyany_framenearwall,1.362729e+00,1.297468e-01,4.208000e-01,5.792000e-01,1,3,1093026
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.292725e-01,7.578061e-02,4.843000e-01,5.157000e-01,1,3,8545
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.709686e+00,2.000098e+00,2.700000e-02,9.730000e-01,1,3,632046
absangle2wall_flyany_frametouch,1.339187e+00,-2.244711e+00,9.842000e-01,1.580000e-02,1,3,42327
absangle2wall_flyany_framewalk,1.296206e+00,-3.854034e+00,1.000000e+00,0.000000e+00,1,3,356587
absangle2wall_flyany_framewinggrooming,1.698051e+00,2.087813e+00,3.020000e-02,9.698000e-01,1,3,121977
absangle2wall_flyfemale_framenearwall,1.407825e+00,1.505297e+00,7.940000e-02,9.206000e-01,1,3,523561
absangle2wall_flymale_framenearwall,1.315308e+00,-1.303451e+00,9.117000e-01,8.830000e-02,1,3,567220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595309e+00,-1.434601e+00,9.187000e-01,8.130000e-02,1,3,1076
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536077e+00,1.612941e+00,6.650000e-02,9.335000e-01,1,3,1593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522902e+00,1.824141e+00,4.010000e-02,9.599000e-01,1,3,6818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.416272e+00,3.195004e+00,0.000000e+00,1.000000e+00,1,3,798
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585816e+00,1.180238e+00,1.333000e-01,8.667000e-01,1,3,600825
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472570e+00,-4.648625e-01,6.586000e-01,3.414000e-01,1,3,4446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604924e+00,1.430317e+00,8.680000e-02,9.132000e-01,1,3,235448
absanglefrom1to2_nose2ell_flyany_frametouch,8.230507e-01,2.732650e+00,5.000000e-03,9.950000e-01,1,3,42327
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544407e+00,-7.490501e-01,7.723000e-01,2.277000e-01,1,3,303309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.899707e-01,3.439631e-01,3.432000e-01,6.568000e-01,1,3,20219
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630465e+00,1.906694e+00,1.940000e-02,9.806000e-01,1,3,296860
absanglefrom1to2_nose2ell_flymale_frametouch,8.593186e-01,2.989246e+00,1.000000e-03,9.990000e-01,1,3,22071
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.336528e+00,-2.484623e+00,9.879000e-01,1.210000e-02,1,3,1092981
absdangle2wall_flyfemale_framenearwall,1.278074e+00,-2.618236e+00,9.913000e-01,8.700000e-03,1,3,523539
absdangle2wall_flymale_framenearwall,1.398281e+00,-1.959693e+00,9.677000e-01,3.230000e-02,1,3,567197
absdtheta_flyany_frameany,1.205112e+00,-1.986637e+00,9.631000e-01,3.690000e-02,1,3,1414172
absdtheta_flyany_framebackup,2.075333e+00,-2.992404e+00,9.999000e-01,1.000000e-04,1,3,6999
absdtheta_flyany_framebodyturn,5.070074e+00,-2.486442e+00,9.938000e-01,6.200000e-03,1,3,8986
absdtheta_flyany_framecrabwalkall,1.487579e+00,-2.675924e+00,9.952000e-01,4.800000e-03,1,3,159267
absdtheta_flyany_framecrabwalkextreme,1.606938e+00,-2.320030e+00,9.839000e-01,1.610000e-02,1,3,6220
absdtheta_flyany_framemove,1.857436e+00,-2.200223e+00,9.799000e-01,2.010000e-02,1,3,782126
absdtheta_flyany_framenearfly,1.309210e+00,-1.676953e+00,9.426000e-01,5.740000e-02,1,3,600798
absdtheta_flyany_framenearwall,1.335501e+00,-2.436407e+00,9.871000e-01,1.290000e-02,1,3,1092981
absdtheta_flyany_framenotnearfly_notnearwall,7.855888e-01,-5.601177e-01,7.021000e-01,2.979000e-01,1,3,262458
absdtheta_flyany_framepivotcenter,5.925562e+00,-1.194508e+00,9.044000e-01,9.560000e-02,1,3,1169
absdtheta_flyany_framepivottail,4.458325e+00,-3.575725e+00,1.000000e+00,0.000000e+00,1,3,32558
absdtheta_flyany_framerighting,8.824529e+00,-4.997991e-01,6.910000e-01,3.090000e-01,1,3,5556
absdtheta_flyany_framestop,3.944498e-01,-1.019659e+00,8.447000e-01,1.553000e-01,1,3,632046
absdtheta_flyany_frametouch,1.601398e+00,-1.265427e+00,8.818000e-01,1.182000e-01,1,3,42327
absdtheta_flyany_framewalk,1.460297e+00,-2.136549e+00,9.808000e-01,1.920000e-02,1,3,356585
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.378808e-01,-1.856572e+00,9.661000e-01,3.390000e-02,1,3,121976
absdtheta_flyfemale_frameany,1.116627e+00,-2.247287e+00,9.776000e-01,2.240000e-02,1,3,718396
absdtheta_flymale_frameany,1.297113e+00,-1.374968e+00,9.024000e-01,9.760000e-02,1,3,692201
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
absdv_cor_flyany_frameany,1.557791e+00,-1.267882e+00,8.984000e-01,1.016000e-01,1,3,1414172
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.292382e+00,-1.149306e+00,8.789000e-01,1.211000e-01,1,3,6999
absdv_cor_flyany_framebodyturn,2.571880e+00,-1.728932e+00,9.579000e-01,4.210000e-02,1,3,8986
absdv_cor_flyany_framecrabwalkall,5.459276e+00,-8.510798e-01,7.997000e-01,2.003000e-01,1,3,159267
absdv_cor_flyany_framecrabwalkextreme,5.212287e+00,1.598357e+00,7.640000e-02,9.236000e-01,1,3,6220
absdv_cor_flyany_framejump,1.589642e+01,6.180682e-01,2.647000e-01,7.353000e-01,1,3,1703
absdv_cor_flyany_framemove,2.676457e+00,-1.159489e+00,8.854000e-01,1.146000e-01,1,3,782126
absdv_cor_flyany_framenearfly,1.456842e+00,-1.354804e+00,9.081000e-01,9.190000e-02,1,3,600798
absdv_cor_flyany_framenearwall,1.826005e+00,-1.539278e+00,9.343000e-01,6.570000e-02,1,3,1092981
absdv_cor_flyany_framenotnearfly_notnearwall,6.079264e-01,-9.628749e-01,8.260000e-01,1.740000e-01,1,3,262458
absdv_cor_flyany_framepivotcenter,3.192083e-02,-4.398786e-01,9.345000e-01,6.550000e-02,1,3,1169
absdv_cor_flyany_framepivottail,2.143317e+00,-1.516604e+00,9.400000e-01,6.000000e-02,1,3,32558
absdv_cor_flyany_framerighting,6.044097e+00,-1.910665e-01,5.649000e-01,4.351000e-01,1,3,5556
absdv_cor_flyany_framestop,1.262420e-01,-1.050488e+00,8.482000e-01,1.518000e-01,1,3,632046
absdv_cor_flyany_frametouch,1.603082e+00,-1.258237e+00,8.961000e-01,1.039000e-01,1,3,42327
absdv_cor_flyany_framewalk,3.404901e+00,-1.970646e-01,5.813000e-01,4.187000e-01,1,3,356585
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.183364e-01,-6.662197e-01,7.203000e-01,2.797000e-01,1,3,121976
absdv_cor_flyfemale_frameany,1.205120e+00,-2.447755e+00,9.899000e-01,1.010000e-02,1,3,718396
absdv_cor_flymale_frameany,1.929839e+00,2.069081e-01,4.165000e-01,5.835000e-01,1,3,692201
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
absphidiff_nose2ell_flyany_framenearfly,1.600679e+00,-6.333193e-01,7.716000e-01,2.284000e-01,1,3,600798
absphidiff_nose2ell_flyany_frametouch,1.587205e+00,8.713872e-02,5.020000e-01,4.980000e-01,1,3,42327
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606743e+00,-7.280215e-01,7.991000e-01,2.009000e-01,1,3,303293
absphidiff_nose2ell_flyfemale_frametouch,1.598387e+00,-8.384837e-01,7.871000e-01,2.129000e-01,1,3,20219
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
absphidiff_nose2ell_flymale_framenearfly,1.595587e+00,-5.432927e-01,7.558000e-01,2.442000e-01,1,3,296849
absphidiff_nose2ell_flymale_frametouch,1.578710e+00,5.063964e-01,3.455000e-01,6.545000e-01,1,3,22071
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.212721e-01,-1.902293e+00,9.579000e-01,4.210000e-02,1,3,1414172
abssmoothdtheta_flyfemale_frameany,8.682593e-01,-2.132980e+00,9.745000e-01,2.550000e-02,1,3,718396
abssmoothdtheta_flymale_frameany,9.769746e-01,-1.347250e+00,9.019000e-01,9.810000e-02,1,3,692201
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422700e+00,-2.577724e+00,9.954000e-01,4.600000e-03,1,3,1076
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596938e+00,-1.331880e+00,9.128000e-01,8.720000e-02,1,3,6818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.594892e+00,-1.103511e+00,9.264000e-01,7.360000e-02,1,3,798
absthetadiff_nose2ell_flyany_framenearfly,1.583408e+00,-5.026264e-01,7.329000e-01,2.671000e-01,1,3,600825
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477542e+00,-2.543014e+00,9.882000e-01,1.180000e-02,1,3,4446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565865e+00,1.622828e-01,4.649000e-01,5.351000e-01,1,3,235448
absthetadiff_nose2ell_flyany_frametouch,1.687183e+00,-1.042476e+00,8.579000e-01,1.421000e-01,1,3,42327
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602142e+00,-5.818454e-01,7.553000e-01,2.447000e-01,1,3,303309
absthetadiff_nose2ell_flyfemale_frametouch,1.660081e+00,-3.444023e+00,9.984000e-01,1.600000e-03,1,3,20219
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
absthetadiff_nose2ell_flymale_framenearfly,1.565594e+00,-4.393373e-01,7.162000e-01,2.838000e-01,1,3,296860
absthetadiff_nose2ell_flymale_frametouch,1.717799e+00,1.732169e-01,4.817000e-01,5.183000e-01,1,3,22071
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.040698e-01,4.024929e+00,0.000000e+00,1.000000e+00,1,3,782185
absyaw_flyfemale_framemove,6.951098e-01,3.467108e+00,1.500000e-03,9.985000e-01,1,3,378767
absyaw_flymale_framemove,7.117546e-01,3.724608e+00,7.000000e-04,9.993000e-01,1,3,402316
accmag_flyany_frameany,9.496246e+01,-1.680896e+00,9.397000e-01,6.030000e-02,1,3,1414172
accmag_flyfemale_frameany,8.686873e+01,-2.193855e+00,9.764000e-01,2.360000e-02,1,3,718396
accmag_flymale_frameany,1.034918e+02,-8.265532e-01,8.022000e-01,1.978000e-01,1,3,692201
angle_biggest_wing_flyany_frameany,3.927698e-02,-2.005440e-01,5.585000e-01,4.415000e-01,1,3,1414231
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,3.878291e-02,-4.453482e-01,6.597000e-01,3.403000e-01,1,3,718426
angle_biggest_wing_flymale_frameany,3.916262e-02,1.893759e-02,4.555000e-01,5.445000e-01,1,3,692230
angle_smallest_wing_flyany_frameany,1.736960e-02,7.266080e-01,2.236000e-01,7.764000e-01,1,3,1414231
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.440638e-02,4.831848e-01,3.177000e-01,6.823000e-01,1,3,718426
angle_smallest_wing_flymale_frameany,2.020185e-02,6.674723e-01,2.247000e-01,7.753000e-01,1,3,692230
angleonclosestfly_flyany_framenearfly,-3.202589e-01,1.430351e+00,6.290000e-02,9.371000e-01,1,3,600825
angleonclosestfly_flyany_framestop_nearfly,-3.388292e-01,6.690850e-01,2.700000e-01,7.300000e-01,1,3,235448
angleonclosestfly_flyany_frametouch,-2.239089e-01,2.603285e+00,1.430000e-02,9.857000e-01,1,3,42327
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.777564e-01,1.578032e+00,2.650000e-02,9.735000e-01,1,3,303309
angleonclosestfly_flyfemale_frametouch,-2.304155e-01,2.249144e+00,1.550000e-02,9.845000e-01,1,3,20219
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,485
angleonclosestfly_flymale_framenearfly,-3.618536e-01,-3.910247e-01,6.246000e-01,3.754000e-01,1,3,296860
angleonclosestfly_flymale_frametouch,-2.128864e-01,1.362886e+00,9.800000e-02,9.020000e-01,1,3,22071
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.196153e-01,1.968440e+00,3.780000e-02,9.622000e-01,1,3,1414231
anglesub_flyfemale_frameany,2.262898e-01,3.304680e+00,7.900000e-03,9.921000e-01,1,3,718426
anglesub_flymale_frameany,2.128156e-01,7.164172e-01,1.993000e-01,8.007000e-01,1,3,692230
area_flyany_frameany,1.913534e+00,1.980897e+00,3.130000e-02,9.687000e-01,1,3,1414231
area_flyfemale_frameany,2.140601e+00,1.463749e+00,6.320000e-02,9.368000e-01,1,3,718426
area_flymale_frameany,1.677428e+00,2.113209e+00,2.300000e-02,9.770000e-01,1,3,692230
area_inmost_wing_flyany_frameany,8.519392e-01,2.019408e-01,4.176000e-01,5.824000e-01,1,3,1414231
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.771883e-01,2.173406e-01,4.028000e-01,5.972000e-01,1,3,121977
area_inmost_wing_flyfemale_frameany,9.160150e-01,7.364375e-01,2.315000e-01,7.685000e-01,1,3,718426
area_inmost_wing_flymale_frameany,7.857286e-01,-5.938862e-01,7.250000e-01,2.750000e-01,1,3,692230
area_outmost_wing_flyany_frameany,9.032385e-01,-7.432593e-02,5.411000e-01,4.589000e-01,1,3,1414231
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.197511e-01,-6.354272e-01,7.338000e-01,2.662000e-01,1,3,121977
area_outmost_wing_flyfemale_frameany,9.799892e-01,3.734978e-01,3.439000e-01,6.561000e-01,1,3,718426
area_outmost_wing_flymale_frameany,8.232232e-01,-7.822107e-01,7.857000e-01,2.143000e-01,1,3,692230
arena_angle_flyany_frameany,1.019916e-02,-2.966685e-01,6.102000e-01,3.898000e-01,1,3,1414231
b_mm_flyany_frameany,2.336681e-01,2.286980e+00,1.330000e-02,9.867000e-01,1,3,1414231
b_mm_flyfemale_frameany,2.477281e-01,1.974745e+00,3.570000e-02,9.643000e-01,1,3,718426
b_mm_flymale_frameany,2.190166e-01,2.127773e+00,1.630000e-02,9.837000e-01,1,3,692230
boutfreq_flyany_framebackup,1.173881e-03,-2.072044e-01,5.705000e-01,4.295000e-01,1,3,1414231
boutfreq_flyany_framebodyturn,2.594658e-03,-3.355657e+00,9.988000e-01,1.200000e-03,1,3,1414231
boutfreq_flyany_framecrabwalkall,1.050406e-02,-2.852652e-01,6.289000e-01,3.711000e-01,1,3,1414231
boutfreq_flyany_framecrabwalkextreme,1.046027e-03,1.702872e+00,4.840000e-02,9.516000e-01,1,3,1414231
boutfreq_flyany_framejump,4.436697e-04,-1.362077e+00,9.354000e-01,6.460000e-02,1,3,1414231
boutfreq_flyany_framepivotcenter,3.082048e-04,1.339463e+00,1.111000e-01,8.889000e-01,1,3,1414231
boutfreq_flyany_framepivottail,6.036214e-03,-1.926400e+00,9.692000e-01,3.080000e-02,1,3,1414231
boutfreq_flyany_framerighting,3.363170e-04,8.804648e-01,1.668000e-01,8.332000e-01,1,3,1414231
boutfreq_flyany_framestop,1.374872e-02,-2.257099e-02,5.159000e-01,4.841000e-01,1,3,1414231
boutfreq_flyany_frametouch,5.161254e-03,7.247366e-01,2.036000e-01,7.964000e-01,1,3,1414231
boutfreq_flyany_framewalk,1.858301e-02,-4.341104e-01,6.962000e-01,3.038000e-01,1,3,1414231
boutfreq_flyany_framewingextension,2.195674e-05,-8.829853e-01,8.762000e-01,1.238000e-01,1,3,1414231
boutfreq_flyany_framewingflick,1.803778e-04,-1.591137e-01,5.019000e-01,4.981000e-01,1,3,1414231
boutfreq_flyany_framewinggrooming,1.367067e-03,-7.207235e-01,7.639000e-01,2.361000e-01,1,3,1414231
boutfreq_flymale_frameattemptedcopulation,4.482591e-06,-7.632809e-01,8.272000e-01,1.728000e-01,1,3,692201
boutfreq_flymale_framechase,2.243656e-04,-1.114214e+00,9.103000e-01,8.970000e-02,1,3,692201
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.000000e-01,7.000000e-01,1,3,692201
corfrac_maj_flyany_frameany,-1.145698e-01,-1.059945e+00,8.672000e-01,1.328000e-01,1,3,1414172
corfrac_maj_flyany_framebackup,-2.031064e-01,1.238742e+00,1.049000e-01,8.951000e-01,1,3,6999
corfrac_maj_flyany_framebodyturn,-7.329632e-01,9.687916e-01,1.782000e-01,8.218000e-01,1,3,8986
corfrac_maj_flyany_framecrabwalkall,-3.189217e-01,-1.078574e+00,8.653000e-01,1.347000e-01,1,3,159267
corfrac_maj_flyany_framecrabwalkextreme,-5.548969e-01,-4.406609e-01,6.354000e-01,3.646000e-01,1,3,6220
corfrac_maj_flyany_framepivotcenter,-1.128479e-01,-9.109961e-01,8.490000e-01,1.510000e-01,1,3,1169
corfrac_maj_flyany_framepivottail,-7.048027e-01,-2.538859e+00,9.981000e-01,1.900000e-03,1,3,32558
corfrac_maj_flyfemale_frameany,-1.086310e-01,-5.181772e-01,7.073000e-01,2.927000e-01,1,3,718396
corfrac_maj_flymale_frameany,-1.214529e-01,-1.578332e+00,9.486000e-01,5.140000e-02,1,3,692201
da_flyany_frameany,-1.371835e-05,-7.793715e-01,7.602000e-01,2.398000e-01,1,3,1414172
da_flyfemale_frameany,-6.512931e-05,2.607366e-01,4.893000e-01,5.107000e-01,1,3,718396
da_flymale_frameany,6.273908e-06,-1.497301e+00,9.764000e-01,2.360000e-02,1,3,692201
dangle2wall_flyany_framenearwall,2.005686e-02,-1.107721e+00,8.718000e-01,1.282000e-01,1,3,1092981
dangle2wall_flyfemale_framenearwall,2.980147e-02,-8.681224e-01,7.987000e-01,2.013000e-01,1,3,523539
dangle2wall_flymale_framenearwall,9.786999e-03,-1.283291e+00,9.259000e-01,7.410000e-02,1,3,567197
dangle_biggest_wing_flyany_frameany,3.542947e-03,1.632622e+00,4.900000e-02,9.510000e-01,1,3,1414172
dangle_biggest_wing_flyfemale_frameany,2.005073e-03,1.241710e+00,8.620000e-02,9.138000e-01,1,3,718396
dangle_biggest_wing_flymale_frameany,6.672773e-03,1.640450e+00,3.570000e-02,9.643000e-01,1,3,692201
dangle_smallest_wing_flyany_frameany,-3.588259e-03,-1.634098e+00,9.510000e-01,4.900000e-02,1,3,1414172
dangle_smallest_wing_flyfemale_frameany,-1.900469e-03,-1.257736e+00,9.144000e-01,8.560000e-02,1,3,718396
dangle_smallest_wing_flymale_frameany,-6.842646e-03,-1.620361e+00,9.626000e-01,3.740000e-02,1,3,692201
danglesub_flyany_framemove,-1.716483e-02,-3.796855e-01,6.722000e-01,3.278000e-01,1,3,782126
danglesub_flyany_framenearfly,-5.601099e-02,2.982923e+00,1.600000e-03,9.984000e-01,1,3,600798
danglesub_flyfemale_framenearfly,-5.472512e-02,2.781199e+00,3.600000e-03,9.964000e-01,1,3,303293
danglesub_flymale_framenearfly,-5.775708e-02,2.876752e+00,2.100000e-03,9.979000e-01,1,3,296849
darea_flyany_frameany,-4.837551e-05,-1.172486e+00,8.519000e-01,1.481000e-01,1,3,1414172
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.835681e-01,7.902620e-01,2.149000e-01,7.851000e-01,1,3,6999
darea_flyany_framebodyturn,-2.976091e-02,2.041060e-01,4.041000e-01,5.959000e-01,1,3,8986
darea_flyany_framechase,9.855493e-02,1.754004e+00,8.570000e-02,9.143000e-01,1,2,879
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.503056e-03,1.791284e+00,2.900000e-02,9.710000e-01,1,3,159267
darea_flyany_framecrabwalkextreme,-5.310998e-02,-4.623710e-02,4.802000e-01,5.198000e-01,1,3,6220
darea_flyany_framejump,-2.876844e-01,-1.558106e+00,9.492000e-01,5.080000e-02,1,3,1703
darea_flyany_framepivotcenter,6.685401e-02,6.414130e-01,2.304000e-01,7.696000e-01,1,3,1169
darea_flyany_framepivottail,-3.027906e-02,1.229587e+00,1.198000e-01,8.802000e-01,1,3,32558
darea_flyany_framerighting,-3.983809e-03,-1.098096e-01,4.785000e-01,5.215000e-01,1,3,5556
darea_flyany_framestop,-1.255920e-02,4.394697e-01,3.334000e-01,6.666000e-01,1,3,632046
darea_flyany_frametouch,-1.024259e-01,-1.784866e+00,9.581000e-01,4.190000e-02,1,3,42327
darea_flyany_framewalk,3.644469e-02,1.130056e+00,1.220000e-01,8.780000e-01,1,3,356585
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.015074e-02,-2.926306e-02,5.386000e-01,4.614000e-01,1,3,121976
darea_flyfemale_frameany,-3.294828e-04,5.827128e-02,5.559000e-01,4.441000e-01,1,3,718396
darea_flymale_frameany,1.475221e-04,-9.978772e-01,8.716000e-01,1.284000e-01,1,3,692201
darea_inmost_wing_flyany_frameany,7.245844e-02,-1.174941e+00,8.777000e-01,1.223000e-01,1,3,1414172
darea_inmost_wing_flyfemale_frameany,7.770624e-02,-1.378525e+00,9.252000e-01,7.480000e-02,1,3,718396
darea_inmost_wing_flymale_frameany,6.475653e-02,-7.017625e-01,7.491000e-01,2.509000e-01,1,3,692201
darea_outmost_wing_flyany_frameany,-7.234432e-02,1.175454e+00,1.199000e-01,8.801000e-01,1,3,1414172
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-7.718506e-02,1.361473e+00,7.730000e-02,9.227000e-01,1,3,718396
darea_outmost_wing_flymale_frameany,-6.528566e-02,7.104041e-01,2.505000e-01,7.495000e-01,1,3,692201
db_flyany_frameany,-1.023892e-06,-8.479973e-01,7.918000e-01,2.082000e-01,1,3,1414172
db_flyfemale_frameany,-1.708507e-05,-1.629310e-01,6.393000e-01,3.607000e-01,1,3,718396
db_flymale_frameany,1.592509e-05,-1.985451e-01,5.051000e-01,4.949000e-01,1,3,692201
dcenter_flyany_frameany,1.080488e+01,-1.362155e+00,9.183000e-01,8.170000e-02,1,3,1414231
dcenter_flyany_framebackupstart,7.536399e+00,-2.628122e+00,9.980000e-01,2.000000e-03,1,3,1664
dcenter_flyany_framebodyturn,1.147014e+01,2.838647e-01,3.750000e-01,6.250000e-01,1,3,8986
dcenter_flyany_framebodyturnstart,1.131137e+01,2.175897e-01,3.848000e-01,6.152000e-01,1,3,3681
dcenter_flyany_framecrabwalkallstart,1.068767e+01,-1.277251e+00,9.058000e-01,9.420000e-02,1,3,14869
dcenter_flyany_framecrabwalkextreme,9.665558e+00,2.313086e+00,2.280000e-02,9.772000e-01,1,3,6220
dcenter_flyany_framecrabwalkextremestart,9.596503e+00,2.160110e+00,1.950000e-02,9.805000e-01,1,3,1482
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,316
dcenter_flyany_framemove,1.062616e+01,-1.873832e+00,9.677000e-01,3.230000e-02,1,3,782185
dcenter_flyany_framenearwall,9.899866e+00,-1.935133e+00,9.748000e-01,2.520000e-02,1,3,1093026
dcenter_flyany_framepivotcenter,9.140436e+00,-7.458013e-01,8.489000e-01,1.511000e-01,1,3,1169
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.930572e+00,-1.240077e+00,8.955000e-01,1.045000e-01,1,3,8545
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.104155e+01,-5.993082e-01,7.240000e-01,2.760000e-01,1,3,632046
dcenter_flyany_frametouch,2.885252e+00,-1.249386e+00,9.040000e-01,9.600000e-02,1,3,42327
