field,value,zscore,nflyframes
a_mm_flyany_frameany,6.952893e-01,8.040257e+00,479443
a_mm_flyfemale_frameany,7.487648e-01,8.222125e+00,239723
a_mm_flymale_frameany,6.418058e-01,6.742457e+00,239552
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.549657e-01,2.509697e+00,940
absangle2wall_flyany_framebodyturnstart,1.111464e+00,1.497359e+00,2438
absangle2wall_flyany_framecrabwalkall,1.126696e+00,-9.068439e-01,62911
absangle2wall_flyany_framecrabwalkextreme,7.668209e-01,-3.743491e+00,2769
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299858e+00,1.095183e+00,399623
absangle2wall_flyany_framenearwall,1.291940e+00,-3.387781e+00,429450
absangle2wall_flyany_framepivotcenterstart,1.464984e+00,-2.691423e+00,383
absangle2wall_flyany_framepivottailstart,9.102876e-01,4.748687e+00,2531
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.402257e+00,-5.333090e+00,79820
absangle2wall_flyany_frametouch,1.351615e+00,-1.827780e+00,20445
absangle2wall_flyany_framewalk,1.370430e+00,3.182800e+00,207005
absangle2wall_flyany_framewinggrooming,1.342730e+00,-3.156249e+00,8238
absangle2wall_flyfemale_framenearwall,1.271022e+00,-4.023762e+00,210657
absangle2wall_flymale_framenearwall,1.313016e+00,-2.276644e+00,218625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.513482e+00,-3.293757e+00,542
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634406e+00,1.771031e+00,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395469e+00,-2.658640e+00,3364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.292078e+00,1.923687e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547991e+00,-1.832431e+00,215794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.726483e+00,NaN,275
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488586e+00,-4.758269e-01,1073
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435819e+00,-3.391406e+00,35624
absanglefrom1to2_nose2ell_flyany_frametouch,8.350129e-01,3.787100e+00,20445
absanglefrom1to2_nose2ell_flyfemale_framechase,2.787267e-01,-3.951553e-01,839
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491337e+00,-2.463872e+00,108515
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.133429e-01,1.879076e+00,11360
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.009381e-01,1.223434e+00,1112
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604808e+00,1.042137e+00,107222
absanglefrom1to2_nose2ell_flymale_frametouch,8.574099e-01,3.452890e+00,9070
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.470323e+00,5.797189e-01,429435
absdangle2wall_flyfemale_framenearwall,1.496419e+00,1.046990e+00,210647
absdangle2wall_flymale_framenearwall,1.444743e+00,3.426592e-02,218620
absdtheta_flyany_frameany,1.379081e+00,1.156049e+00,479422
absdtheta_flyany_framebackup,2.341482e+00,-1.097385e+00,3911
absdtheta_flyany_framebodyturn,4.429806e+00,-4.667591e+00,6298
absdtheta_flyany_framecrabwalkall,1.481615e+00,-2.668917e+00,62910
absdtheta_flyany_framecrabwalkextreme,1.662517e+00,-1.632936e+00,2769
absdtheta_flyany_framemove,1.563725e+00,-4.720430e+00,399602
absdtheta_flyany_framenearfly,1.425491e+00,7.687187e-01,215787
absdtheta_flyany_framenearwall,1.460300e+00,5.449720e-01,429435
absdtheta_flyany_framenotnearfly_notnearwall,6.857627e-01,-8.930711e-01,45376
absdtheta_flyany_framepivotcenter,6.737549e+00,1.546503e+00,1136
absdtheta_flyany_framepivottail,4.907173e+00,-1.506405e+00,8886
absdtheta_flyany_framerighting,7.881112e+00,-1.960951e+00,793
absdtheta_flyany_framestop,4.463824e-01,2.394017e+00,79820
absdtheta_flyany_frametouch,1.399301e+00,-2.566617e+00,20445
absdtheta_flyany_framewalk,1.236004e+00,-4.533108e+00,207004
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.853177e-01,1.026600e+00,8237
absdtheta_flyfemale_frameany,1.394746e+00,1.458034e+00,239712
absdtheta_flymale_frameany,1.363853e+00,6.633673e-01,239542
absdtheta_flymale_framechase,1.058766e+00,-4.247774e+00,1112
absdv_cor_flyany_frameany,1.559460e+00,-3.190588e-01,479422
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.193341e+00,-2.239540e+00,3911
absdv_cor_flyany_framebodyturn,2.393010e+00,-2.701852e+00,6298
absdv_cor_flyany_framecrabwalkall,3.986154e+00,-5.342398e+00,62910
absdv_cor_flyany_framecrabwalkextreme,4.734951e+00,1.682144e-01,2769
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.825983e+00,-6.181311e+00,399602
absdv_cor_flyany_framenearfly,1.381507e+00,-8.386508e-01,215787
absdv_cor_flyany_framenearwall,1.653276e+00,-1.207476e+00,429435
absdv_cor_flyany_framenotnearfly_notnearwall,8.465999e-01,1.271924e+00,45376
absdv_cor_flyany_framepivotcenter,7.305947e-02,1.448133e-01,1136
absdv_cor_flyany_framepivottail,1.841232e+00,-3.044618e+00,8886
absdv_cor_flyany_framerighting,4.482530e+00,-3.366647e+00,793
absdv_cor_flyany_framestop,2.050333e-01,7.176853e+00,79820
absdv_cor_flyany_frametouch,1.230982e+00,-3.440063e+00,20445
absdv_cor_flyany_framewalk,2.124546e+00,-7.017385e+00,207004
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.311039e-01,8.606116e-01,8237
absdv_cor_flyfemale_frameany,1.652349e+00,1.068798e+00,239712
absdv_cor_flymale_frameany,1.467362e+00,-1.644042e+00,239542
absdv_cor_flymale_framechase,1.434432e+00,-3.398271e+00,1112
absphidiff_nose2ell_flyany_framenearfly,1.728352e+00,3.091960e+00,215787
absphidiff_nose2ell_flyany_frametouch,1.658656e+00,2.344839e+00,20445
absphidiff_nose2ell_flyfemale_framechase,4.779482e-01,4.517071e-01,839
absphidiff_nose2ell_flyfemale_framenearfly,1.734630e+00,3.255368e+00,108511
absphidiff_nose2ell_flyfemale_frametouch,1.659068e+00,1.391314e+00,11360
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.537061e-01,3.482098e-02,1112
absphidiff_nose2ell_flymale_framenearfly,1.722081e+00,2.827598e+00,107219
absphidiff_nose2ell_flymale_frametouch,1.657625e+00,2.059460e+00,9070
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.126513e+00,1.950284e+00,479422
abssmoothdtheta_flyfemale_frameany,1.144808e+00,1.962854e+00,239712
abssmoothdtheta_flymale_frameany,1.108715e+00,1.645963e+00,239542
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.419461e+00,-2.010800e+00,542
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618769e+00,-3.100097e-01,3364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.549833e+00,-1.623936e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.667152e+00,1.467445e+00,215794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.579937e+00,NaN,275
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441958e+00,-2.874173e+00,1073
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638120e+00,2.099591e+00,35624
absthetadiff_nose2ell_flyany_frametouch,1.737136e+00,-4.043336e-02,20445
absthetadiff_nose2ell_flyfemale_framechase,3.674368e-01,3.911202e-02,839
absthetadiff_nose2ell_flyfemale_framenearfly,1.696331e+00,1.677059e+00,108515
absthetadiff_nose2ell_flyfemale_frametouch,1.758602e+00,-1.310157e+00,11360
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.657491e-01,-5.721164e-01,1112
absthetadiff_nose2ell_flymale_framenearfly,1.637394e+00,1.183784e+00,107222
absthetadiff_nose2ell_flymale_frametouch,1.714390e+00,3.930746e-01,9070
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.330570e-01,-2.133070e+00,399623
absyaw_flyfemale_framemove,5.926386e-01,-1.108179e+00,210388
absyaw_flymale_framemove,4.734891e-01,-2.473570e+00,189186
accmag_flyany_frameany,9.936650e+01,3.282720e-01,479422
accmag_flyfemale_frameany,1.034685e+02,7.605664e-01,239712
accmag_flymale_frameany,9.529481e+01,-2.298416e-01,239542
angle_biggest_wing_flyany_frameany,9.182813e-03,-3.291851e+00,479443
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.464366e-03,-3.743734e+00,239723
angle_biggest_wing_flymale_frameany,1.272982e-02,-1.972765e+00,239552
angle_smallest_wing_flyany_frameany,-2.821201e-03,-3.321367e+00,479443
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.757500e-03,-3.667612e+00,239723
angle_smallest_wing_flymale_frameany,3.164829e-05,-1.936476e+00,239552
angleonclosestfly_flyany_framenearfly,-3.992528e-01,-1.185739e+00,215794
angleonclosestfly_flyany_framestop_nearfly,-4.184394e-01,-1.678612e+00,35624
angleonclosestfly_flyany_frametouch,-4.013699e-01,-2.372394e+00,20445
angleonclosestfly_flyfemale_framechase,4.828048e-03,6.856619e-03,839
angleonclosestfly_flyfemale_framenearfly,-3.522095e-01,5.175524e-01,108515
angleonclosestfly_flyfemale_frametouch,-2.812187e-01,1.216335e+00,11360
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.998162e-03,-2.766356e-01,1112
angleonclosestfly_flymale_framenearfly,-4.458347e-01,-4.233146e+00,107222
angleonclosestfly_flymale_frametouch,-5.189615e-01,-4.168184e+00,9070
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.404619e-01,3.644254e+00,479443
anglesub_flyfemale_frameany,2.558860e-01,6.268367e+00,239723
anglesub_flymale_frameany,2.249401e-01,1.236152e+00,239552
area_flyany_frameany,1.970931e+00,3.047116e+00,479443
area_flyfemale_frameany,2.227052e+00,2.767701e+00,239723
area_flymale_frameany,1.714596e+00,2.991206e+00,239552
area_inmost_wing_flyany_frameany,5.513312e-01,-1.006588e+01,479443
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.954799e-01,-4.978708e+00,8238
area_inmost_wing_flyfemale_frameany,5.596476e-01,-9.350873e+00,239723
area_inmost_wing_flymale_frameany,5.431383e-01,-9.146564e+00,239552
area_outmost_wing_flyany_frameany,5.923315e-01,-1.085588e+01,479443
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.336819e-01,-7.367518e+00,8238
area_outmost_wing_flyfemale_frameany,6.048455e-01,-1.016905e+01,239723
area_outmost_wing_flymale_frameany,5.798150e-01,-9.781575e+00,239552
arena_angle_flyany_frameany,-3.012493e-01,-3.296868e+00,479443
b_mm_flyany_frameany,2.245018e-01,-1.338301e+00,479443
b_mm_flyfemale_frameany,2.365562e-01,-1.948812e+00,239723
b_mm_flymale_frameany,2.124236e-01,-6.050899e-01,239552
boutfreq_flyany_framebackup,1.960608e-03,4.362125e+00,479443
boutfreq_flyany_framebodyturn,5.085067e-03,2.229456e+00,479443
boutfreq_flyany_framecrabwalkall,1.641488e-02,5.775765e+00,479443
boutfreq_flyany_framecrabwalkextreme,1.236852e-03,3.540362e+00,479443
boutfreq_flyany_framejump,4.171507e-05,-2.575898e+00,479443
boutfreq_flyany_framepivotcenter,7.988437e-04,8.267234e+00,479443
boutfreq_flyany_framepivottail,5.279043e-03,-2.492659e+00,479443
boutfreq_flyany_framerighting,1.314025e-04,5.134328e-02,479443
boutfreq_flyany_framestop,2.228211e-02,8.435343e+00,479443
boutfreq_flyany_frametouch,6.417864e-03,3.274156e+00,479443
boutfreq_flyany_framewalk,3.049998e-02,8.119676e+00,479443
boutfreq_flyany_framewingextension,3.128631e-05,-9.572352e-01,479443
boutfreq_flyany_framewingflick,8.760165e-05,1.257493e-01,479443
boutfreq_flyany_framewinggrooming,4.984951e-04,-4.143632e+00,479443
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,239542
boutfreq_flymale_framechase,1.185596e-03,6.256349e-01,239542
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,239542
corfrac_maj_flyany_frameany,-1.506049e-01,-3.645539e+00,479422
corfrac_maj_flyany_framebackup,-1.721154e-01,3.459898e+00,3911
corfrac_maj_flyany_framebodyturn,-7.876278e-01,-3.620168e+00,6298
corfrac_maj_flyany_framecrabwalkall,-3.356979e-01,-1.130855e+00,62910
corfrac_maj_flyany_framecrabwalkextreme,-5.487976e-01,-2.678784e-01,2769
corfrac_maj_flyany_framepivotcenter,-1.311216e-01,-1.323909e+00,1136
corfrac_maj_flyany_framepivottail,-7.172105e-01,-3.357497e+00,8886
corfrac_maj_flyfemale_frameany,-1.845423e-01,-4.611672e+00,239712
corfrac_maj_flymale_frameany,-1.169037e-01,-1.901469e+00,239542
da_flyany_frameany,1.203905e-05,3.055531e+00,479422
da_flyfemale_frameany,2.450479e-05,1.982448e+00,239712
da_flymale_frameany,-1.254357e-06,-9.451558e-01,239542
dangle2wall_flyany_framenearwall,8.573402e-03,-3.812346e-01,429435
dangle2wall_flyfemale_framenearwall,1.824545e-02,6.239045e-02,210647
dangle2wall_flymale_framenearwall,-1.157313e-03,-9.630959e-01,218620
dangle_biggest_wing_flyany_frameany,4.923152e-02,5.420936e+00,479422
dangle_biggest_wing_flyfemale_frameany,8.532324e-02,8.218189e+00,239712
dangle_biggest_wing_flymale_frameany,1.360933e-02,1.796366e+00,239542
dangle_smallest_wing_flyany_frameany,-4.928810e-02,-5.423988e+00,479422
dangle_smallest_wing_flyfemale_frameany,-8.564531e-02,-8.233690e+00,239712
dangle_smallest_wing_flymale_frameany,-1.342985e-02,-1.756227e+00,239542
danglesub_flyany_framemove,-1.293553e-02,2.700318e+00,399602
danglesub_flyany_framenearfly,-6.417139e-02,1.147817e+00,215787
danglesub_flyfemale_framenearfly,-6.805602e-02,4.934683e-01,108511
danglesub_flymale_framenearfly,-6.057716e-02,1.629764e+00,107219
darea_flyany_frameany,1.539478e-05,1.493178e+00,479422
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.254497e-01,3.425127e+00,3911
darea_flyany_framebodyturn,-1.209925e-01,-1.647861e+00,6298
darea_flyany_framechase,1.219641e-02,-6.429967e-01,1951
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.090968e-03,3.720572e+00,62910
darea_flyany_framecrabwalkextreme,3.691513e-02,3.908963e+00,2769
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.111388e-03,-6.649555e-01,1136
darea_flyany_framepivottail,-1.006837e-01,-4.806271e-01,8886
darea_flyany_framerighting,-2.312751e-01,-2.912489e+00,793
darea_flyany_framestop,-5.021465e-02,-1.294027e+01,79820
darea_flyany_frametouch,-5.191444e-02,1.952459e+00,20445
darea_flyany_framewalk,3.260722e-02,6.779427e-01,207004
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.758134e-02,-1.407581e+01,8237
darea_flyfemale_frameany,-2.676665e-05,1.099943e+00,239712
darea_flymale_frameany,8.652384e-05,-6.028967e-01,239542
darea_inmost_wing_flyany_frameany,4.127174e-02,-2.277553e+00,479422
darea_inmost_wing_flyfemale_frameany,2.451252e-02,-3.208218e+00,239712
darea_inmost_wing_flymale_frameany,5.665844e-02,-6.999619e-01,239542
darea_outmost_wing_flyany_frameany,-4.172383e-02,2.245681e+00,479422
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.502380e-02,3.173582e+00,239712
darea_outmost_wing_flymale_frameany,-5.701644e-02,7.002426e-01,239542
db_flyany_frameany,-2.310186e-06,-1.052024e+00,479422
db_flyfemale_frameany,-1.253608e-05,-2.199963e-01,239712
db_flymale_frameany,1.164714e-05,-3.463212e-03,239542
dcenter_flyany_frameany,1.098645e+01,-4.951702e-01,479443
dcenter_flyany_framebackupstart,8.770317e+00,-8.092020e-01,940
dcenter_flyany_framebodyturn,1.321292e+01,4.678683e+00,6298
dcenter_flyany_framebodyturnstart,1.302108e+01,4.552870e+00,2438
dcenter_flyany_framecrabwalkallstart,1.124135e+01,-8.262434e-01,7869
dcenter_flyany_framecrabwalkextreme,9.631402e+00,2.252243e+00,2769
dcenter_flyany_framecrabwalkextremestart,8.827212e+00,6.371621e-01,593
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090131e+01,-8.887334e-01,399623
dcenter_flyany_framenearwall,9.994115e+00,-1.479091e+00,429450
dcenter_flyany_framepivotcenter,6.080372e+00,-2.955029e+00,1136
dcenter_flyany_framepivotcenterstart,6.371840e+00,-3.213681e+00,383
dcenter_flyany_framepivottailstart,1.106389e+01,1.597808e+00,2531
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134438e+01,4.896021e-01,79820
dcenter_flyany_frametouch,2.854917e+00,-1.849422e+00,20445
dcenter_flyany_framewalk,1.250275e+01,9.587362e-01,207005
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.520440e+01,3.252013e+00,8238
dcenter_flyfemale_frameany,1.103039e+01,-8.528520e-02,239723
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094483e+01,-7.515695e-01,239552
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.545603e-02,-4.815566e+00,399602
ddcenter_flyany_framenearfly,1.797478e-01,-2.395040e+00,215787
ddcenter_flyfemale_framenearfly,1.671757e-01,-2.319065e+00,108511
ddcenter_flymale_framenearfly,1.920812e-01,-2.402080e+00,107219
ddell2nose_flyany_framenearfly,7.347850e-01,-1.516923e+00,215787
ddell2nose_flyfemale_framenearfly,7.186042e-01,-1.350044e+00,108511
ddell2nose_flymale_framenearfly,7.505617e-01,-1.675178e+00,107219
ddist2wall_flyany_framenearwall,5.638962e-03,-1.928996e+00,429435
ddist2wall_flyfemale_framenearwall,1.740106e-03,-2.424360e+00,210647
ddist2wall_flymale_framenearwall,9.629083e-03,-7.306275e-01,218620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.761900e-01,-1.310508e+00,215787
ddnose2ell_flyfemale_framenearfly,7.623411e-01,-1.133613e+00,108511
ddnose2ell_flymale_framechase,-2.291535e+00,-2.539392e+00,1112
ddnose2ell_flymale_framenearfly,7.905059e-01,-1.408860e+00,107219
decc_flyany_frameany,-1.016766e-05,-2.938471e+00,479422
decc_flyfemale_frameany,-3.411112e-05,-3.044395e+00,239712
decc_flymale_frameany,1.984924e-05,1.287880e+00,239542
dell2nose_flyany_frameany,9.968866e+00,-7.993808e-01,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964550e+00,-3.190885e-01,239723
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.975525e+00,-1.073205e+00,239552
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.977727e+00,-2.774602e+00,479443
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.809996e+00,-1.438064e+00,940
dist2wall_flyany_framebodyturnstart,6.127877e+00,-1.688944e+00,2438
dist2wall_flyany_framecrabwalkall,6.108020e+00,-1.219985e+00,62911
dist2wall_flyany_framecrabwalkextreme,5.793338e+00,-3.137281e+00,2769
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.843618e+00,-1.233079e+00,399623
dist2wall_flyany_framepivotcenterstart,7.996439e+00,-4.193127e+00,383
dist2wall_flyany_framepivottailstart,5.149548e+00,-2.159994e+00,2531
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.423732e+01,-2.460336e-01,79820
dist2wall_flyany_frametouch,6.358555e+00,-3.378842e+00,20445
dist2wall_flyany_framewalk,8.222154e+00,-2.293913e-01,207005
dist2wall_flyany_framewinggrooming,1.979011e+01,8.700455e-01,8238
dist2wall_flyfemale_frameany,9.796354e+00,-2.128345e+00,239723
dist2wall_flymale_frameany,8.157350e+00,-3.031400e+00,239552
dmax_wing_angle_flyany_frameany,2.141018e-02,2.611630e+00,479422
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.930084e-02,5.397569e+00,239712
dmax_wing_angle_flymale_frameany,3.485581e-03,-3.293552e-01,239542
dmax_wing_area_flyany_frameany,-3.779242e-01,-2.115992e+00,479422
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.227995e-01,-4.618082e+00,239712
dmax_wing_area_flymale_frameany,-2.313813e-01,1.065835e+00,239542
dmin_wing_angle_flyany_frameany,-2.146676e-02,-2.615867e+00,479422
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.962291e-02,-5.483197e+00,239712
dmin_wing_angle_flymale_frameany,-3.306104e-03,3.813951e-01,239542
dmin_wing_area_flyany_frameany,3.774721e-01,2.101641e+00,479422
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.222882e-01,4.587194e+00,239712
dmin_wing_area_flymale_frameany,2.310233e-01,-1.065713e+00,239542
dnose2ell_angle_30tomin30_flyany_frameany,1.051960e+01,-7.774195e-01,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053678e+01,-5.207422e-01,239723
dnose2ell_angle_30tomin30_flymale_frameany,1.050424e+01,-8.495571e-01,239552
dnose2ell_angle_min20to20_flyany_frameany,4.105971e+01,-8.562240e-01,479443
dnose2ell_angle_min20to20_flyfemale_frameany,3.893890e+01,-1.382347e+00,239723
dnose2ell_angle_min20to20_flymale_frameany,4.320383e+01,-7.581820e-02,239552
dnose2ell_angle_min30to30_flyany_frameany,3.273930e+01,-1.074336e+00,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.115035e+01,-1.576705e+00,239723
dnose2ell_angle_min30to30_flymale_frameany,3.434629e+01,-2.515327e-01,239552
dnose2ell_flyany_frameany,9.949840e+00,-8.507350e-01,479443
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.691535e+00,-1.361183e+00,940
dnose2ell_flyany_framebodyturn,1.225797e+01,4.333131e+00,6298
dnose2ell_flyany_framebodyturnstart,1.209345e+01,4.200701e+00,2438
dnose2ell_flyany_framecrabwalkallstart,1.015532e+01,-1.286547e+00,7869
dnose2ell_flyany_framecrabwalkextreme,8.651903e+00,2.222423e+00,2769
dnose2ell_flyany_framecrabwalkextremestart,7.743110e+00,5.651388e-01,593
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.940464e+00,-1.848841e+00,429450
dnose2ell_flyany_framepivotcenter,5.291697e+00,-2.881063e+00,1136
dnose2ell_flyany_framepivotcenterstart,5.572622e+00,-3.196445e+00,383
dnose2ell_flyany_framepivottailstart,9.980197e+00,9.163223e-01,2531
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027706e+01,1.588647e-01,79820
dnose2ell_flyany_frametouch,1.027876e+00,-1.821678e+00,20445
dnose2ell_flyany_framewalk,1.145660e+01,4.853259e-01,207005
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421273e+01,3.094790e+00,8238
dnose2ell_flyfemale_frameany,9.955552e+00,-5.989134e-01,239723
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.946519e+00,-9.042477e-01,239552
dnose2ell_flymale_framechase,2.166342e+00,1.536064e+00,1112
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090357e+01,-6.961214e-01,479443
dnose2tail_flyany_framemove,1.082264e+01,-1.127674e+00,399623
dnose2tail_flyfemale_frameany,1.087648e+01,-5.497940e-01,239723
dnose2tail_flymale_frameany,1.093311e+01,-6.786812e-01,239552
dnwingsdetected_flyany_frameany,1.482082e-20,5.086502e-01,479422
dnwingsdetected_flyfemale_frameany,-3.794295e-04,-2.050217e+00,239712
dnwingsdetected_flymale_frameany,3.796987e-04,2.410550e+00,239542
dphi_flyany_framemove,7.252025e-02,1.631891e+00,399602
dphi_flyfemale_framemove,1.964122e-01,3.442813e+00,210377
dphi_flymale_framemove,-5.140032e-02,-1.047779e+00,189176
dtheta_flyany_frameany,-2.687344e-02,-3.333753e+00,479422
dtheta_flyfemale_frameany,5.109774e-03,5.614516e-01,239712
dtheta_flymale_frameany,-5.892352e-02,-5.467872e+00,239542
du_cor_flyany_frameany,5.133863e+00,-5.107733e-02,479422
du_cor_flyfemale_frameany,5.001591e+00,3.545799e-01,239712
du_cor_flymale_frameany,5.269203e+00,-4.001802e-01,239542
du_ctr_flyany_frameany,5.582322e+00,1.313964e-01,479422
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.707055e+00,2.281003e+00,3911
du_ctr_flyany_framebodyturn,3.915605e+00,-4.699540e+00,6298
du_ctr_flyany_framecrabwalkall,7.186505e+00,-4.934227e+00,62910
du_ctr_flyany_framecrabwalkextreme,1.619751e+00,6.190338e+00,2769
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.635821e+00,-3.991532e+00,399602
du_ctr_flyany_framenearfly,4.481027e+00,-8.597788e-01,215787
du_ctr_flyany_framenearwall,5.725429e+00,-5.229311e-01,429435
du_ctr_flyany_framenotnearfly_notnearwall,4.963614e+00,9.258212e-01,45376
du_ctr_flyany_framepivotcenter,-1.924268e-01,-1.560113e+00,1136
du_ctr_flyany_framerighting,4.436826e+00,7.088999e-01,793
du_ctr_flyany_framestop,3.930406e-01,2.712624e+01,79820
du_ctr_flyany_frametouch,1.629229e+00,-1.784365e+00,20445
