field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360522e-01,2.011217e-01,479300
a_mm_flyfemale_frameany,6.809719e-01,3.597478e-01,238424
a_mm_flymale_frameany,5.915897e-01,-7.836499e-02,240876
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220557e-01,1.607342e+00,747
absangle2wall_flyany_framebodyturnstart,1.139765e+00,2.039986e+00,2382
absangle2wall_flyany_framecrabwalkall,1.212447e+00,3.460907e+00,30469
absangle2wall_flyany_framecrabwalkextreme,1.175116e+00,3.655034e+00,547
absangle2wall_flyany_framejump,1.745098e+00,2.062027e+00,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328907e+00,3.046704e+00,225455
absangle2wall_flyany_framenearwall,1.386629e+00,-5.712150e-01,367329
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.857944e-01,3.068262e+00,3836
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612935e+00,-4.837085e-01,253845
absangle2wall_flyany_frametouch,1.502347e+00,2.228243e+00,8258
absangle2wall_flyany_framewalk,1.359512e+00,2.444354e+00,150861
absangle2wall_flyany_framewinggrooming,1.422659e+00,-2.045850e+00,19541
absangle2wall_flyfemale_framenearwall,1.405606e+00,-1.694888e-01,189949
absangle2wall_flymale_framenearwall,1.369204e+00,-8.376123e-01,177380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645847e+00,-1.290721e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490708e+00,-9.377974e-01,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408740e+00,-2.510127e+00,1402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595919e+00,-6.517375e-02,164095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419576e+00,-2.596267e+00,1448
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620195e+00,4.765619e-01,85721
absanglefrom1to2_nose2ell_flyany_frametouch,6.892191e-01,-1.472848e+00,8258
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.652134e+00,5.181596e-01,89035
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681193e-01,3.355321e-01,2524
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.400917e-01,-1.056605e+00,2370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538607e+00,-6.644029e-01,75060
absanglefrom1to2_nose2ell_flymale_frametouch,6.105428e-01,-1.895390e+00,5734
absanglefrom1to2_nose2ell_flymale_framewingextension,5.626847e-01,-8.910335e-01,1558
absdangle2wall_flyany_framenearwall,1.414102e+00,5.802923e-01,367312
absdangle2wall_flyfemale_framenearwall,1.358327e+00,4.078587e-01,189940
absdangle2wall_flymale_framenearwall,1.471482e+00,6.878463e-01,177372
absdtheta_flyany_frameany,1.211671e+00,-3.067400e-01,479280
absdtheta_flyany_framebackup,2.696927e+00,1.530475e+00,2907
absdtheta_flyany_framebodyturn,6.118621e+00,2.050757e+00,6275
absdtheta_flyany_framecrabwalkall,1.902297e+00,1.955316e+00,30469
absdtheta_flyany_framecrabwalkextreme,1.615564e+00,-2.195598e+00,547
absdtheta_flyany_framemove,2.201920e+00,1.969097e+00,225435
absdtheta_flyany_framenearfly,1.292069e+00,7.275809e-03,164086
absdtheta_flyany_framenearwall,1.404054e+00,5.438559e-01,367312
absdtheta_flyany_framenotnearfly_notnearwall,6.220648e-01,-1.554986e+00,88204
absdtheta_flyany_framepivotcenter,6.257033e+00,3.378452e-01,287
absdtheta_flyany_framepivottail,5.745649e+00,2.170612e+00,16720
absdtheta_flyany_framerighting,8.741344e+00,-3.075294e-01,202
absdtheta_flyany_framestop,3.309160e-01,-2.922332e+00,253845
absdtheta_flyany_frametouch,1.666337e+00,7.473832e-01,8258
absdtheta_flyany_framewalk,1.840036e+00,2.168330e+00,150859
absdtheta_flyany_framewingextension,1.077112e+00,-7.181923e-01,1558
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.563643e-01,1.342609e-01,19540
