field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361183e-01,-1.157748e-01,479360
a_mm_flyfemale_frameany,6.801230e-01,-7.107703e-02,238870
a_mm_flymale_frameany,5.924084e-01,-3.050076e-01,240487
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.012644e-01,-2.083159e+00,298
absangle2wall_flyany_framebodyturnstart,1.022902e+00,-2.361688e+00,1465
absangle2wall_flyany_framecrabwalkall,1.119024e+00,-1.206651e+00,29077
absangle2wall_flyany_framecrabwalkextreme,8.339149e-01,-2.262716e+00,312
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273596e+00,-5.389325e-01,185372
absangle2wall_flyany_framenearwall,1.284506e+00,-4.129483e+00,411041
absangle2wall_flyany_framepivotcenterstart,1.504404e+00,-2.192646e+00,482
absangle2wall_flyany_framepivottailstart,7.502404e-01,-4.112505e+00,1554
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380026e+00,-5.902098e+00,293988
absangle2wall_flyany_frametouch,1.367335e+00,-1.716191e+00,22755
absangle2wall_flyany_framewalk,1.315440e+00,-6.464184e-01,112118
absangle2wall_flyany_framewinggrooming,1.248559e+00,-4.127360e+00,1156
absangle2wall_flyfemale_framenearwall,1.331485e+00,-2.616532e+00,210765
absangle2wall_flymale_framenearwall,1.236440e+00,-5.037468e+00,200273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.854198e+00,6.851049e+00,493
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.893401e+00,9.807756e+00,1239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627965e+00,1.523641e+00,229494
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.691499e+00,NaN,253
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.746083e+00,7.251991e+00,732
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536555e+00,-1.029127e+00,163377
absanglefrom1to2_nose2ell_flyany_frametouch,9.881423e-01,8.676533e+00,22755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527596e+00,-1.178281e+00,152634
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.718016e-01,8.855896e+00,13832
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.729316e+00,2.653276e+00,76857
absanglefrom1to2_nose2ell_flymale_frametouch,1.004616e+00,5.841757e+00,8920
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.394237e-01,-5.165467e+00,411022
absdangle2wall_flyfemale_framenearwall,4.444578e-01,-8.170266e+00,210755
absdangle2wall_flymale_framenearwall,1.234132e+00,-1.404033e+00,200264
absdtheta_flyany_frameany,7.641835e-01,-4.942189e+00,479340
absdtheta_flyany_framebackup,2.407354e+00,-2.173699e-01,1129
absdtheta_flyany_framebodyturn,5.048212e+00,-1.834127e+00,3826
absdtheta_flyany_framecrabwalkall,1.525259e+00,-1.640724e+00,29076
absdtheta_flyany_framecrabwalkextreme,1.968129e+00,1.473287e+00,312
absdtheta_flyany_framemove,1.600101e+00,-3.776077e+00,185352
absdtheta_flyany_framenearfly,8.290432e-01,-4.159017e+00,229485
absdtheta_flyany_framenearwall,8.349602e-01,-5.193214e+00,411022
absdtheta_flyany_framenotnearfly_notnearwall,6.629847e-01,-1.092245e+00,62666
absdtheta_flyany_framepivotcenter,4.346225e+00,-4.311346e+00,1754
absdtheta_flyany_framepivottail,5.360075e+00,1.207945e+00,6293
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.433874e-01,-7.295697e+00,293988
absdtheta_flyany_frametouch,9.300863e-01,-6.737316e+00,22755
absdtheta_flyany_framewalk,1.247110e+00,-3.791512e+00,112117
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.609290e-01,-1.195374e+01,1156
absdtheta_flyfemale_frameany,4.188183e-01,-7.312369e+00,238860
absdtheta_flymale_frameany,1.107230e+00,-1.657489e+00,240477
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.599708e-01,-4.538024e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355902e+00,6.101488e-02,1129
absdv_cor_flyany_framebodyturn,2.575831e+00,-1.610235e+00,3826
absdv_cor_flyany_framecrabwalkall,3.972887e+00,-5.083866e+00,29076
absdv_cor_flyany_framecrabwalkextreme,4.950832e+00,1.141671e+00,312
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.840821e+00,-5.797121e+00,185352
absdv_cor_flyany_framenearfly,8.328362e-01,-3.779018e+00,229485
absdv_cor_flyany_framenearwall,9.554919e-01,-5.029224e+00,411022
absdv_cor_flyany_framenotnearfly_notnearwall,7.642877e-01,7.890331e-01,62666
absdv_cor_flyany_framepivotcenter,1.615359e-02,-3.565612e-01,1754
absdv_cor_flyany_framepivottail,2.321908e+00,-5.233206e-01,6293
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.105277e-02,-4.621493e+00,293988
absdv_cor_flyany_frametouch,6.192806e-01,-7.368121e+00,22755
absdv_cor_flyany_framewalk,2.239652e+00,-6.079750e+00,112117
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.062715e-01,8.751520e+00,1156
absdv_cor_flyfemale_frameany,3.326414e-01,-6.536718e+00,238860
absdv_cor_flymale_frameany,1.383742e+00,-1.923100e+00,240477
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.389117e+00,-5.263224e+00,229485
absphidiff_nose2ell_flyany_frametouch,1.412077e+00,-5.620944e+00,22755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.279913e+00,-8.453854e+00,152629
absphidiff_nose2ell_flyfemale_frametouch,1.335431e+00,-9.783217e+00,13832
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.498161e+00,-2.412853e+00,76853
absphidiff_nose2ell_flymale_frametouch,1.488513e+00,-1.841383e+00,8920
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.693346e-01,-4.751713e+00,479340
abssmoothdtheta_flyfemale_frameany,2.979122e-01,-7.244795e+00,238860
abssmoothdtheta_flymale_frameany,8.389343e-01,-1.392855e+00,240477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486081e+00,-3.526413e+00,1239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629380e+00,2.000301e-01,229494
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.441698e+00,NaN,253
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435321e+00,-3.729835e+00,732
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693621e+00,2.627152e+00,163377
absthetadiff_nose2ell_flyany_frametouch,1.782328e+00,2.797359e-01,22755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665513e+00,6.230499e-01,152634
absthetadiff_nose2ell_flyfemale_frametouch,1.772246e+00,-1.637373e-01,13832
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592777e+00,-2.013552e-01,76857
absthetadiff_nose2ell_flymale_frametouch,1.792241e+00,3.334778e-01,8920
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.440459e-01,-2.020392e+00,185372
absyaw_flyfemale_framemove,6.117978e-01,-1.285850e-02,44002
absyaw_flymale_framemove,4.774639e-01,-2.962804e+00,141369
accmag_flyany_frameany,5.608995e+01,-4.237141e+00,479340
accmag_flyfemale_frameany,2.877733e+01,-6.313551e+00,238860
accmag_flymale_frameany,8.321832e+01,-1.300517e+00,240477
angle_biggest_wing_flyany_frameany,4.279195e-03,-4.148465e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.066337e-02,-3.388641e+00,238870
angle_biggest_wing_flymale_frameany,-2.064769e-03,-3.514087e+00,240487
angle_smallest_wing_flyany_frameany,8.395748e-03,-1.269448e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.516103e-02,4.212752e-01,238870
angle_smallest_wing_flymale_frameany,1.671539e-03,-2.059207e+00,240487
angleonclosestfly_flyany_framenearfly,-4.036649e-01,-2.169302e+00,229494
angleonclosestfly_flyany_framestop_nearfly,-3.940020e-01,-1.537270e+00,163377
angleonclosestfly_flyany_frametouch,-6.434104e-01,-8.453412e+00,22755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.093466e-01,-1.157643e+00,152634
angleonclosestfly_flyfemale_frametouch,-8.489430e-01,-9.246913e+00,13832
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.970215e-01,-2.488835e+00,76857
angleonclosestfly_flymale_frametouch,-4.392119e-01,-2.050368e+00,8920
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.526468e-01,4.691378e+00,479360
anglesub_flyfemale_frameany,3.341626e-01,1.338353e+01,238870
anglesub_flymale_frameany,1.716784e-01,-1.470557e+00,240487
area_flyany_frameany,1.839176e+00,2.801805e-01,479360
area_flyfemale_frameany,2.087514e+00,2.338819e-01,238870
area_flymale_frameany,1.592506e+00,1.688520e-01,240487
area_inmost_wing_flyany_frameany,9.061784e-01,1.533553e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.817981e-01,-8.285197e-01,1156
area_inmost_wing_flyfemale_frameany,9.461381e-01,1.031827e+00,238870
area_inmost_wing_flymale_frameany,8.664922e-01,1.818045e+00,240487
area_outmost_wing_flyany_frameany,9.064800e-01,-1.892577e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.397641e-01,-6.801102e+00,1156
area_outmost_wing_flyfemale_frameany,9.446756e-01,-7.689086e-01,238870
area_outmost_wing_flymale_frameany,8.685487e-01,5.196726e-01,240487
arena_angle_flyany_frameany,-7.774185e-01,-8.497228e+00,479360
b_mm_flyany_frameany,2.289191e-01,5.940048e-01,479360
b_mm_flyfemale_frameany,2.441429e-01,4.910911e-01,238870
b_mm_flymale_frameany,2.137977e-01,5.531767e-01,240487
boutfreq_flyany_framebackup,6.237483e-04,-3.800249e+00,479360
boutfreq_flyany_framebodyturn,3.056158e-03,-1.543389e+00,479360
boutfreq_flyany_framecrabwalkall,7.714453e-03,-3.309136e+00,479360
boutfreq_flyany_framecrabwalkextreme,2.169559e-04,-3.473434e+00,479360
boutfreq_flyany_framejump,1.877503e-05,-2.918797e+00,479360
boutfreq_flyany_framepivotcenter,1.007593e-03,1.098328e+01,479360
boutfreq_flyany_framepivottail,3.243909e-03,-5.106418e+00,479360
boutfreq_flyany_framerighting,8.344459e-06,-6.909245e-01,479360
boutfreq_flyany_framestop,1.299232e-02,-9.221228e-01,479360
boutfreq_flyany_frametouch,4.209780e-03,5.494358e-01,479360
boutfreq_flyany_framewalk,1.518900e-02,-1.912483e+00,479360
boutfreq_flyany_framewingextension,2.086115e-06,-6.145652e-01,479360
boutfreq_flyany_framewingflick,2.503338e-05,-3.803470e-01,479360
boutfreq_flyany_framewinggrooming,9.804740e-05,-6.606878e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.158402e-06,-2.856215e-01,240477
boutfreq_flymale_framechase,2.536625e-04,-2.587352e-01,240477
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,240477
corfrac_maj_flyany_frameany,-1.490425e-02,5.066648e+00,479340
corfrac_maj_flyany_framebackup,-1.447883e-01,6.101145e+00,1129
corfrac_maj_flyany_framebodyturn,-7.177168e-01,3.909730e+00,3826
corfrac_maj_flyany_framecrabwalkall,-2.935214e-01,2.248919e+00,29076
corfrac_maj_flyany_framecrabwalkextreme,-6.105214e-01,-1.116834e+00,312
corfrac_maj_flyany_framepivotcenter,-7.302008e-02,1.196188e+00,1754
corfrac_maj_flyany_framepivottail,-6.531281e-01,4.196857e+00,6293
corfrac_maj_flyfemale_frameany,2.429991e-02,6.886602e+00,238860
corfrac_maj_flymale_frameany,-5.385666e-02,2.130796e+00,240477
da_flyany_frameany,-4.580387e-06,1.004279e+00,479340
da_flyfemale_frameany,-1.677057e-05,5.671693e-01,238860
da_flymale_frameany,1.524769e-05,1.707278e-01,240477
dangle2wall_flyany_framenearwall,1.038162e-02,-1.731387e-01,411022
dangle2wall_flyfemale_framenearwall,6.641391e-03,-1.011721e+00,210755
dangle2wall_flymale_framenearwall,1.413333e-02,1.076301e+00,200264
dangle_biggest_wing_flyany_frameany,6.830399e-02,7.538667e+00,479340
dangle_biggest_wing_flyfemale_frameany,5.070287e-02,5.190341e+00,238860
dangle_biggest_wing_flymale_frameany,8.581534e-02,7.570842e+00,240477
dangle_smallest_wing_flyany_frameany,-6.832337e-02,-7.538601e+00,479340
dangle_smallest_wing_flyfemale_frameany,-5.070287e-02,-5.180045e+00,238860
dangle_smallest_wing_flymale_frameany,-8.581742e-02,-7.549781e+00,240477
danglesub_flyany_framemove,5.729931e-03,9.112028e+00,185352
danglesub_flyany_framenearfly,-3.696676e-02,3.042408e+00,229485
danglesub_flyfemale_framenearfly,-1.165802e-02,4.865960e+00,152629
danglesub_flymale_framenearfly,-6.226066e-02,1.110779e+00,76853
darea_flyany_frameany,8.313714e-07,1.206191e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464755e-01,2.375070e+00,1129
darea_flyany_framebodyturn,-1.002763e-01,-1.328612e+00,3826
darea_flyany_framechase,6.120732e-02,9.931530e-01,221
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.291921e-02,-2.239136e-01,29076
darea_flyany_framecrabwalkextreme,-9.995155e-02,-1.378479e+00,312
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.665723e-02,4.244025e-01,1754
darea_flyany_framepivottail,-7.323968e-02,4.930610e-02,6293
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.869390e-04,3.798433e+00,293988
darea_flyany_frametouch,-1.313160e-02,4.181479e+00,22755
darea_flyany_framewalk,1.340329e-02,-4.256323e+00,112117
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.617707e-02,3.320789e+01,1156
darea_flyfemale_frameany,-1.773802e-05,8.285273e-01,238860
darea_flymale_frameany,3.379358e-05,-3.714083e-01,240477
darea_inmost_wing_flyany_frameany,-6.131442e-02,-8.035385e+00,479340
darea_inmost_wing_flyfemale_frameany,-6.255058e-02,-6.916933e+00,238860
darea_inmost_wing_flymale_frameany,-6.002460e-02,-6.733744e+00,240477
darea_outmost_wing_flyany_frameany,6.146607e-02,8.036268e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.262366e-02,6.937543e+00,238860
darea_outmost_wing_flymale_frameany,6.033311e-02,6.761990e+00,240477
db_flyany_frameany,1.520916e-06,6.102685e-01,479340
db_flyfemale_frameany,3.788252e-06,9.553827e-01,238860
db_flymale_frameany,-1.613581e-06,-9.490005e-01,240477
dcenter_flyany_frameany,1.118097e+01,3.709095e-01,479360
dcenter_flyany_framebackupstart,7.996513e+00,-2.161369e+00,298
dcenter_flyany_framebodyturn,1.336828e+01,4.920665e+00,3826
dcenter_flyany_framebodyturnstart,1.257796e+01,3.174412e+00,1465
dcenter_flyany_framecrabwalkallstart,1.208364e+01,1.503209e+00,3698
dcenter_flyany_framecrabwalkextreme,1.056100e+01,4.032337e+00,312
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238306e+01,3.698713e+00,185372
dcenter_flyany_framenearwall,1.016914e+01,-5.394411e-01,411041
dcenter_flyany_framepivotcenter,8.746190e+00,-7.019990e-01,1754
dcenter_flyany_framepivotcenterstart,9.185339e+00,-8.262504e-01,482
dcenter_flyany_framepivottailstart,9.908769e+00,-1.305758e+00,1554
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043715e+01,-9.081843e-01,293988
dcenter_flyany_frametouch,2.476061e+00,-1.200314e+01,22755
dcenter_flyany_framewalk,1.378240e+01,4.518521e+00,112118
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.164995e+00,-6.995515e+00,1156
dcenter_flyfemale_frameany,8.111129e+00,-8.247891e+00,238870
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.423030e+01,7.610074e+00,240487
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.671194e-02,-9.345764e+00,185352
ddcenter_flyany_framenearfly,1.204374e-01,-2.896073e+00,229485
ddcenter_flyfemale_framenearfly,4.379179e-02,-3.784090e+00,152629
ddcenter_flymale_framenearfly,1.969944e-01,-2.008315e+00,76853
ddell2nose_flyany_framenearfly,3.791244e-01,-3.246498e+00,229485
ddell2nose_flyfemale_framenearfly,1.669451e-01,-4.198514e+00,152629
ddell2nose_flymale_framenearfly,5.912807e-01,-2.249071e+00,76853
ddist2wall_flyany_framenearwall,8.465066e-04,-2.840048e+00,411022
ddist2wall_flyfemale_framenearwall,2.958211e-04,-2.743057e+00,210755
ddist2wall_flymale_framenearwall,1.479513e-03,-1.904789e+00,200264
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.188421e-01,-3.102781e+00,229485
ddnose2ell_flyfemale_framenearfly,1.269740e-01,-4.571363e+00,152629
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.104580e-01,-1.514617e+00,76853
decc_flyany_frameany,3.702437e-06,-6.369402e-01,479340
decc_flyfemale_frameany,1.373207e-05,2.414042e-01,238860
decc_flymale_frameany,-1.113055e-05,-1.307922e+00,240477
dell2nose_flyany_frameany,1.030258e+01,4.426434e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.177913e+00,-7.976546e+00,238870
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.340636e+01,7.688285e+00,240487
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038513e+01,-1.028231e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.217622e+00,-3.310384e+00,298
dist2wall_flyany_framebodyturnstart,6.603378e+00,-1.111361e+00,1465
dist2wall_flyany_framecrabwalkall,5.389101e+00,-3.575362e+00,29077
dist2wall_flyany_framecrabwalkextreme,5.157767e+00,-4.153510e+00,312
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.727747e+00,2.558022e-01,185372
dist2wall_flyany_framepivotcenterstart,1.152063e+01,-2.368470e+00,482
dist2wall_flyany_framepivottailstart,4.705237e+00,-3.657212e+00,1554
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197759e+01,-1.675172e+00,293988
dist2wall_flyany_frametouch,7.407955e+00,-1.633383e+00,22755
dist2wall_flyany_framewalk,9.444056e+00,1.402690e+00,112118
dist2wall_flyany_framewinggrooming,1.430345e+01,-2.598202e+00,1156
dist2wall_flyfemale_frameany,1.088667e+01,-1.040764e+00,238870
dist2wall_flymale_frameany,9.886967e+00,-8.851045e-01,240487
dmax_wing_angle_flyany_frameany,-1.533310e-03,-9.221089e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.946700e-02,-3.488377e+00,238860
dmax_wing_angle_flymale_frameany,1.628859e-02,1.128658e+00,240477
dmax_wing_area_flyany_frameany,-1.646905e-01,3.068436e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.002233e-01,3.997247e+00,238860
dmax_wing_area_flymale_frameany,-2.286636e-01,1.038888e+00,240477
dmin_wing_angle_flyany_frameany,1.513929e-03,9.248819e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.946700e-02,3.475068e+00,238860
dmin_wing_angle_flymale_frameany,-1.629067e-02,-1.108778e+00,240477
dmin_wing_area_flyany_frameany,1.648422e-01,-3.067283e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.002964e-01,-3.998287e+00,238860
dmin_wing_area_flymale_frameany,2.289721e-01,-1.028737e+00,240477
dnose2ell_angle_30tomin30_flyany_frameany,1.076236e+01,1.845190e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,7.557567e+00,-8.621967e+00,238870
dnose2ell_angle_30tomin30_flymale_frameany,1.394573e+01,7.440132e+00,240487
dnose2ell_angle_min20to20_flyany_frameany,4.676219e+01,3.614586e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,2.912095e+01,-6.986754e+00,238870
dnose2ell_angle_min20to20_flymale_frameany,6.428536e+01,1.113442e+01,240487
dnose2ell_angle_min30to30_flyany_frameany,3.705475e+01,3.254681e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.338805e+01,-7.291398e+00,238870
dnose2ell_angle_min30to30_flymale_frameany,5.063000e+01,1.095429e+01,240487
dnose2ell_flyany_frameany,1.030371e+01,4.409788e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.276260e+00,-1.993071e+00,298
dnose2ell_flyany_framebodyturn,1.264778e+01,5.241118e+00,3826
dnose2ell_flyany_framebodyturnstart,1.192799e+01,3.662044e+00,1465
dnose2ell_flyany_framecrabwalkallstart,1.143589e+01,2.069000e+00,3698
dnose2ell_flyany_framecrabwalkextreme,1.002268e+01,4.662802e+00,312
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.283181e+00,-3.952518e-01,411041
dnose2ell_flyany_framepivotcenter,7.977002e+00,-6.385131e-01,1754
dnose2ell_flyany_framepivotcenterstart,8.321429e+00,-8.537731e-01,482
dnose2ell_flyany_framepivottailstart,9.221684e+00,-8.645914e-01,1554
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.517727e+00,-9.225971e-01,293988
dnose2ell_flyany_frametouch,8.402603e-01,-7.629406e+00,22755
dnose2ell_flyany_framewalk,1.297578e+01,4.645461e+00,112118
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.527471e+00,-6.647769e+00,1156
dnose2ell_flyfemale_frameany,7.194297e+00,-8.239365e+00,238870
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.339234e+01,7.494069e+00,240487
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112360e+01,2.316474e-01,479360
dnose2tail_flyany_framemove,1.250425e+01,3.964285e+00,185372
dnose2tail_flyfemale_frameany,7.954797e+00,-8.649702e+00,238870
dnose2tail_flymale_frameany,1.427122e+01,7.370713e+00,240487
dnwingsdetected_flyany_frameany,-6.327402e-05,-6.230424e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,238860
dnwingsdetected_flymale_frameany,-1.477361e-20,4.778233e-01,240477
dphi_flyany_framemove,-8.530773e-02,-1.896543e+00,185352
dphi_flyfemale_framemove,-4.997720e-02,-9.448414e-01,43992
dphi_flymale_framemove,-1.269827e-01,-2.026816e+00,141359
dtheta_flyany_frameany,4.359913e-03,7.850167e-01,479340
dtheta_flyfemale_frameany,1.723358e-02,1.813191e+00,238860
dtheta_flymale_frameany,-8.431598e-03,-5.753928e-01,240477
du_cor_flyany_frameany,2.960988e+00,-2.989386e+00,479340
du_cor_flyfemale_frameany,1.137251e+00,-5.238514e+00,238860
du_cor_flymale_frameany,4.772480e+00,-6.373644e-01,240477
du_ctr_flyany_frameany,3.189316e+00,-2.993603e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.092917e+00,-9.248037e-01,1129
du_ctr_flyany_framebodyturn,4.391369e+00,-2.572630e+00,3826
du_ctr_flyany_framecrabwalkall,8.013933e+00,-3.516007e+00,29076
du_ctr_flyany_framecrabwalkextreme,1.187366e+00,1.214195e+00,312
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.022208e+00,-3.235560e+00,185352
du_ctr_flyany_framenearfly,2.769152e+00,-2.894731e+00,229485
du_ctr_flyany_framenearwall,3.264639e+00,-3.485270e+00,411022
du_ctr_flyany_framenotnearfly_notnearwall,5.671757e+00,1.637627e+00,62666
du_ctr_flyany_framepivotcenter,1.355725e-01,-1.730080e-02,1754
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.837948e-02,-8.519922e-01,293988
du_ctr_flyany_frametouch,9.902196e-01,-4.119808e+00,22755
du_ctr_flyany_framewalk,1.029507e+01,-4.840720e+00,112117
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.608477e-01,2.853372e+00,1156
du_ctr_flyfemale_frameany,1.232519e+00,-5.329980e+00,238860
du_ctr_flymale_frameany,5.132961e+00,-5.411507e-01,240477
du_ctr_flymale_framechase,NaN,NaN,0
