field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603744e-01,2.373313e+00,455555
a_mm_flyfemale_frameany,7.097397e-01,2.800601e+00,214774
a_mm_flymale_frameany,6.163289e-01,2.307975e+00,240554
absangle2wall_flyany_frameattemptedcopulation,1.626316e+00,2.171324e-02,271
absangle2wall_flyany_framebackupstart_nearwall,8.930419e-01,3.183842e+00,548
absangle2wall_flyany_framebodyturnstart,1.130735e+00,2.100128e+00,1958
absangle2wall_flyany_framecrabwalkall,1.175444e+00,2.186706e+00,54317
absangle2wall_flyany_framecrabwalkextreme,1.373411e+00,7.333257e+00,2082
absangle2wall_flyany_framejump,1.567974e+00,-8.852565e-01,1772
absangle2wall_flyany_framejumpstart,1.621721e+00,-3.600673e-01,615
absangle2wall_flyany_framemove,1.322348e+00,2.866961e+00,274863
absangle2wall_flyany_framenearwall,1.403352e+00,1.118163e+00,387721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.260269e-01,5.629934e+00,2993
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620948e+00,-1.904615e-01,180692
absangle2wall_flyany_frametouch,1.436381e+00,1.142038e+00,27873
absangle2wall_flyany_framewalk,1.316505e+00,-4.840351e-01,166884
absangle2wall_flyany_framewinggrooming,1.464959e+00,-1.344294e+00,28028
absangle2wall_flyfemale_framenearwall,1.402503e+00,7.164777e-01,183399
absangle2wall_flymale_framenearwall,1.404824e+00,1.353035e+00,204258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559880e+00,-2.196595e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601228e+00,1.439183e+00,837
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555364e+00,1.521804e+00,2343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.260286e-01,-2.920656e+00,352
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.838954e+00,1.166707e+00,229
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543719e+00,-1.632285e+00,194887
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422401e+00,-2.414631e+00,1526
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598870e+00,4.705803e-01,72001
absanglefrom1to2_nose2ell_flyany_frametouch,6.829166e-01,-1.926436e+00,27873
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771432e+00,2.411566e+00,91306
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.458838e-01,3.131991e+00,6001
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.205071e-01,-3.687290e-01,243
absanglefrom1to2_nose2ell_flymale_framechase,2.530334e-01,-1.019949e+00,10669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.340229e+00,-3.663471e+00,103581
absanglefrom1to2_nose2ell_flymale_frametouch,5.367822e-01,-3.394307e+00,21872
absanglefrom1to2_nose2ell_flymale_framewingextension,3.821172e-01,-1.741159e+00,6440
absdangle2wall_flyany_framenearwall,1.619175e+00,1.567750e+00,387700
absdangle2wall_flyfemale_framenearwall,1.475069e+00,3.453260e-01,183386
absdangle2wall_flymale_framenearwall,1.749239e+00,2.435186e+00,204250
absdtheta_flyany_frameany,1.514426e+00,2.132882e+00,455532
absdtheta_flyany_framebackup,2.834552e+00,2.128687e+00,2353
absdtheta_flyany_framebodyturn,5.926899e+00,1.266361e+00,5048
absdtheta_flyany_framecrabwalkall,1.827345e+00,9.628704e-01,54317
absdtheta_flyany_framecrabwalkextreme,1.657102e+00,-1.722861e+00,2081
absdtheta_flyany_framemove,2.236301e+00,1.908193e+00,274840
absdtheta_flyany_framenearfly,1.608142e+00,1.883681e+00,194874
absdtheta_flyany_framenearwall,1.615694e+00,1.628457e+00,387700
absdtheta_flyany_framenotnearfly_notnearwall,1.098299e+00,3.383757e+00,58755
absdtheta_flyany_framepivotcenter,7.575732e+00,3.098837e+00,239
absdtheta_flyany_framepivottail,5.780250e+00,2.312601e+00,12044
absdtheta_flyany_framerighting,9.378446e+00,7.215067e-01,1638
absdtheta_flyany_framestop,4.227214e-01,8.703960e-01,180692
absdtheta_flyany_frametouch,1.930016e+00,2.497222e+00,27873
absdtheta_flyany_framewalk,1.819609e+00,1.619771e+00,166882
absdtheta_flyany_framewingextension,1.780520e+00,1.925474e+00,6491
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.425820e-01,3.145667e+00,28028
absdtheta_flyfemale_frameany,1.362799e+00,8.272743e-01,214761
absdtheta_flymale_frameany,1.650186e+00,3.093091e+00,240544
absdtheta_flymale_framechase,2.323025e+00,2.565432e+00,10669
absdv_cor_flyany_frameany,2.312845e+00,4.096912e+00,455532
absdv_cor_flyany_frameattemptedcopulation,3.925406e-01,-1.987132e+00,271
absdv_cor_flyany_framebackup,1.741388e+00,3.903034e+00,2353
absdv_cor_flyany_framebodyturn,4.254849e+00,4.106737e+00,5048
absdv_cor_flyany_framecrabwalkall,7.091889e+00,4.348816e+00,54317
absdv_cor_flyany_framecrabwalkextreme,4.549204e+00,-1.478357e+00,2081
absdv_cor_flyany_framejump,1.423626e+01,-1.647435e+00,1772
absdv_cor_flyany_framemove,3.700927e+00,4.749799e+00,274840
absdv_cor_flyany_framenearfly,2.027725e+00,2.664990e+00,194874
absdv_cor_flyany_framenearwall,2.556047e+00,3.797888e+00,387700
absdv_cor_flyany_framenotnearfly_notnearwall,1.180214e+00,3.698656e+00,58755
absdv_cor_flyany_framepivotcenter,6.506729e-02,5.776352e-03,239
absdv_cor_flyany_framepivottail,3.146417e+00,2.426890e+00,12044
absdv_cor_flyany_framerighting,6.604481e+00,1.404658e+00,1638
absdv_cor_flyany_framestop,1.845688e-01,4.772685e+00,180692
absdv_cor_flyany_frametouch,1.859509e+00,3.526819e-01,27873
absdv_cor_flyany_framewalk,4.567870e+00,5.428349e+00,166882
absdv_cor_flyany_framewingextension,1.557544e+00,2.509248e+00,6491
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.597551e-01,3.713174e+00,28028
absdv_cor_flyfemale_frameany,2.035644e+00,3.135292e+00,214761
absdv_cor_flymale_frameany,2.561938e+00,4.270746e+00,240544
absdv_cor_flymale_framechase,2.568405e+00,1.259694e+00,10669
absphidiff_nose2ell_flyany_framenearfly,1.451931e+00,-3.663246e+00,194874
absphidiff_nose2ell_flyany_frametouch,1.348377e+00,-7.275919e+00,27873
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498474e+00,-2.950616e+00,91298
absphidiff_nose2ell_flyfemale_frametouch,1.513498e+00,-4.002072e+00,6001
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.931932e-01,-2.059415e+00,10669
absphidiff_nose2ell_flymale_framenearfly,1.410306e+00,-4.075270e+00,103576
absphidiff_nose2ell_flymale_frametouch,1.200687e+00,-6.551030e+00,21872
absphidiff_nose2ell_flymale_framewingextension,8.523511e-01,-2.816241e+00,6440
abssmoothdtheta_flyany_frameany,1.158552e+00,1.906093e+00,455532
abssmoothdtheta_flyfemale_frameany,1.077782e+00,8.984382e-01,214761
abssmoothdtheta_flymale_frameany,1.230930e+00,2.601222e+00,240544
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502133e+00,-3.817456e-01,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510860e+00,-2.235265e+00,2343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618471e+00,-3.159167e-01,352
absthetadiff_nose2ell_flyany_framenearfly,1.443352e+00,-2.379226e+00,194887
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519799e+00,-7.933936e-01,1526
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478147e+00,-1.127495e+00,72001
absthetadiff_nose2ell_flyany_frametouch,1.496024e+00,-3.639307e+00,27873
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.503729e+00,-1.810204e+00,91306
absthetadiff_nose2ell_flyfemale_frametouch,1.797686e+00,-5.276178e-01,6001
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.551038e-01,1.061854e-01,243
absthetadiff_nose2ell_flymale_framechase,3.835520e-01,-2.010892e-01,10669
absthetadiff_nose2ell_flymale_framenearfly,1.389236e+00,-2.715151e+00,103581
absthetadiff_nose2ell_flymale_frametouch,1.224152e+00,-3.506219e+00,21872
absthetadiff_nose2ell_flymale_framewingextension,7.089580e-01,-1.082315e+00,6440
absyaw_flyany_framemove,6.011181e-01,1.045689e-02,274863
absyaw_flyfemale_framemove,6.183687e-01,-7.126856e-02,125396
absyaw_flymale_framemove,5.853718e-01,9.727448e-02,149398
accmag_flyany_frameany,1.299937e+02,3.256377e+00,455532
accmag_flyfemale_frameany,1.147767e+02,1.496586e+00,214761
accmag_flymale_frameany,1.436117e+02,4.769909e+00,240544
angle_biggest_wing_flyany_frameany,4.935814e-02,1.065742e+00,455555
angle_biggest_wing_flyany_framewingextension,7.252638e-01,9.296092e-01,6491
angle_biggest_wing_flyfemale_frameany,2.880689e-02,-1.455795e+00,214774
angle_biggest_wing_flymale_frameany,6.771366e-02,2.561944e+00,240554
angle_smallest_wing_flyany_frameany,1.769169e-02,1.015675e+00,455555
angle_smallest_wing_flyany_framewingextension,6.362725e-02,-1.137511e+00,6491
angle_smallest_wing_flyfemale_frameany,9.251872e-03,-6.652115e-01,214774
angle_smallest_wing_flymale_frameany,2.520424e-02,1.784924e+00,240554
angleonclosestfly_flyany_framenearfly,-3.167230e-01,1.463175e+00,194887
angleonclosestfly_flyany_framestop_nearfly,-2.274325e-01,2.731944e+00,72001
angleonclosestfly_flyany_frametouch,-2.812057e-01,1.014681e+00,27873
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.265197e-01,-3.851975e-01,91306
angleonclosestfly_flyfemale_frametouch,-4.839472e-01,-2.479941e+00,6001
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.153851e-01,6.734606e-01,243
angleonclosestfly_flymale_framechase,2.775905e-03,6.623416e-02,10669
angleonclosestfly_flymale_framenearfly,-2.187008e-01,4.250510e+00,103581
angleonclosestfly_flymale_frametouch,-9.471094e-02,3.500286e+00,21872
angleonclosestfly_flymale_framewingextension,1.795408e-02,5.093194e-01,6440
anglesub_flyany_frameany,2.458862e-01,3.948596e+00,455555
anglesub_flyfemale_frameany,2.063317e-01,1.349197e+00,214774
anglesub_flymale_frameany,2.813592e-01,4.256505e+00,240554
area_flyany_frameany,1.965650e+00,2.368014e+00,455555
area_flyfemale_frameany,2.247794e+00,2.677116e+00,214774
area_flymale_frameany,1.713782e+00,2.470161e+00,240554
area_inmost_wing_flyany_frameany,8.674659e-01,6.104046e-02,455555
area_inmost_wing_flyany_framewingextension,5.935984e-01,-1.820619e+00,6491
area_inmost_wing_flyany_framewinggrooming,4.637568e-01,4.936213e+00,28028
area_inmost_wing_flyfemale_frameany,9.040108e-01,-2.114389e-02,214774
area_inmost_wing_flymale_frameany,8.347779e-01,2.478479e-01,240554
area_outmost_wing_flyany_frameany,9.293593e-01,8.352509e-02,455555
area_outmost_wing_flyany_framewingextension,1.387144e+00,3.981485e+00,6491
area_outmost_wing_flyany_framewinggrooming,9.109468e-01,2.832883e+00,28028
area_outmost_wing_flyfemale_frameany,9.662368e-01,-4.062367e-01,214774
area_outmost_wing_flymale_frameany,8.964290e-01,7.993643e-01,240554
arena_angle_flyany_frameany,-4.096083e-01,-4.850273e+00,455555
b_mm_flyany_frameany,2.357648e-01,2.039517e+00,455555
b_mm_flyfemale_frameany,2.520009e-01,2.254187e+00,214774
b_mm_flymale_frameany,2.212613e-01,2.166364e+00,240554
boutfreq_flyany_framebackup,1.224880e-03,-8.325169e-01,455555
boutfreq_flyany_framebodyturn,4.298054e-03,5.490307e-01,455555
boutfreq_flyany_framecrabwalkall,1.324099e-02,2.171209e+00,455555
boutfreq_flyany_framecrabwalkextreme,1.112928e-03,2.163084e+00,455555
boutfreq_flyany_framejump,1.360977e-03,3.628408e+00,455555
boutfreq_flyany_framepivotcenter,1.997563e-04,-8.281254e-01,455555
boutfreq_flyany_framepivottail,6.570008e-03,-1.430696e+00,455555
boutfreq_flyany_framerighting,3.160979e-04,1.717280e+00,455555
boutfreq_flyany_framestop,1.455807e-02,8.900485e-01,455555
boutfreq_flyany_frametouch,7.388789e-03,4.394024e+00,455555
boutfreq_flyany_framewalk,1.733270e-02,-1.069743e+00,455555
boutfreq_flyany_framewingextension,1.069026e-03,5.844241e+00,455555
boutfreq_flyany_framewingflick,1.668295e-04,1.212784e+00,455555
boutfreq_flyany_framewinggrooming,1.244636e-03,-1.034449e+00,455555
boutfreq_flymale_frameattemptedcopulation,6.651590e-05,9.696587e-01,240544
boutfreq_flymale_framechase,2.473560e-03,2.817094e+00,240544
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,240544
corfrac_maj_flyany_frameany,-1.087105e-01,-8.130072e-01,455532
corfrac_maj_flyany_framebackup,-1.728670e-01,3.240799e+00,2353
corfrac_maj_flyany_framebodyturn,-7.865844e-01,-3.077677e+00,5048
corfrac_maj_flyany_framecrabwalkall,-2.913370e-01,1.364712e+00,54317
corfrac_maj_flyany_framecrabwalkextreme,-3.804109e-01,4.002250e+00,2081
corfrac_maj_flyany_framepivotcenter,-1.727915e-01,-3.561037e+00,239
corfrac_maj_flyany_framepivottail,-6.965496e-01,-1.003038e+00,12044
corfrac_maj_flyfemale_frameany,-1.281500e-01,-1.616468e+00,214761
corfrac_maj_flymale_frameany,-9.115286e-02,1.755660e-01,240544
da_flyany_frameany,2.573623e-05,5.001152e+00,455532
da_flyfemale_frameany,3.845317e-05,2.452914e+00,214761
da_flymale_frameany,1.625371e-05,-4.320085e-01,240544
dangle2wall_flyany_framenearwall,2.151635e-02,5.912943e-01,387700
dangle2wall_flyfemale_framenearwall,2.216885e-02,2.793897e-02,183386
dangle2wall_flymale_framenearwall,2.164095e-02,1.328940e+00,204250
dangle_biggest_wing_flyany_frameany,8.295621e-03,1.790532e+00,455532
dangle_biggest_wing_flyfemale_frameany,6.729317e-02,6.679767e+00,214761
dangle_biggest_wing_flymale_frameany,-4.437390e-02,-2.236434e+00,240544
dangle_smallest_wing_flyany_frameany,-8.259183e-03,-1.784651e+00,455532
dangle_smallest_wing_flyfemale_frameany,-6.686863e-02,-6.632530e+00,214761
dangle_smallest_wing_flymale_frameany,4.406387e-02,2.233694e+00,240544
danglesub_flyany_framemove,-1.817237e-02,5.790384e-01,274840
danglesub_flyany_framenearfly,-8.156743e-02,3.130580e-01,194874
danglesub_flyfemale_framenearfly,-7.886843e-02,2.086259e-01,91298
danglesub_flymale_framenearfly,-8.411659e-02,4.093670e-01,103576
darea_flyany_frameany,3.656366e-05,2.185731e+00,455532
darea_flyany_frameattemptedcopulation,-5.294246e-01,-6.498005e-01,271
darea_flyany_framebackup,-5.748428e-02,6.236327e+00,2353
darea_flyany_framebodyturn,-1.677344e-02,1.661142e+00,5048
darea_flyany_framechase,8.999931e-02,1.765790e+00,10731
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.103972e-02,-1.102752e+00,54317
darea_flyany_framecrabwalkextreme,-1.826008e-02,1.460986e+00,2081
darea_flyany_framejump,-3.980874e-01,-2.930504e+00,1772
darea_flyany_framepivotcenter,8.520227e-02,8.845262e-01,239
darea_flyany_framepivottail,-1.133320e-01,-1.084527e+00,12044
darea_flyany_framerighting,3.953736e-02,-7.157953e-02,1638
darea_flyany_framestop,-3.309121e-03,3.240713e+00,180692
darea_flyany_frametouch,-5.908236e-02,1.959287e+00,27873
darea_flyany_framewalk,2.504540e-02,-1.231557e+00,166882
darea_flyany_framewingextension,4.216336e-02,9.085011e-01,6491
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.923255e-02,-4.888055e+00,28028
darea_flyfemale_frameany,1.631111e-05,1.360746e+00,214761
darea_flymale_frameany,4.701840e-05,-8.553545e-01,240544
darea_inmost_wing_flyany_frameany,7.196203e-02,-8.661170e-01,455532
darea_inmost_wing_flyfemale_frameany,1.028342e-02,-4.095787e+00,214761
darea_inmost_wing_flymale_frameany,1.271228e-01,2.359648e+00,240544
darea_outmost_wing_flyany_frameany,-7.174591e-02,8.726660e-01,455532
darea_outmost_wing_flyany_framewingextension,-1.119416e+00,-1.874545e+00,6491
darea_outmost_wing_flyfemale_frameany,-9.516352e-03,4.127204e+00,214761
darea_outmost_wing_flymale_frameany,-1.273943e-01,-2.357031e+00,240544
db_flyany_frameany,-1.679852e-06,-8.847404e-01,455532
db_flyfemale_frameany,-4.950899e-06,3.867436e-01,214761
db_flymale_frameany,-2.759298e-07,-1.166453e+00,240544
dcenter_flyany_frameany,1.094885e+01,-7.416679e-01,455555
dcenter_flyany_framebackupstart,7.753314e+00,-2.178822e+00,557
dcenter_flyany_framebodyturn,1.092959e+01,-1.334061e+00,5048
dcenter_flyany_framebodyturnstart,1.091206e+01,-1.122053e+00,1958
dcenter_flyany_framecrabwalkallstart,1.185209e+01,1.233779e+00,6032
dcenter_flyany_framecrabwalkextreme,6.967574e+00,-2.548266e+00,2082
dcenter_flyany_framecrabwalkextremestart,7.492200e+00,-1.746775e+00,507
dcenter_flyany_framejumpstart,1.161994e+01,-1.973326e-01,618
dcenter_flyany_framemove,1.106415e+01,-1.161336e-01,274863
dcenter_flyany_framenearwall,1.010375e+01,-1.147221e+00,387721
dcenter_flyany_framepivotcenter,7.317015e+00,-2.424525e+00,239
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.741669e+00,-1.461598e+00,2993
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071079e+01,-1.199217e+00,180692
dcenter_flyany_frametouch,2.834529e+00,-2.688366e+00,27873
dcenter_flyany_framewalk,1.239240e+01,9.162565e-01,166884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459661e+01,1.770310e+00,28028
dcenter_flyfemale_frameany,1.081639e+01,-1.008881e+00,214774
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105970e+01,-4.430210e-01,240554
dcenter_flymale_framewingextension,3.324572e+00,-1.490765e+00,6440
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.914033e-03,-6.473799e+00,274840
ddcenter_flyany_framenearfly,4.086709e-01,2.889505e-01,194874
ddcenter_flyfemale_framenearfly,3.858829e-01,3.245915e-01,91298
ddcenter_flymale_framenearfly,4.290649e-01,1.902473e-01,103576
ddell2nose_flyany_framenearfly,1.039016e+00,-2.863911e-01,194874
ddell2nose_flyfemale_framenearfly,1.022051e+00,-1.313329e-01,91298
ddell2nose_flymale_framenearfly,1.054965e+00,-4.698971e-01,103576
ddist2wall_flyany_framenearwall,2.339658e-02,1.756219e+00,387700
ddist2wall_flyfemale_framenearwall,1.574560e-02,-9.658077e-02,183386
ddist2wall_flymale_framenearwall,3.105524e-02,3.237006e+00,204250
ddnose2ell_flyany_frameattemptedcopulation,1.767899e-01,-5.121289e-01,271
ddnose2ell_flyany_framenearfly,1.045747e+00,-2.995116e-01,194874
ddnose2ell_flyfemale_framenearfly,1.023574e+00,-1.813721e-01,91298
ddnose2ell_flymale_framechase,-3.234598e-01,1.704267e+00,10669
ddnose2ell_flymale_framenearfly,1.066072e+00,-4.270091e-01,103576
decc_flyany_frameany,-3.948241e-05,-8.568957e+00,455532
decc_flyfemale_frameany,-7.818756e-05,-6.259217e+00,214761
decc_flymale_frameany,-8.052749e-06,-6.455269e-01,240544
dell2nose_flyany_frameany,9.989296e+00,-8.515129e-01,455555
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.699706e+00,-1.333790e+00,214774
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024000e+01,-3.835016e-01,240554
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.081048e+01,-7.677738e-01,455555
dist2wall_flyany_frameattemptedcopulation,1.027884e+01,-1.092067e+00,271
dist2wall_flyany_framebackupstart,6.102231e+00,1.727975e+00,557
dist2wall_flyany_framebodyturnstart,7.745071e+00,1.203531e+00,1958
dist2wall_flyany_framecrabwalkall,6.873248e+00,7.457029e-01,54317
dist2wall_flyany_framecrabwalkextreme,8.807504e+00,2.658382e+00,2082
dist2wall_flyany_framejump,1.786825e+01,1.095662e-01,1772
dist2wall_flyany_framejumpstart,1.627532e+01,-1.499190e-01,615
dist2wall_flyany_framemove,8.762481e+00,6.169764e-02,274863
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.647211e+00,1.365725e+00,2993
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382892e+01,-7.693530e-01,180692
dist2wall_flyany_frametouch,8.463146e+00,5.051818e-02,27873
dist2wall_flyany_framewalk,8.444118e+00,-2.239229e-01,166884
dist2wall_flyany_framewinggrooming,1.838740e+01,-4.920997e-01,28028
dist2wall_flyfemale_frameany,1.087282e+01,-1.234010e+00,214774
dist2wall_flymale_frameany,1.074883e+01,-2.024523e-01,240554
dmax_wing_angle_flyany_frameany,2.836669e-02,4.151175e+00,455532
dmax_wing_angle_flyany_framewingextension,-4.703746e-01,1.626365e-01,6491
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.836162e-02,7.002195e+00,214761
dmax_wing_angle_flymale_frameany,1.055796e-02,6.843831e-01,240544
dmax_wing_area_flyany_frameany,-4.458345e-01,-3.530641e+00,455532
dmax_wing_area_flyany_framewingextension,-1.305212e+00,-1.907477e+00,6491
dmax_wing_area_flyfemale_frameany,-4.629881e-01,-3.072671e+00,214761
dmax_wing_area_flymale_frameany,-4.307588e-01,-2.712050e+00,240544
dmin_wing_angle_flyany_frameany,-2.833025e-02,-4.140989e+00,455532
dmin_wing_angle_flyany_framewingextension,-4.685408e-01,5.484134e-01,6491
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.793708e-02,-6.969586e+00,214761
dmin_wing_angle_flymale_frameany,-1.086800e-02,-6.854814e-01,240544
dmin_wing_area_flyany_frameany,4.460506e-01,3.533632e+00,455532
dmin_wing_area_flyany_framewingextension,1.299140e+00,1.530170e+00,6491
dmin_wing_area_flyfemale_frameany,4.637552e-01,3.071347e+00,214761
dmin_wing_area_flymale_frameany,4.304873e-01,2.713306e+00,240544
dnose2ell_angle_30tomin30_flyany_frameany,1.049628e+01,-9.497994e-01,455555
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044022e+01,-1.090259e+00,214774
dnose2ell_angle_30tomin30_flymale_frameany,1.053693e+01,-7.054628e-01,240554
dnose2ell_angle_min20to20_flyany_frameany,4.405956e+01,1.148432e+00,455555
dnose2ell_angle_min20to20_flyfemale_frameany,4.504239e+01,2.417108e+00,214774
dnose2ell_angle_min20to20_flymale_frameany,4.316564e+01,-2.973093e-01,240554
dnose2ell_angle_min30to30_flyany_frameany,3.521524e+01,1.035179e+00,455555
dnose2ell_angle_min30to30_flyfemale_frameany,3.594698e+01,2.216242e+00,214774
dnose2ell_angle_min30to30_flymale_frameany,3.454728e+01,-2.824544e-01,240554
dnose2ell_flyany_frameany,1.000139e+01,-8.073357e-01,455555
dnose2ell_flyany_frameattemptedcopulation,2.618711e-01,-3.959607e-01,271
dnose2ell_flyany_framebackupstart,6.854171e+00,-2.289517e+00,557
dnose2ell_flyany_framebodyturn,1.005321e+01,-1.299053e+00,5048
dnose2ell_flyany_framebodyturnstart,1.003262e+01,-1.125395e+00,1958
dnose2ell_flyany_framecrabwalkallstart,1.092569e+01,1.116371e+00,6032
dnose2ell_flyany_framecrabwalkextreme,5.615693e+00,-2.956519e+00,2082
dnose2ell_flyany_framecrabwalkextremestart,6.182293e+00,-2.104644e+00,507
dnose2ell_flyany_framejumpstart,1.093686e+01,-8.115874e-02,618
dnose2ell_flyany_framenearwall,9.129473e+00,-1.223285e+00,387721
dnose2ell_flyany_framepivotcenter,6.332092e+00,-2.528194e+00,239
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.795333e+00,-1.654964e+00,2993
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.818740e+00,-1.133392e+00,180692
dnose2ell_flyany_frametouch,8.930787e-01,-5.996787e+00,27873
dnose2ell_flyany_framewalk,1.144738e+01,7.586862e-01,166884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363332e+01,1.661504e+00,28028
dnose2ell_flyfemale_frameany,9.975096e+00,-8.344709e-01,214774
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001758e+01,-6.721162e-01,240554
dnose2ell_flymale_framechase,1.177516e+00,-2.891849e+00,10669
dnose2ell_flymale_framewingextension,1.013304e+00,-1.561621e+00,6440
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093722e+01,-7.261983e-01,455555
dnose2tail_flyany_framemove,1.104491e+01,-1.908248e-01,274863
dnose2tail_flyfemale_frameany,1.097836e+01,-5.726500e-01,214774
dnose2tail_flymale_frameany,1.089359e+01,-7.257246e-01,240554
dnwingsdetected_flyany_frameany,-6.657473e-05,-7.023400e-01,455532
dnwingsdetected_flyfemale_frameany,1.412124e-04,-3.520921e-01,214761
dnwingsdetected_flymale_frameany,-2.521528e-04,1.777454e-01,240544
dphi_flyany_framemove,3.188804e-02,7.644965e-01,274840
dphi_flyfemale_framemove,5.180855e-02,9.664655e-01,125383
dphi_flymale_framemove,1.277239e-02,1.946449e-01,149388
dtheta_flyany_frameany,-2.551932e-02,-3.138873e+00,455532
dtheta_flyfemale_frameany,-3.630826e-02,-3.545480e+00,214761
dtheta_flymale_frameany,-1.653168e-02,-1.417190e+00,240544
du_cor_flyany_frameany,7.092732e+00,2.396886e+00,455532
du_cor_flyfemale_frameany,6.164147e+00,1.666279e+00,214761
du_cor_flymale_frameany,7.927266e+00,2.566766e+00,240544
du_ctr_flyany_frameany,7.505642e+00,2.418061e+00,455532
du_ctr_flyany_frameattemptedcopulation,-6.050065e-02,-1.191607e+00,271
du_ctr_flyany_framebackup,-9.074042e+00,-2.508324e+00,2353
du_ctr_flyany_framebodyturn,6.052418e+00,2.140729e+00,5048
du_ctr_flyany_framecrabwalkall,1.379876e+01,3.438323e+00,54317
du_ctr_flyany_framecrabwalkextreme,9.600270e-01,-1.054056e+00,2081
du_ctr_flyany_framejump,3.944654e+01,2.344779e+00,1772
du_ctr_flyany_framemove,1.227416e+01,2.190879e+00,274840
du_ctr_flyany_framenearfly,6.448621e+00,1.728738e+00,194874
