field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383177e-01,-2.666601e-01,479260
a_mm_flyfemale_frameany,6.803037e-01,-5.065933e-01,210112
a_mm_flymale_frameany,6.054777e-01,1.218713e+00,268041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.872079e-01,1.841787e+00,406
absangle2wall_flyany_framebodyturnstart,1.137285e+00,6.596269e-01,1519
absangle2wall_flyany_framecrabwalkall,1.107838e+00,-2.156827e+00,50839
absangle2wall_flyany_framecrabwalkextreme,9.354508e-01,-8.109109e-01,1164
absangle2wall_flyany_framejump,1.717743e+00,3.461641e-01,432
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300756e+00,-8.974504e-01,301715
absangle2wall_flyany_framenearwall,1.366204e+00,-7.710404e-01,374434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.548216e-01,2.497042e-01,2300
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.765573e+00,1.773798e+00,177545
absangle2wall_flyany_frametouch,1.370631e+00,-1.835413e+00,13678
absangle2wall_flyany_framewalk,1.357864e+00,3.122073e-01,159825
absangle2wall_flyany_framewinggrooming,1.775244e+00,1.841600e+00,41056
absangle2wall_flyfemale_framenearwall,1.398369e+00,-3.754710e-02,169998
absangle2wall_flymale_framenearwall,1.343005e+00,-1.082455e+00,203674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557026e+00,-1.056645e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510776e+00,9.757432e-01,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369898e+00,-1.494445e+00,2113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559856e+00,1.581143e-01,181119
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415127e+00,-9.882612e-01,1047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558898e+00,3.023269e-01,59157
absanglefrom1to2_nose2ell_flyany_frametouch,7.920972e-01,2.601899e+00,13678
absanglefrom1to2_nose2ell_flyfemale_framechase,3.180689e-01,3.596886e-01,350
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483378e+00,-1.890614e+00,84341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592687e-01,1.100495e-01,6380
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.425804e-01,-9.316537e-01,637
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618307e+00,1.840088e+00,96558
absanglefrom1to2_nose2ell_flymale_frametouch,8.196149e-01,2.799063e+00,7286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540136e+00,4.064417e-02,374420
absdangle2wall_flyfemale_framenearwall,1.632108e+00,9.019654e-01,169991
absdangle2wall_flymale_framenearwall,1.465846e+00,-6.615349e-01,203667
absdtheta_flyany_frameany,1.365089e+00,-6.058893e-03,479240
absdtheta_flyany_framebackup,2.006357e+00,-2.949463e+00,1666
absdtheta_flyany_framebodyturn,5.128700e+00,-2.157011e+00,3718
absdtheta_flyany_framecrabwalkall,1.524525e+00,-2.063213e+00,50838
absdtheta_flyany_framecrabwalkextreme,1.563721e+00,-2.672379e+00,1164
absdtheta_flyany_framemove,1.898789e+00,-1.366815e+00,301695
absdtheta_flyany_framenearfly,1.426611e+00,-3.503309e-01,181109
absdtheta_flyany_framenearwall,1.532766e+00,3.546398e-02,374420
absdtheta_flyany_framenotnearfly_notnearwall,8.376804e-01,1.041602e-01,89350
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.769274e+00,-1.841660e+00,8245
absdtheta_flyany_framerighting,9.063506e+00,-1.721289e-01,1497
absdtheta_flyany_framestop,4.428166e-01,1.163274e+00,177545
absdtheta_flyany_frametouch,1.533579e+00,-1.528090e+00,13678
absdtheta_flyany_framewalk,1.515599e+00,-1.588319e+00,159824
absdtheta_flyany_framewingextension,8.483266e-01,-1.732952e+00,209
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.934502e-01,1.889813e+00,41054
absdtheta_flyfemale_frameany,1.476931e+00,1.249586e+00,210102
absdtheta_flymale_frameany,1.276223e+00,-1.139112e+00,268031
absdtheta_flymale_framechase,1.590872e+00,-1.214155e+00,637
absdv_cor_flyany_frameany,1.690971e+00,-8.274301e-01,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238523e+00,-1.677962e+00,1666
absdv_cor_flyany_framebodyturn,2.475712e+00,-2.026803e+00,3718
absdv_cor_flyany_framecrabwalkall,5.201966e+00,-1.922978e+00,50838
absdv_cor_flyany_framecrabwalkextreme,4.886651e+00,2.962846e-01,1164
absdv_cor_flyany_framejump,1.302205e+01,-1.783031e+00,432
absdv_cor_flyany_framemove,2.646735e+00,-1.977804e+00,301695
absdv_cor_flyany_framenearfly,1.564753e+00,-9.817051e-01,181109
absdv_cor_flyany_framenearwall,1.987243e+00,-8.486285e-01,374420
absdv_cor_flyany_framenotnearfly_notnearwall,8.384862e-01,7.149375e-01,89350
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.962704e+00,-2.191025e+00,8245
absdv_cor_flyany_framerighting,6.646205e+00,1.726955e+00,1497
absdv_cor_flyany_framestop,1.430472e-01,-3.573316e-01,177545
absdv_cor_flyany_frametouch,1.599590e+00,-1.424551e+00,13678
absdv_cor_flyany_framewalk,3.188772e+00,-1.882450e+00,159824
absdv_cor_flyany_framewingextension,9.306894e-01,3.945742e-01,209
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316766e-01,-6.851939e-01,41054
absdv_cor_flyfemale_frameany,1.703306e+00,1.905117e-01,210102
absdv_cor_flymale_frameany,1.685028e+00,-1.673073e+00,268031
absdv_cor_flymale_framechase,2.663083e+00,1.626234e+00,637
absphidiff_nose2ell_flyany_framenearfly,1.668482e+00,9.985840e-01,181109
absphidiff_nose2ell_flyany_frametouch,1.626322e+00,1.710004e+00,13678
absphidiff_nose2ell_flyfemale_framechase,3.959853e-01,-6.831053e-01,350
absphidiff_nose2ell_flyfemale_framenearfly,1.660637e+00,5.095141e-01,84336
absphidiff_nose2ell_flyfemale_frametouch,1.608810e+00,1.565771e-01,6380
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.796442e-01,-2.366117e+00,637
absphidiff_nose2ell_flymale_framenearfly,1.673503e+00,1.297839e+00,96553
absphidiff_nose2ell_flymale_frametouch,1.638676e+00,1.841502e+00,7286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051535e+00,1.286298e-01,479240
abssmoothdtheta_flyfemale_frameany,1.173279e+00,1.420521e+00,210102
abssmoothdtheta_flymale_frameany,9.553474e-01,-9.767472e-01,268031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580897e+00,-4.926393e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738024e+00,1.169119e+00,2113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656100e+00,7.852981e-01,181119
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585251e+00,-5.185972e-01,1047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577873e+00,4.112105e-01,59157
absthetadiff_nose2ell_flyany_frametouch,1.866919e+00,1.352200e+00,13678
absthetadiff_nose2ell_flyfemale_framechase,3.630811e-01,-3.121386e-02,350
absthetadiff_nose2ell_flyfemale_framenearfly,1.652480e+00,3.541166e-01,84341
absthetadiff_nose2ell_flyfemale_frametouch,1.821483e+00,-7.056006e-01,6380
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.476972e-01,-8.719980e-01,637
absthetadiff_nose2ell_flymale_framenearfly,1.659075e+00,1.093858e+00,96558
absthetadiff_nose2ell_flymale_frametouch,1.908836e+00,1.613942e+00,7286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.081802e-01,1.577505e+00,301715
absyaw_flyfemale_framemove,6.231519e-01,2.190674e+00,146497
absyaw_flymale_framemove,5.951934e-01,9.981740e-01,154741
accmag_flyany_frameany,1.101125e+02,-2.177388e-01,479240
accmag_flyfemale_frameany,1.207785e+02,8.665410e-01,210102
accmag_flymale_frameany,1.017654e+02,-1.212424e+00,268031
angle_biggest_wing_flyany_frameany,3.239432e-02,-1.189379e+00,479260
angle_biggest_wing_flyany_framewingextension,6.978426e-01,-2.531823e-01,209
angle_biggest_wing_flyfemale_frameany,1.841080e-02,-2.642913e+00,210112
angle_biggest_wing_flymale_frameany,4.294725e-02,2.107384e-02,268041
angle_smallest_wing_flyany_frameany,8.417253e-03,-1.145517e+00,479260
angle_smallest_wing_flyany_framewingextension,6.072640e-02,-9.471497e-01,209
angle_smallest_wing_flyfemale_frameany,2.552737e-03,-1.974803e+00,210112
angle_smallest_wing_flymale_frameany,1.280941e-02,-3.537658e-01,268041
angleonclosestfly_flyany_framenearfly,-3.734027e-01,2.491555e-01,181119
angleonclosestfly_flyany_framestop_nearfly,-4.247112e-01,-1.130180e+00,59157
angleonclosestfly_flyany_frametouch,-3.822259e-01,-9.445842e-01,13678
angleonclosestfly_flyfemale_framechase,5.228374e-02,7.828430e-01,350
angleonclosestfly_flyfemale_framenearfly,-3.896277e-01,2.765681e-01,84341
angleonclosestfly_flyfemale_frametouch,-3.971068e-01,-2.935777e-01,6380
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.560457e-02,-7.159307e-01,637
angleonclosestfly_flymale_framenearfly,-3.671591e-01,-3.844371e-01,96558
angleonclosestfly_flymale_frametouch,-3.622465e-01,-7.949114e-01,7286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000853e-01,3.407386e-01,479260
anglesub_flyfemale_frameany,2.148130e-01,2.395364e+00,210112
anglesub_flymale_frameany,1.889247e-01,-7.136072e-01,268041
area_flyany_frameany,1.846355e+00,6.705277e-01,479260
area_flyfemale_frameany,2.094748e+00,5.620803e-01,210112
area_flymale_frameany,1.651617e+00,2.044363e+00,268041
area_inmost_wing_flyany_frameany,8.386889e-01,-6.834255e-01,479260
area_inmost_wing_flyany_framewingextension,6.389006e-01,-3.735979e-01,209
area_inmost_wing_flyany_framewinggrooming,3.895228e-01,3.865993e-01,41056
area_inmost_wing_flyfemale_frameany,9.153195e-01,3.945746e-01,210112
area_inmost_wing_flymale_frameany,7.791685e-01,-1.371628e+00,268041
area_outmost_wing_flyany_frameany,8.914938e-01,-1.120753e+00,479260
area_outmost_wing_flyany_framewingextension,1.279480e+00,8.507241e-01,209
area_outmost_wing_flyany_framewinggrooming,8.423577e-01,-6.988956e-01,41056
area_outmost_wing_flyfemale_frameany,9.628686e-01,-4.744167e-01,210112
area_outmost_wing_flymale_frameany,8.356202e-01,-1.266257e+00,268041
arena_angle_flyany_frameany,2.375508e-01,2.572149e+00,479260
b_mm_flyany_frameany,2.292879e-01,1.479699e+00,479260
b_mm_flyfemale_frameany,2.449943e-01,1.446838e+00,210112
b_mm_flymale_frameany,2.169412e-01,2.406404e+00,268041
boutfreq_flyany_framebackup,8.513124e-04,-1.042583e+00,479260
boutfreq_flyany_framebodyturn,3.169470e-03,-1.234969e+00,479260
boutfreq_flyany_framecrabwalkall,1.080624e-02,-2.400741e-01,479260
boutfreq_flyany_framecrabwalkextreme,7.052539e-04,-3.905101e-01,479260
boutfreq_flyany_framejump,3.964445e-04,-1.676798e+00,479260
boutfreq_flyany_framepivotcenter,1.418854e-04,-7.431461e-01,479260
boutfreq_flyany_framepivottail,4.799065e-03,-2.090295e+00,479260
boutfreq_flyany_framerighting,3.129825e-04,1.177336e+00,479260
boutfreq_flyany_framestop,1.293035e-02,-6.439867e-01,479260
boutfreq_flyany_frametouch,4.870008e-03,1.614050e-01,479260
boutfreq_flyany_framewalk,1.943830e-02,3.713245e-01,479260
boutfreq_flyany_framewingextension,6.676960e-05,-7.083057e-01,479260
boutfreq_flyany_framewingflick,1.064141e-04,-6.160210e-01,479260
boutfreq_flyany_framewinggrooming,1.556566e-03,-1.221509e-01,479260
boutfreq_flymale_frameattemptedcopulation,7.461823e-06,-7.658166e-01,268031
boutfreq_flymale_framechase,3.917457e-04,-1.073076e+00,268031
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,268031
corfrac_maj_flyany_frameany,-9.148175e-02,7.176268e-01,479240
corfrac_maj_flyany_framebackup,-2.309222e-01,-6.941616e-01,1666
corfrac_maj_flyany_framebodyturn,-7.241780e-01,1.698601e+00,3718
corfrac_maj_flyany_framecrabwalkall,-2.614244e-01,2.497680e+00,50838
corfrac_maj_flyany_framecrabwalkextreme,-4.734486e-01,1.568483e+00,1164
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.686102e-01,1.860777e+00,8245
corfrac_maj_flyfemale_frameany,-1.393782e-01,-1.615210e+00,210102
corfrac_maj_flymale_frameany,-5.430558e-02,2.704432e+00,268031
da_flyany_frameany,-1.141069e-05,-5.924224e-01,479240
da_flyfemale_frameany,-2.713205e-04,-6.007894e+00,210102
da_flymale_frameany,1.983701e-04,4.860368e+00,268031
dangle2wall_flyany_framenearwall,3.968344e-02,8.344198e-01,374420
dangle2wall_flyfemale_framenearwall,4.786127e-02,2.148037e-01,169991
dangle2wall_flymale_framenearwall,3.330398e-02,1.673980e+00,203667
dangle_biggest_wing_flyany_frameany,-1.356132e-02,3.538192e-01,479240
dangle_biggest_wing_flyfemale_frameany,9.488696e-04,1.273376e+00,210102
dangle_biggest_wing_flymale_frameany,-2.449467e-02,-2.467991e-01,268031
dangle_smallest_wing_flyany_frameany,1.363951e-02,-3.435179e-01,479240
dangle_smallest_wing_flyfemale_frameany,-1.537448e-03,-1.334984e+00,210102
dangle_smallest_wing_flymale_frameany,2.466327e-02,2.798550e-01,268031
danglesub_flyany_framemove,-1.491602e-02,1.336872e+00,301695
danglesub_flyany_framenearfly,-7.742225e-02,1.443309e+00,181109
danglesub_flyfemale_framenearfly,-8.043201e-02,1.212036e+00,84336
danglesub_flymale_framenearfly,-7.506465e-02,1.492120e+00,96553
darea_flyany_frameany,7.009666e-06,8.634628e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.952866e-01,-4.345648e+00,1666
darea_flyany_framebodyturn,-3.913480e-02,-1.362316e-01,3718
darea_flyany_framechase,1.928411e-02,-2.006031e-01,987
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.236017e-03,2.126804e+00,50838
darea_flyany_framecrabwalkextreme,-9.164427e-02,-2.199792e+00,1164
darea_flyany_framejump,-1.516068e-02,6.282438e-01,432
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.536667e-02,9.370748e-01,8245
darea_flyany_framerighting,-1.580629e-02,-2.080591e-01,1497
darea_flyany_framestop,-1.798076e-02,-1.177755e+00,177545
darea_flyany_frametouch,-7.896213e-02,5.756149e-01,13678
darea_flyany_framewalk,3.716857e-02,1.619815e+00,159824
darea_flyany_framewingextension,-3.588849e-02,-1.807052e-01,209
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.019428e-02,1.728812e-01,41054
darea_flyfemale_frameany,-1.045575e-03,-4.549245e+00,210102
darea_flymale_frameany,8.943997e-04,4.274413e+00,268031
darea_inmost_wing_flyany_frameany,1.015844e-01,-9.387243e-02,479240
darea_inmost_wing_flyfemale_frameany,8.113778e-02,-1.318794e+00,210102
darea_inmost_wing_flymale_frameany,1.165786e-01,9.207263e-01,268031
darea_outmost_wing_flyany_frameany,-1.012999e-01,1.039626e-01,479240
darea_outmost_wing_flyany_framewingextension,-4.457879e-01,6.074266e-02,209
darea_outmost_wing_flyfemale_frameany,-7.667308e-02,1.506325e+00,210102
darea_outmost_wing_flymale_frameany,-1.190293e-01,-1.018067e+00,268031
db_flyany_frameany,5.786570e-06,2.325974e+00,479240
db_flyfemale_frameany,-2.860422e-05,-1.643096e+00,210102
db_flymale_frameany,3.847560e-05,2.590828e+00,268031
dcenter_flyany_frameany,1.098829e+01,-5.424388e-01,479260
dcenter_flyany_framebackupstart,7.913521e+00,-1.195094e+00,408
dcenter_flyany_framebodyturn,1.125512e+01,5.377262e-01,3718
dcenter_flyany_framebodyturnstart,1.106447e+01,3.329199e-01,1519
dcenter_flyany_framecrabwalkallstart,1.080423e+01,-1.148122e+00,5179
dcenter_flyany_framecrabwalkextreme,8.866309e+00,1.397351e+00,1164
dcenter_flyany_framecrabwalkextremestart,8.772749e+00,1.236890e+00,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107425e+01,-1.868270e-01,301715
dcenter_flyany_framenearwall,1.010104e+01,-1.278146e+00,374434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014497e+01,1.401171e-01,2300
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071499e+01,-9.779640e-01,177545
dcenter_flyany_frametouch,2.895300e+00,-1.746353e+00,13678
dcenter_flyany_framewalk,1.242163e+01,8.388940e-01,159825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.216042e+01,-1.882202e+00,41056
dcenter_flyfemale_frameany,1.065724e+01,-1.489719e+00,210112
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124529e+01,1.749655e-01,268041
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.220350e-01,-2.159532e+00,301695
ddcenter_flyany_framenearfly,3.271252e-01,-1.706366e+00,181109
ddcenter_flyfemale_framenearfly,3.066982e-01,-1.743527e+00,84336
ddcenter_flymale_framenearfly,3.384694e-01,-1.742190e+00,96553
ddell2nose_flyany_framenearfly,9.943318e-01,-1.463510e+00,181109
ddell2nose_flyfemale_framenearfly,9.393047e-01,-1.514236e+00,84336
ddell2nose_flymale_framenearfly,1.039086e+00,-1.455462e+00,96553
ddist2wall_flyany_framenearwall,1.900745e-02,-6.268189e-01,374420
ddist2wall_flyfemale_framenearwall,2.989410e-02,9.467288e-01,169991
ddist2wall_flymale_framenearwall,7.847423e-03,-2.012583e+00,203667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.027929e+00,-1.337007e+00,181109
ddnose2ell_flyfemale_framenearfly,1.047470e+00,-1.179239e+00,84336
ddnose2ell_flymale_framechase,-1.743025e+00,-1.173050e+00,637
ddnose2ell_flymale_framenearfly,1.005145e+00,-1.435687e+00,96553
decc_flyany_frameany,1.659390e-05,2.204990e+00,479240
decc_flyfemale_frameany,1.061320e-04,6.370390e+00,210102
decc_flymale_frameany,-4.831816e-05,-3.384639e+00,268031
dell2nose_flyany_frameany,1.007806e+01,-5.005327e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.706669e+00,-1.333800e+00,210112
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036448e+01,1.071480e-01,268041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206755e+01,8.171538e-02,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.581668e+00,1.564425e+00,408
dist2wall_flyany_framebodyturnstart,7.950282e+00,2.764267e-01,1519
dist2wall_flyany_framecrabwalkall,7.183866e+00,6.386019e-01,50839
dist2wall_flyany_framecrabwalkextreme,7.809798e+00,2.172884e-01,1164
dist2wall_flyany_framejump,1.857176e+01,-2.159359e-01,432
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.465744e+00,2.633404e-01,301715
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.907610e+00,6.626820e-01,2300
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606952e+01,3.275886e-01,177545
dist2wall_flyany_frametouch,8.909364e+00,-1.686004e-01,13678
dist2wall_flyany_framewalk,9.923595e+00,9.427462e-01,159825
dist2wall_flyany_framewinggrooming,1.973046e+01,-3.592070e-01,41056
dist2wall_flyfemale_frameany,1.161859e+01,-1.102403e+00,210112
dist2wall_flymale_frameany,1.241133e+01,1.112266e+00,268041
dmax_wing_angle_flyany_frameany,-7.084816e-05,-8.249985e-01,479240
dmax_wing_angle_flyany_framewingextension,-8.960120e-01,-1.495474e+00,209
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.608334e-04,-6.385302e-01,210102
dmax_wing_angle_flymale_frameany,1.392289e-03,-4.408293e-01,268031
dmax_wing_area_flyany_frameany,-3.474954e-01,-3.187064e-01,479240
dmax_wing_area_flyany_framewingextension,-3.946600e-01,5.755262e-01,209
dmax_wing_area_flyfemale_frameany,-3.149195e-01,5.507104e-01,210102
dmax_wing_area_flymale_frameany,-3.723583e-01,-8.738608e-01,268031
dmin_wing_angle_flyany_frameany,1.490327e-04,8.436684e-01,479240
dmin_wing_angle_flyany_framewingextension,-3.965175e-01,8.750498e-01,209
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.277450e-04,5.232058e-01,210102
dmin_wing_angle_flymale_frameany,-1.223690e-03,4.856334e-01,268031
dmin_wing_area_flyany_frameany,3.477800e-01,3.233018e-01,479240
dmin_wing_area_flyany_framewingextension,-2.826946e-01,-1.855299e+00,209
dmin_wing_area_flyfemale_frameany,3.193842e-01,-4.703179e-01,210102
dmin_wing_area_flymale_frameany,3.699076e-01,8.330255e-01,268031
dnose2ell_angle_30tomin30_flyany_frameany,1.059472e+01,-6.371037e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027734e+01,-1.610377e+00,210112
dnose2ell_angle_30tomin30_flymale_frameany,1.083990e+01,1.137793e-01,268041
dnose2ell_angle_min20to20_flyany_frameany,4.186841e+01,8.874355e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.737379e+01,-1.175776e+00,210112
dnose2ell_angle_min20to20_flymale_frameany,4.516446e+01,1.670646e+00,268041
dnose2ell_angle_min30to30_flyany_frameany,3.366490e+01,8.236411e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.020872e+01,-1.288279e+00,210112
dnose2ell_angle_min30to30_flymale_frameany,3.619355e+01,1.693256e+00,268041
dnose2ell_flyany_frameany,1.008530e+01,-4.684586e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.017580e+00,-1.255602e+00,408
dnose2ell_flyany_framebodyturn,1.033232e+01,4.954214e-01,3718
dnose2ell_flyany_framebodyturnstart,1.016396e+01,3.396527e-01,1519
dnose2ell_flyany_framecrabwalkallstart,9.832501e+00,-1.194952e+00,5179
dnose2ell_flyany_framecrabwalkextreme,7.790545e+00,1.258554e+00,1164
dnose2ell_flyany_framecrabwalkextremestart,7.675022e+00,1.152075e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.156076e+00,-1.187712e+00,374434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244564e+00,1.055664e-01,2300
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.870226e+00,-8.329038e-01,177545
dnose2ell_flyany_frametouch,1.129892e+00,6.117655e-01,13678
dnose2ell_flyany_framewalk,1.152368e+01,8.798604e-01,159825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145984e+01,-1.673809e+00,41056
dnose2ell_flyfemale_frameany,9.713164e+00,-1.575825e+00,210112
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037249e+01,3.255358e-01,268041
dnose2ell_flymale_framechase,3.366032e+00,5.530945e+00,637
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098233e+01,-4.974091e-01,479260
dnose2tail_flyany_framemove,1.104016e+01,-2.182863e-01,301715
dnose2tail_flyfemale_frameany,1.058415e+01,-1.686425e+00,210112
dnose2tail_flymale_frameany,1.129202e+01,3.535442e-01,268041
dnwingsdetected_flyany_frameany,1.898768e-04,3.513549e+00,479240
dnwingsdetected_flyfemale_frameany,8.662131e-04,1.855004e+00,210102
dnwingsdetected_flymale_frameany,-2.263334e-04,4.816743e-01,268031
dphi_flyany_framemove,-2.127773e-02,-7.157157e-01,301695
dphi_flyfemale_framemove,3.200864e-03,-1.318550e-01,146487
dphi_flymale_framemove,-5.275472e-02,-1.100246e+00,154731
dtheta_flyany_frameany,1.771398e-02,2.406258e+00,479240
dtheta_flyfemale_frameany,2.649103e-03,3.245813e-01,210102
dtheta_flymale_frameany,2.981725e-02,2.968642e+00,268031
du_cor_flyany_frameany,5.710279e+00,-9.261863e-01,479240
du_cor_flyfemale_frameany,5.887061e+00,-2.124889e-01,210102
du_cor_flymale_frameany,5.590231e+00,-1.350924e+00,268031
du_ctr_flyany_frameany,6.078092e+00,-9.147666e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.844002e+00,1.561257e+00,1666
du_ctr_flyany_framebodyturn,5.187542e+00,-1.296563e+00,3718
du_ctr_flyany_framecrabwalkall,9.973725e+00,-2.284538e+00,50838
du_ctr_flyany_framecrabwalkextreme,1.312749e+00,2.755635e+00,1164
du_ctr_flyany_framejump,2.379887e+01,-2.896737e+00,432
du_ctr_flyany_framemove,9.770103e+00,-1.735878e+00,301695
du_ctr_flyany_framenearfly,5.027205e+00,-1.502818e+00,181109
du_ctr_flyany_framenearwall,6.656256e+00,-1.194914e+00,374420
du_ctr_flyany_framenotnearfly_notnearwall,5.601959e+00,1.070240e+00,89350
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.710628e+00,1.527754e+00,1497
du_ctr_flyany_framestop,9.307618e-02,-1.423634e+00,177545
du_ctr_flyany_frametouch,1.896175e+00,-1.986750e+00,13678
du_ctr_flyany_framewalk,1.509790e+01,-1.523262e+00,159824
