field,value,zscore,nflyframes
a_mm_flyany_frameany,6.406898e-01,-1.460445e-02,479440
a_mm_flyfemale_frameany,6.884912e-01,4.283329e-01,238739
a_mm_flymale_frameany,5.932208e-01,-7.276466e-01,240265
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.654848e-01,3.616818e+00,743
absangle2wall_flyany_framebodyturnstart,1.088570e+00,-1.209453e+00,1951
absangle2wall_flyany_framecrabwalkall,1.210352e+00,2.665761e+00,36841
absangle2wall_flyany_framecrabwalkextreme,1.086244e+00,1.309204e+00,1272
absangle2wall_flyany_framejump,1.654893e+00,-8.401449e-01,837
absangle2wall_flyany_framejumpstart,1.703670e+00,-4.604388e-01,293
absangle2wall_flyany_framemove,1.329234e+00,4.389795e-01,273013
absangle2wall_flyany_framenearwall,1.403442e+00,4.247328e-01,375133
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.015881e-01,2.259761e+00,3758
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570464e+00,-2.848116e+00,206427
absangle2wall_flyany_frametouch,1.453584e+00,3.327100e-01,4127
absangle2wall_flyany_framewalk,1.389260e+00,2.188660e+00,183363
absangle2wall_flyany_framewinggrooming,1.395152e+00,-3.600477e+00,40792
absangle2wall_flyfemale_framenearwall,1.426717e+00,9.142832e-01,191097
absangle2wall_flymale_framenearwall,1.381425e+00,-8.299578e-02,183799
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500004e+00,-1.771480e+00,401
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414690e+00,-1.098726e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.220009e+00,-5.439021e+00,1688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057147e+00,-9.273534e-01,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554802e+00,-3.353263e-02,139776
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386802e+00,-1.496874e+00,1486
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558172e+00,1.421058e-01,51866
absanglefrom1to2_nose2ell_flyany_frametouch,7.649231e-01,1.965771e+00,4127
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509990e+00,-1.772554e+00,72844
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.464374e-01,-5.537519e-01,2170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597649e+00,1.814544e+00,66822
absanglefrom1to2_nose2ell_flymale_frametouch,7.829745e-01,2.455664e+00,1957
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560852e+00,2.456860e-01,375120
absdangle2wall_flyfemale_framenearwall,1.552111e+00,1.081521e-01,191090
absdangle2wall_flymale_framenearwall,1.568543e+00,3.401411e-01,183793
absdtheta_flyany_frameany,1.357898e+00,-1.018124e-01,479420
absdtheta_flyany_framebackup,2.556163e+00,9.108322e-01,3313
absdtheta_flyany_framebodyturn,5.707995e+00,-2.088774e-02,4977
absdtheta_flyany_framecrabwalkall,1.780556e+00,3.920425e-01,36839
absdtheta_flyany_framecrabwalkextreme,1.934703e+00,1.156602e+00,1272
absdtheta_flyany_framemove,2.072136e+00,3.765499e-01,272993
absdtheta_flyany_framenearfly,1.483324e+00,2.241842e-01,139776
absdtheta_flyany_framenearwall,1.543484e+00,1.272500e-01,375120
absdtheta_flyany_framenotnearfly_notnearwall,7.348941e-01,-1.116815e+00,95351
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.320997e+00,4.336770e-01,15610
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.189773e-01,1.690662e-01,206427
absdtheta_flyany_frametouch,1.733858e+00,6.591725e-01,4127
absdtheta_flyany_framewalk,1.700378e+00,1.752462e-01,183360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.773065e-01,1.773580e+00,40789
absdtheta_flyfemale_frameany,1.369174e+00,1.800969e-01,238729
absdtheta_flymale_frameany,1.347961e+00,-3.788933e-01,240255
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.861899e+00,3.812397e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452449e+00,7.983401e-01,3313
absdv_cor_flyany_framebodyturn,3.322496e+00,1.310326e+00,4977
absdv_cor_flyany_framecrabwalkall,6.064756e+00,9.902956e-01,36839
absdv_cor_flyany_framecrabwalkextreme,4.515993e+00,-1.113469e+00,1272
absdv_cor_flyany_framejump,1.672391e+01,1.101281e+00,837
absdv_cor_flyany_framemove,3.174754e+00,1.377470e+00,272993
absdv_cor_flyany_framenearfly,1.926496e+00,1.514558e+00,139776
absdv_cor_flyany_framenearwall,2.217075e+00,6.922490e-01,375120
absdv_cor_flyany_framenotnearfly_notnearwall,6.587805e-01,-7.831338e-01,95351
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.673660e+00,9.378626e-01,15610
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.326599e-01,-1.719485e+00,206427
absdv_cor_flyany_frametouch,2.126611e+00,2.842542e+00,4127
absdv_cor_flyany_framewalk,3.614091e+00,4.918493e-01,183360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052429e-01,-4.213453e+00,40789
absdv_cor_flyfemale_frameany,1.853461e+00,1.140821e+00,238729
absdv_cor_flymale_frameany,1.873439e+00,-3.952363e-01,240255
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726107e+00,2.756623e+00,139776
absphidiff_nose2ell_flyany_frametouch,1.544201e+00,-3.772105e-01,4127
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723830e+00,2.487991e+00,72844
absphidiff_nose2ell_flyfemale_frametouch,1.540043e+00,-2.161965e+00,2170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.728785e+00,2.879325e+00,66822
absphidiff_nose2ell_flymale_frametouch,1.547195e+00,5.467797e-01,1957
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.045547e+00,3.954452e-02,479420
abssmoothdtheta_flyfemale_frameany,1.079809e+00,2.955347e-01,238729
abssmoothdtheta_flymale_frameany,1.012934e+00,-2.324868e-01,240255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.750515e+00,2.415412e+00,401
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.901275e+00,4.424576e+00,1688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.935627e+00,3.763040e+00,219
absthetadiff_nose2ell_flyany_framenearfly,1.721559e+00,2.206822e+00,139776
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.740012e+00,3.247396e+00,1486
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521514e+00,-3.015884e-01,51866
absthetadiff_nose2ell_flyany_frametouch,1.893673e+00,2.240109e+00,4127
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750284e+00,2.353367e+00,72844
absthetadiff_nose2ell_flyfemale_frametouch,1.879122e+00,5.150438e-01,2170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692065e+00,1.950303e+00,66822
absthetadiff_nose2ell_flymale_frametouch,1.909285e+00,2.093982e+00,1957
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.332918e-01,-7.993072e-01,273013
absyaw_flyfemale_framemove,5.695152e-01,1.388841e-01,141327
absyaw_flymale_framemove,4.979700e-01,-1.243140e+00,131668
accmag_flyany_frameany,1.138622e+02,2.605256e-01,479420
accmag_flyfemale_frameany,1.183143e+02,6.889665e-01,238729
accmag_flymale_frameany,1.095729e+02,-2.652260e-01,240255
angle_biggest_wing_flyany_frameany,3.032014e-02,-1.729573e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.818441e-02,-2.895302e+00,238739
angle_biggest_wing_flymale_frameany,4.213557e-02,-3.299506e-01,240265
angle_smallest_wing_flyany_frameany,9.724062e-03,-1.158733e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.576194e-04,-2.598673e+00,238739
angle_smallest_wing_flymale_frameany,1.853554e-02,2.840459e-01,240265
angleonclosestfly_flyany_framenearfly,-2.510975e-01,4.048227e+00,139776
angleonclosestfly_flyany_framestop_nearfly,-1.689549e-01,4.631672e+00,51866
angleonclosestfly_flyany_frametouch,-2.419602e-01,2.581943e+00,4127
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.446971e-01,2.639598e+00,72844
angleonclosestfly_flyfemale_frametouch,-1.396111e-01,4.317667e+00,2170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.590139e-01,3.469673e+00,66822
angleonclosestfly_flymale_frametouch,-3.430298e-01,-7.320489e-01,1957
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.711081e-01,-2.358921e+00,479440
anglesub_flyfemale_frameany,1.794081e-01,-1.039233e+00,238739
anglesub_flymale_frameany,1.628645e-01,-2.504128e+00,240265
area_flyany_frameany,1.893651e+00,2.079221e+00,479440
area_flyfemale_frameany,2.158564e+00,2.042718e+00,238739
area_flymale_frameany,1.630359e+00,1.745408e+00,240265
area_inmost_wing_flyany_frameany,9.846146e-01,3.273789e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986149e-01,4.394693e-01,40792
area_inmost_wing_flyfemale_frameany,1.016468e+00,2.477132e+00,238739
area_inmost_wing_flymale_frameany,9.535565e-01,3.628618e+00,240265
area_outmost_wing_flyany_frameany,1.028190e+00,2.449248e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.259318e-01,-2.177948e+00,40792
area_outmost_wing_flyfemale_frameany,1.062768e+00,1.397075e+00,238739
area_outmost_wing_flymale_frameany,9.941456e-01,3.281312e+00,240265
arena_angle_flyany_frameany,-9.331337e-02,-1.148369e+00,479440
b_mm_flyany_frameany,2.339507e-01,3.584540e+00,479440
b_mm_flyfemale_frameany,2.494357e-01,3.228344e+00,238739
b_mm_flymale_frameany,2.185430e-01,3.545009e+00,240265
boutfreq_flyany_framebackup,1.572668e-03,3.370780e+00,479440
boutfreq_flyany_framebodyturn,4.069331e-03,8.617528e-01,479440
boutfreq_flyany_framecrabwalkall,1.047472e-02,-5.917390e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.425330e-04,-6.350367e-02,479440
boutfreq_flyany_framejump,6.173870e-04,-4.805923e-01,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-1.513897e+00,479440
boutfreq_flyany_framepivottail,7.838311e-03,2.547307e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.994200e+00,479440
boutfreq_flyany_framestop,1.235817e-02,-1.254775e+00,479440
boutfreq_flyany_frametouch,2.302686e-03,-3.727646e+00,479440
boutfreq_flyany_framewalk,1.832346e-02,-2.664770e-01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.496311e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.760668e+00,479440
boutfreq_flyany_framewinggrooming,1.216002e-03,-1.438083e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,240255
boutfreq_flymale_framechase,1.415163e-04,-1.871544e+00,240255
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,240255
corfrac_maj_flyany_frameany,-1.089533e-01,-2.296675e-01,479420
corfrac_maj_flyany_framebackup,-2.281538e-01,-6.852811e-01,3313
corfrac_maj_flyany_framebodyturn,-7.703923e-01,-3.663214e+00,4977
corfrac_maj_flyany_framecrabwalkall,-2.877662e-01,7.716392e-01,36839
corfrac_maj_flyany_framecrabwalkextreme,-6.025188e-01,-2.135196e+00,1272
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.808326e-01,5.513820e-01,15610
corfrac_maj_flyfemale_frameany,-1.272071e-01,-7.502682e-01,238729
corfrac_maj_flymale_frameany,-9.116860e-02,4.182005e-01,240255
da_flyany_frameany,-5.710710e-06,3.921075e-01,479420
da_flyfemale_frameany,2.488651e-07,1.563515e+00,238729
da_flymale_frameany,-1.843143e-06,-1.114781e+00,240255
dangle2wall_flyany_framenearwall,2.808986e-02,-5.595716e-01,375120
dangle2wall_flyfemale_framenearwall,2.894520e-02,-1.357688e+00,191090
dangle2wall_flymale_framenearwall,2.734496e-02,7.359610e-01,183793
dangle_biggest_wing_flyany_frameany,3.485446e-04,1.087248e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.938378e-03,1.168685e+00,238729
dangle_biggest_wing_flymale_frameany,-4.883689e-03,7.547426e-01,240255
dangle_smallest_wing_flyany_frameany,-3.282401e-04,-1.082015e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.761393e-03,-1.160322e+00,238729
dangle_smallest_wing_flymale_frameany,4.715438e-03,-7.474012e-01,240255
danglesub_flyany_framemove,-1.585089e-02,9.283786e-01,272993
danglesub_flyany_framenearfly,-1.395535e-01,-3.809363e+00,139776
danglesub_flyfemale_framenearfly,-1.369776e-01,-3.618975e+00,72844
danglesub_flymale_framenearfly,-1.420307e-01,-3.587207e+00,66822
darea_flyany_frameany,2.405316e-05,1.533945e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.608136e-01,1.619131e+00,3313
darea_flyany_framebodyturn,-2.534002e-02,4.760238e-01,4977
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.361607e-03,2.594106e+00,36839
darea_flyany_framecrabwalkextreme,-1.541959e-02,1.142256e+00,1272
darea_flyany_framejump,-1.412679e-02,4.472138e-01,837
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.847026e-02,-7.462450e-01,15610
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.851638e-03,1.767828e+00,206427
darea_flyany_frametouch,-7.648992e-02,6.855236e-01,4127
darea_flyany_framewalk,1.559840e-02,-2.708600e+00,183360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023682e-02,4.621760e-01,40789
darea_flyfemale_frameany,1.050732e-04,2.028719e+00,238729
darea_flymale_frameany,-5.749527e-06,-1.314838e+00,240255
darea_inmost_wing_flyany_frameany,4.219466e-02,-3.417863e+00,479420
darea_inmost_wing_flyfemale_frameany,4.814263e-02,-2.851256e+00,238729
darea_inmost_wing_flymale_frameany,3.521019e-02,-2.999705e+00,240255
darea_outmost_wing_flyany_frameany,-4.222077e-02,3.408612e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.869915e-02,2.802684e+00,238729
darea_outmost_wing_flymale_frameany,-3.506369e-02,3.028898e+00,240255
db_flyany_frameany,3.835493e-06,1.383079e+00,479420
db_flyfemale_frameany,1.167646e-05,2.074576e+00,238729
db_flymale_frameany,-1.319996e-06,-1.378841e+00,240255
dcenter_flyany_frameany,1.211197e+01,2.769004e+00,479440
dcenter_flyany_framebackupstart,9.154585e+00,1.251224e+00,754
dcenter_flyany_framebodyturn,1.243129e+01,3.741339e+00,4977
dcenter_flyany_framebodyturnstart,1.231348e+01,3.827777e+00,1951
dcenter_flyany_framecrabwalkallstart,1.179808e+01,1.228362e+00,5022
dcenter_flyany_framecrabwalkextreme,7.621578e+00,-8.640936e-01,1272
dcenter_flyany_framecrabwalkextremestart,7.809221e+00,-6.503623e-01,356
dcenter_flyany_framejumpstart,1.172644e+01,5.092665e-01,296
dcenter_flyany_framemove,1.187242e+01,2.349694e+00,273013
dcenter_flyany_framenearwall,1.101211e+01,1.915484e+00,375133
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082132e+01,2.001570e+00,3758
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245101e+01,2.620805e+00,206427
dcenter_flyany_frametouch,3.062741e+00,2.846378e+00,4127
dcenter_flyany_framewalk,1.265848e+01,1.495752e+00,183363
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.493662e+01,2.186988e+00,40792
dcenter_flyfemale_frameany,1.185270e+01,1.947397e+00,238739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.237222e+01,2.999900e+00,240265
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.187163e-01,-2.153701e+00,272993
ddcenter_flyany_framenearfly,6.434043e-01,2.895009e+00,139776
ddcenter_flyfemale_framenearfly,6.028188e-01,2.732691e+00,72844
ddcenter_flymale_framenearfly,6.844181e-01,2.938138e+00,66822
ddell2nose_flyany_framenearfly,1.756025e+00,3.196067e+00,139776
ddell2nose_flyfemale_framenearfly,1.695192e+00,3.109970e+00,72844
ddell2nose_flymale_framenearfly,1.817379e+00,3.190813e+00,66822
ddist2wall_flyany_framenearwall,2.384034e-02,4.831400e-01,375120
ddist2wall_flyfemale_framenearwall,2.176771e-02,-5.454428e-01,191090
ddist2wall_flymale_framenearwall,2.698572e-02,1.714430e+00,183793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.770970e+00,3.213396e+00,139776
ddnose2ell_flyfemale_framenearfly,1.747584e+00,3.100953e+00,72844
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.796159e+00,3.095807e+00,66822
decc_flyany_frameany,8.143884e-06,4.646114e-01,479420
decc_flyfemale_frameany,1.602988e-05,2.186613e-01,238729
decc_flymale_frameany,-1.052688e-06,-1.446542e-01,240255
dell2nose_flyany_frameany,1.118584e+01,2.731015e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085852e+01,1.936817e+00,238739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151499e+01,2.980931e+00,240265
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232615e+01,3.260421e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.882842e+00,-3.729895e-01,754
dist2wall_flyany_framebodyturnstart,6.970296e+00,-1.773314e+00,1951
dist2wall_flyany_framecrabwalkall,6.884769e+00,-2.845675e-01,36841
dist2wall_flyany_framecrabwalkextreme,7.691045e+00,-2.693019e-01,1272
dist2wall_flyany_framejump,1.860065e+01,-3.031803e-01,837
dist2wall_flyany_framejumpstart,1.683891e+01,-3.727535e-01,293
dist2wall_flyany_framemove,8.611642e+00,-1.301708e+00,273013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.835250e+00,-2.075138e+00,3758
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.722497e+01,1.187176e+00,206427
dist2wall_flyany_frametouch,7.706362e+00,-2.263402e+00,4127
dist2wall_flyany_framewalk,8.794764e+00,-7.101367e-01,183363
dist2wall_flyany_framewinggrooming,2.272334e+01,1.466133e+00,40792
dist2wall_flyfemale_frameany,1.204286e+01,-6.995715e-01,238739
dist2wall_flymale_frameany,1.259623e+01,1.255670e+00,240265
dmax_wing_angle_flyany_frameany,1.064904e-02,7.688669e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.173360e-03,6.735111e-01,238729
dmax_wing_angle_flymale_frameany,1.322045e-02,5.035483e-01,240255
dmax_wing_area_flyany_frameany,-3.324833e-01,9.441835e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.972158e-01,1.656804e+00,238729
dmax_wing_area_flymale_frameany,-3.672743e-01,-6.463106e-02,240255
dmin_wing_angle_flyany_frameany,-1.062874e-02,-7.593424e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.996376e-03,-6.671755e-01,238729
dmin_wing_angle_flymale_frameany,-1.338870e-02,-4.944693e-01,240255
dmin_wing_area_flyany_frameany,3.324572e-01,-9.480815e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.966593e-01,-1.682378e+00,238729
dmin_wing_area_flymale_frameany,3.674208e-01,7.603691e-02,240255
dnose2ell_angle_30tomin30_flyany_frameany,1.177644e+01,2.719700e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151963e+01,1.849647e+00,238739
dnose2ell_angle_30tomin30_flymale_frameany,1.203397e+01,2.966088e+00,240265
dnose2ell_angle_min20to20_flyany_frameany,4.030807e+01,-2.027944e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.889880e+01,-4.035505e-01,238739
dnose2ell_angle_min20to20_flymale_frameany,4.174565e+01,6.967812e-02,240265
dnose2ell_angle_min30to30_flyany_frameany,3.262666e+01,-9.099364e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.149668e+01,-4.277293e-01,238739
dnose2ell_angle_min30to30_flymale_frameany,3.377431e+01,2.478705e-01,240265
dnose2ell_flyany_frameany,1.116583e+01,2.668873e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.236121e+00,1.057963e+00,754
dnose2ell_flyany_framebodyturn,1.144634e+01,3.462559e+00,4977
dnose2ell_flyany_framebodyturnstart,1.135625e+01,3.578394e+00,1951
dnose2ell_flyany_framecrabwalkallstart,1.073615e+01,8.644195e-01,5022
dnose2ell_flyany_framecrabwalkextreme,6.488169e+00,-9.587426e-01,1272
dnose2ell_flyany_framecrabwalkextremestart,6.622885e+00,-7.880628e-01,356
dnose2ell_flyany_framejumpstart,1.095294e+01,4.599714e-01,296
dnose2ell_flyany_framenearwall,1.004456e+01,1.859854e+00,375133
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.896447e+00,1.851648e+00,3758
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153204e+01,2.585017e+00,206427
dnose2ell_flyany_frametouch,1.274757e+00,5.222872e+00,4127
dnose2ell_flyany_framewalk,1.170787e+01,1.382702e+00,183363
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.404443e+01,2.126733e+00,40792
dnose2ell_flyfemale_frameany,1.088535e+01,1.754398e+00,238739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144715e+01,2.960183e+00,240265
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.207714e+01,2.702198e+00,479440
dnose2tail_flyany_framemove,1.185087e+01,2.321439e+00,273013
dnose2tail_flyfemale_frameany,1.179118e+01,1.740300e+00,238739
dnose2tail_flymale_frameany,1.236281e+01,2.975351e+00,240265
dnwingsdetected_flyany_frameany,-6.324472e-05,-5.931292e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,238729
dnwingsdetected_flymale_frameany,-3.786075e-04,-1.476936e-01,240255
dphi_flyany_framemove,-1.213076e-01,-3.244680e+00,272993
dphi_flyfemale_framemove,-1.340161e-01,-2.707675e+00,141317
dphi_flymale_framemove,-1.143523e-01,-2.274246e+00,131658
dtheta_flyany_frameany,-2.027423e-02,-2.552155e+00,479420
dtheta_flyfemale_frameany,-2.784925e-02,-2.783963e+00,238729
dtheta_flymale_frameany,-1.277858e-02,-1.096796e+00,240255
du_cor_flyany_frameany,7.230824e+00,1.411578e+00,479420
du_cor_flyfemale_frameany,7.041535e+00,1.569965e+00,238729
du_cor_flymale_frameany,7.431797e+00,1.092304e+00,240255
du_ctr_flyany_frameany,7.582791e+00,1.298353e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.268551e+00,-1.615895e+00,3313
du_ctr_flyany_framebodyturn,5.736874e+00,5.498604e-01,4977
du_ctr_flyany_framecrabwalkall,1.274984e+01,1.300928e+00,36839
du_ctr_flyany_framecrabwalkextreme,7.899921e-01,-2.514988e+00,1272
du_ctr_flyany_framejump,3.514481e+01,5.862689e-01,837
du_ctr_flyany_framemove,1.333694e+01,2.426801e+00,272993
du_ctr_flyany_framenearfly,6.796540e+00,1.341750e+00,139776
du_ctr_flyany_framenearwall,8.705045e+00,1.712159e+00,375120
du_ctr_flyany_framenotnearfly_notnearwall,4.217706e+00,-4.490086e-01,95351
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.242512e-04,-9.784291e+00,206427
du_ctr_flyany_frametouch,1.976910e+00,-1.310371e+00,4127
du_ctr_flyany_framewalk,1.817549e+01,1.836639e+00,183360
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.970249e-02,-3.543343e+00,40789
du_ctr_flyfemale_frameany,7.402420e+00,1.439721e+00,238729
du_ctr_flymale_frameany,7.775498e+00,1.003601e+00,240255
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.581848e+00,1.297892e+00,479420
du_tail_flyany_framepivottail,3.249175e-01,-1.223408e+00,15610
