field,value,zscore,nflyframes
a_mm_flyany_frameany,6.243813e-01,-2.595545e+00,479440
a_mm_flyfemale_frameany,6.685388e-01,-2.297894e+00,246353
a_mm_flymale_frameany,5.777110e-01,-3.139853e+00,233083
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.378966e+00,1.234449e+01,5484
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.447962e+00,9.361197e+00,60114
absangle2wall_flyany_framenearwall,1.659159e+00,9.673948e+00,335419
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.258252e-01,3.666353e+00,562
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762260e+00,2.307161e+00,419325
absangle2wall_flyany_frametouch,1.510096e+00,1.870036e+00,3097
absangle2wall_flyany_framewalk,1.428490e+00,6.051730e+00,24792
absangle2wall_flyany_framewinggrooming,1.853546e+00,3.485526e+00,10136
absangle2wall_flyfemale_framenearwall,1.674778e+00,9.252020e+00,179465
absangle2wall_flymale_framenearwall,1.636027e+00,8.390719e+00,155950
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725962e+00,5.975123e+00,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.879531e+00,1.316282e+01,130766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648584e+00,5.515381e+00,232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.887523e+00,6.917250e+00,106175
absanglefrom1to2_nose2ell_flyany_frametouch,8.499920e-01,4.976441e+00,3097
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.783318e+00,2.919500e+00,79326
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.172400e-01,2.612883e+00,2165
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.996303e+00,8.831239e+00,51440
absanglefrom1to2_nose2ell_flymale_frametouch,9.081758e-01,4.993405e+00,928
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.266002e-01,-1.055913e+01,335407
absdangle2wall_flyfemale_framenearwall,4.610380e-01,-9.187687e+00,179458
absdangle2wall_flymale_framenearwall,3.833877e-01,-1.052557e+01,155945
absdtheta_flyany_frameany,3.568411e-01,-1.024280e+01,479420
absdtheta_flyany_framebackup,2.164221e+00,-2.020725e+00,403
absdtheta_flyany_framebodyturn,4.944019e+00,-2.736537e+00,417
absdtheta_flyany_framecrabwalkall,1.089313e+00,-6.443432e+00,5484
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.350302e+00,-6.675632e+00,60095
absdtheta_flyany_framenearfly,4.522392e-01,-9.064971e+00,130761
absdtheta_flyany_framenearwall,4.266987e-01,-1.058585e+01,335407
absdtheta_flyany_framenotnearfly_notnearwall,3.595147e-01,-4.700888e+00,137474
absdtheta_flyany_framepivotcenter,3.873176e+00,-5.910635e+00,230
absdtheta_flyany_framepivottail,4.174404e+00,-4.229985e+00,2242
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.126903e-01,-9.736556e+00,419325
absdtheta_flyany_frametouch,1.030733e+00,-6.709445e+00,3097
absdtheta_flyany_framewalk,1.076308e+00,-5.810569e+00,24792
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.302062e-01,-1.628800e+00,10136
absdtheta_flyfemale_frameany,3.727056e-01,-8.629002e+00,246343
absdtheta_flymale_frameany,3.400202e-01,-1.057947e+01,233073
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.595892e-01,-9.555286e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.319087e+00,-5.244484e-01,403
absdv_cor_flyany_framebodyturn,2.455244e+00,-2.147610e+00,417
absdv_cor_flyany_framecrabwalkall,2.926625e+00,-9.161211e+00,5484
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.490415e+00,-8.722237e+00,60095
absdv_cor_flyany_framenearfly,3.580793e-01,-8.204888e+00,130761
absdv_cor_flyany_framenearwall,3.544404e-01,-1.019408e+01,335407
absdv_cor_flyany_framenotnearfly_notnearwall,2.358681e-01,-3.240395e+00,137474
absdv_cor_flyany_framepivotcenter,4.085184e-02,-2.609724e-01,230
absdv_cor_flyany_framepivottail,1.885275e+00,-2.545466e+00,2242
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.494394e-02,-7.678819e+00,419325
absdv_cor_flyany_frametouch,8.652771e-01,-6.363627e+00,3097
absdv_cor_flyany_framewalk,2.131837e+00,-7.324722e+00,24792
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.834431e-02,-4.418524e+00,10136
absdv_cor_flyfemale_frameany,2.826957e-01,-7.894190e+00,246343
absdv_cor_flymale_frameany,2.351660e-01,-9.830172e+00,233073
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.304615e+00,-7.177681e+00,130761
absphidiff_nose2ell_flyany_frametouch,1.538375e+00,-5.730099e-01,3097
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.284542e+00,-8.505561e+00,79323
absphidiff_nose2ell_flyfemale_frametouch,1.526862e+00,-2.776210e+00,2165
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.328684e+00,-5.767840e+00,51438
absphidiff_nose2ell_flymale_frametouch,1.546627e+00,5.905870e-01,928
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.038432e-01,-1.020355e+01,479420
abssmoothdtheta_flyfemale_frameany,2.285822e-01,-8.791287e+00,246343
abssmoothdtheta_flymale_frameany,1.776688e-01,-1.027656e+01,233073
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642814e+00,-4.183493e-01,319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498017e+00,-1.617597e+00,130766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545598e+00,-1.498139e+00,232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481110e+00,-1.174601e+00,106175
absthetadiff_nose2ell_flyany_frametouch,1.640739e+00,-1.461238e+00,3097
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589661e+00,-5.037447e-01,79326
absthetadiff_nose2ell_flyfemale_frametouch,1.704246e+00,-2.844129e+00,2165
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.398651e+00,-2.680330e+00,51440
absthetadiff_nose2ell_flymale_frametouch,1.544609e+00,-7.873311e-01,928
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.163930e-01,4.592496e+00,60114
absyaw_flyfemale_framemove,6.625981e-01,2.840563e+00,37465
absyaw_flymale_framemove,7.781501e-01,5.210997e+00,22630
accmag_flyany_frameany,2.493373e+01,-9.173306e+00,479420
accmag_flyfemale_frameany,2.690535e+01,-7.709476e+00,246343
accmag_flymale_frameany,2.284869e+01,-9.867960e+00,233073
angle_biggest_wing_flyany_frameany,8.780378e-03,-4.158497e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.102756e-02,-3.637505e+00,246353
angle_biggest_wing_flymale_frameany,6.406142e-03,-3.324070e+00,233083
angle_smallest_wing_flyany_frameany,4.237619e-03,-2.276236e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.768247e-03,-1.799359e+00,246353
angle_smallest_wing_flymale_frameany,4.734519e-03,-1.819467e+00,233083
angleonclosestfly_flyany_framenearfly,-3.684766e-01,2.411862e-01,130766
angleonclosestfly_flyany_framestop_nearfly,-3.826978e-01,-1.276157e-01,106175
angleonclosestfly_flyany_frametouch,-3.066502e-01,5.545783e-01,3097
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.603272e-01,2.078953e+00,79326
angleonclosestfly_flyfemale_frametouch,-3.676292e-01,4.398357e-02,2165
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.874601e-01,-5.046424e+00,51440
angleonclosestfly_flymale_frametouch,-1.852737e-01,1.778040e+00,928
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.503587e-01,-4.004350e+00,479440
anglesub_flyfemale_frameany,1.713275e-01,-1.936737e+00,246353
anglesub_flymale_frameany,1.281960e-01,-4.262753e+00,233083
area_flyany_frameany,1.862328e+00,2.384743e-01,479440
area_flyfemale_frameany,2.100219e+00,-2.013165e-02,246353
area_flymale_frameany,1.610897e+00,1.088728e-01,233083
area_inmost_wing_flyany_frameany,1.100758e+00,7.687306e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.604193e-01,5.250911e+00,10136
area_inmost_wing_flyfemale_frameany,1.137194e+00,6.346849e+00,246353
area_inmost_wing_flymale_frameany,1.062250e+00,7.817743e+00,233083
area_outmost_wing_flyany_frameany,1.115133e+00,6.201171e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.786106e-01,1.576470e+00,10136
area_outmost_wing_flyfemale_frameany,1.160800e+00,4.874377e+00,246353
area_outmost_wing_flymale_frameany,1.066870e+00,6.614141e+00,233083
arena_angle_flyany_frameany,-3.191615e-01,-3.574075e+00,479440
b_mm_flyany_frameany,2.361782e-01,2.652168e+00,479440
b_mm_flyfemale_frameany,2.497712e-01,1.935720e+00,246353
b_mm_flymale_frameany,2.218110e-01,2.927460e+00,233083
boutfreq_flyany_framebackup,2.044051e-04,-5.210091e+00,479440
boutfreq_flyany_framebodyturn,3.629234e-04,-7.151335e+00,479440
boutfreq_flyany_framecrabwalkall,1.875104e-03,-9.319053e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.048724e-05,-4.907398e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-3.329776e+00,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-1.006999e+00,479440
boutfreq_flyany_framepivottail,1.172201e-03,-7.724954e+00,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.835067e+00,479440
boutfreq_flyany_framestop,5.114300e-03,-8.315498e+00,479440
boutfreq_flyany_frametouch,1.005340e-03,-5.332097e+00,479440
boutfreq_flyany_framewalk,3.996329e-03,-9.432309e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.183631e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-2.677941e+00,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-5.421139e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,233073
boutfreq_flymale_framechase,1.716201e-05,-1.600005e+00,233073
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,233073
corfrac_maj_flyany_frameany,5.474642e-02,9.528491e+00,479420
corfrac_maj_flyany_framebackup,-2.279690e-01,-1.885892e-01,403
corfrac_maj_flyany_framebodyturn,-7.633645e-01,-1.514816e+00,417
corfrac_maj_flyany_framecrabwalkall,-3.237473e-01,-1.069581e+00,5484
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.525532e-01,-2.555702e+00,230
corfrac_maj_flyany_framepivottail,-7.094051e-01,-2.335894e+00,2242
corfrac_maj_flyfemale_frameany,4.655153e-02,8.038780e+00,246343
corfrac_maj_flymale_frameany,6.341255e-02,9.836933e+00,233073
da_flyany_frameany,-5.920013e-05,-7.613776e+00,479420
da_flyfemale_frameany,-8.013524e-05,-8.698647e-01,246343
da_flymale_frameany,-4.460002e-05,-2.298018e+00,233073
dangle2wall_flyany_framenearwall,2.458612e-03,-2.432411e+00,335407
dangle2wall_flyfemale_framenearwall,5.023593e-03,-2.368065e+00,179458
dangle2wall_flymale_framenearwall,-1.248889e-03,-1.981075e+00,155945
dangle_biggest_wing_flyany_frameany,5.607750e-03,2.232560e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.316447e-03,1.404651e+00,246343
dangle_biggest_wing_flymale_frameany,9.088544e-03,2.348968e+00,233073
dangle_smallest_wing_flyany_frameany,-5.664279e-03,-2.235934e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.124234e-03,-1.398912e+00,246343
dangle_smallest_wing_flymale_frameany,-9.407978e-03,-2.348230e+00,233073
danglesub_flyany_framemove,-2.638578e-02,-2.338011e+00,60095
danglesub_flyany_framenearfly,-1.569484e-02,5.917332e+00,130761
danglesub_flyfemale_framenearfly,-1.733093e-02,5.640802e+00,79323
danglesub_flymale_framenearfly,-1.412535e-02,5.624136e+00,51438
darea_flyany_frameany,-1.610107e-04,-5.214015e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.601643e-01,2.066144e+00,403
darea_flyany_framebodyturn,-4.587948e-02,4.813394e-02,417
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.319683e-02,-1.930935e+00,5484
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.081877e-02,-3.836192e-01,230
darea_flyany_framepivottail,4.740921e-02,3.733619e+00,2242
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.402500e-03,4.136422e+00,419325
darea_flyany_frametouch,-3.846239e-02,3.559692e+00,3097
darea_flyany_framewalk,1.935077e-02,-2.859880e+00,24792
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.190382e-02,-6.157808e+00,10136
darea_flyfemale_frameany,-2.596908e-04,-2.221737e-01,246343
darea_flymale_frameany,-7.468365e-05,-1.615303e+00,233073
darea_inmost_wing_flyany_frameany,9.649076e-03,-5.244432e+00,479420
darea_inmost_wing_flyfemale_frameany,1.989999e-02,-4.196942e+00,246343
darea_inmost_wing_flymale_frameany,-1.191709e-03,-4.717779e+00,233073
darea_outmost_wing_flyany_frameany,-9.398151e-03,5.252738e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.912915e-02,4.229638e+00,246343
darea_outmost_wing_flymale_frameany,8.803184e-04,4.723442e+00,233073
db_flyany_frameany,2.051141e-06,9.317080e-01,479420
db_flyfemale_frameany,-1.434143e-06,7.426639e-01,246343
db_flymale_frameany,6.434030e-06,-4.617066e-01,233073
dcenter_flyany_frameany,1.121708e+01,3.313065e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.727454e+00,-3.891657e+00,417
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.120475e+01,-3.066493e-02,899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019540e+01,-2.621451e+00,60114
dcenter_flyany_framenearwall,1.005977e+01,-1.109899e+00,335419
dcenter_flyany_framepivotcenter,1.255056e+01,2.769255e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.470504e+00,-1.622995e+00,562
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130694e+01,3.038184e-01,419325
dcenter_flyany_frametouch,2.955430e+00,-7.015874e-01,3097
dcenter_flyany_framewalk,9.950115e+00,-5.998365e+00,24792
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.128250e+01,-2.878580e+00,10136
dcenter_flyfemale_frameany,1.022916e+01,-2.296892e+00,246353
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226129e+01,2.643919e+00,233083
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.182095e-01,4.856218e+00,60095
ddcenter_flyany_framenearfly,5.994804e-02,-4.964898e+00,130761
ddcenter_flyfemale_framenearfly,5.228712e-02,-4.917415e+00,79323
ddcenter_flymale_framenearfly,6.735416e-02,-4.856936e+00,51438
ddell2nose_flyany_framenearfly,1.999676e-01,-5.567925e+00,130761
ddell2nose_flyfemale_framenearfly,1.560992e-01,-5.540170e+00,79323
ddell2nose_flymale_framenearfly,2.528449e-01,-5.432124e+00,51438
ddist2wall_flyany_framenearwall,6.361986e-03,-3.140065e+00,335407
ddist2wall_flyfemale_framenearwall,4.534415e-03,-3.112226e+00,179458
ddist2wall_flymale_framenearwall,8.015204e-03,-1.999742e+00,155945
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.044753e-01,-5.593697e+00,130761
ddnose2ell_flyfemale_framenearfly,2.333057e-01,-5.248384e+00,79323
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.710237e-01,-5.598099e+00,51438
decc_flyany_frameany,3.953509e-05,6.871780e+00,479420
decc_flyfemale_frameany,4.328690e-05,2.105143e+00,246343
decc_flymale_frameany,4.175730e-05,3.040151e+00,233073
dell2nose_flyany_frameany,1.036918e+01,5.431224e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.406338e+00,-1.757442e+00,246353
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138690e+01,2.593468e+00,233083
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.368764e+01,2.051625e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.251615e+00,6.599495e+00,5484
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.705656e+00,7.952171e-01,60114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.663429e+00,-2.434983e+00,562
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433750e+01,-5.192994e-01,419325
dist2wall_flyany_frametouch,8.215269e+00,-1.454714e+00,3097
dist2wall_flyany_framewalk,7.555755e+00,-2.205261e+00,24792
dist2wall_flyany_framewinggrooming,1.488399e+01,-2.895819e+00,10136
dist2wall_flyfemale_frameany,1.339791e+01,1.083330e+00,246353
dist2wall_flymale_frameany,1.399389e+01,2.736431e+00,233083
dmax_wing_angle_flyany_frameany,2.734211e-03,-3.884650e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.750809e-04,-5.802507e-01,246343
dmax_wing_angle_flymale_frameany,5.335402e-03,-7.149964e-02,233073
dmax_wing_area_flyany_frameany,-9.111972e-02,6.369791e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.607353e-02,5.220369e+00,246343
dmax_wing_area_flymale_frameany,-8.589183e-02,5.072637e+00,233073
dmin_wing_angle_flyany_frameany,-2.790740e-03,3.832565e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.286802e-05,5.814987e-01,246343
dmin_wing_angle_flymale_frameany,-5.654837e-03,6.982068e-02,233073
dmin_wing_area_flyany_frameany,9.137065e-02,-6.365438e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.684438e-02,-5.207383e+00,246343
dmin_wing_area_flymale_frameany,8.558044e-02,-5.070634e+00,233073
dnose2ell_angle_30tomin30_flyany_frameany,1.090105e+01,4.167351e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.906610e+00,-2.227343e+00,246353
dnose2ell_angle_30tomin30_flymale_frameany,1.195217e+01,2.668403e+00,233083
dnose2ell_angle_min20to20_flyany_frameany,4.169907e+01,4.831687e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.056631e+01,-5.699380e+00,246353
dnose2ell_angle_min20to20_flymale_frameany,5.346607e+01,5.836828e+00,233083
dnose2ell_angle_min30to30_flyany_frameany,3.418857e+01,1.040774e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.554204e+01,-5.261380e+00,246353
dnose2ell_angle_min30to30_flymale_frameany,4.332773e+01,6.325901e+00,233083
dnose2ell_flyany_frameany,1.046536e+01,8.120122e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.129968e+00,-3.014771e+00,417
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.048731e+01,4.315036e-01,899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.277814e+00,-4.919828e-01,335419
dnose2ell_flyany_framepivotcenter,1.172713e+01,2.725917e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.717773e+00,-1.256066e+00,562
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054893e+01,6.218634e-01,419325
dnose2ell_flyany_frametouch,1.277411e+00,5.046348e+00,3097
dnose2ell_flyany_framewalk,9.108484e+00,-5.686721e+00,24792
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048608e+01,-2.800987e+00,10136
dnose2ell_flyfemale_frameany,9.368674e+00,-2.151456e+00,246353
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162455e+01,3.259038e+00,233083
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132234e+01,6.654016e-01,479440
dnose2tail_flyany_framemove,1.025787e+01,-2.346618e+00,60114
dnose2tail_flyfemale_frameany,1.015981e+01,-2.515844e+00,246353
dnose2tail_flymale_frameany,1.255109e+01,3.275007e+00,233083
dnwingsdetected_flyany_frameany,-6.323603e-05,-7.521628e-01,479420
dnwingsdetected_flyfemale_frameany,3.692001e-04,4.458318e-01,246343
dnwingsdetected_flymale_frameany,-5.202939e-04,-7.485431e-01,233073
dphi_flyany_framemove,-1.521407e-01,-4.048808e+00,60095
dphi_flyfemale_framemove,-6.826045e-03,-3.819547e-01,37455
dphi_flymale_framemove,-3.405403e-01,-6.627002e+00,22621
dtheta_flyany_frameany,-3.862549e-04,5.872639e-02,479420
dtheta_flyfemale_frameany,3.600317e-03,4.536518e-01,246343
dtheta_flymale_frameany,-4.573555e-03,-3.683211e-01,233073
du_cor_flyany_frameany,6.603841e-01,-7.713570e+00,479420
du_cor_flyfemale_frameany,8.229598e-01,-6.960817e+00,246343
du_cor_flymale_frameany,4.885601e-01,-7.332633e+00,233073
du_ctr_flyany_frameany,7.244123e-01,-7.834320e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.522960e+00,3.786754e-01,403
du_ctr_flyany_framebodyturn,4.046793e+00,-4.499981e+00,417
du_ctr_flyany_framecrabwalkall,4.998291e+00,-8.134507e+00,5484
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.859522e+00,-6.788790e+00,60095
du_ctr_flyany_framenearfly,1.052952e+00,-7.050078e+00,130761
du_ctr_flyany_framenearwall,1.085352e+00,-8.011401e+00,335407
du_ctr_flyany_framenotnearfly_notnearwall,1.420956e+00,-2.579722e+00,137474
du_ctr_flyany_framepivotcenter,9.109050e-03,-1.379017e+00,230
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.976122e-02,-6.100518e+00,419325
du_ctr_flyany_frametouch,1.211364e+00,-4.604389e+00,3097
du_ctr_flyany_framewalk,9.896172e+00,-6.531062e+00,24792
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.488406e-02,-3.734439e+00,10136
du_ctr_flyfemale_frameany,9.016528e-01,-7.056010e+00,246343
du_ctr_flymale_frameany,5.370684e-01,-7.438136e+00,233073
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.232743e-01,-7.836287e+00,479420
du_tail_flyany_framepivottail,-2.524214e-01,-3.102845e+00,2242
du_tail_flyfemale_frameany,9.001239e-01,-7.058102e+00,246343
du_tail_flymale_frameany,5.363535e-01,-7.439835e+00,233073
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.355685e-01,1.364711e+00,403
duration_flyany_framebodyturn,8.008821e-02,-2.775645e+00,417
duration_flyany_framechase,NaN,NaN,0
