field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231007e-01,-2.467593e-01,479320
a_mm_flyfemale_frameany,6.668833e-01,-1.463154e-01,233200
a_mm_flymale_frameany,5.816121e-01,-3.418881e-01,246082
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.766017e-01,4.902024e-01,564
absangle2wall_flyany_framebodyturnstart,1.162282e+00,1.584450e+00,1503
absangle2wall_flyany_framecrabwalkall,1.145084e+00,-1.342659e+00,49444
absangle2wall_flyany_framecrabwalkextreme,1.016151e+00,-1.560705e+00,1456
absangle2wall_flyany_framejump,1.776255e+00,1.382802e+00,792
absangle2wall_flyany_framejumpstart,1.855018e+00,2.260801e+00,294
absangle2wall_flyany_framemove,1.324062e+00,-1.171237e+00,299414
absangle2wall_flyany_framenearwall,1.365512e+00,-5.167150e-01,367285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.610507e-01,-5.501468e-01,2802
absangle2wall_flyany_framerightingstart,2.207874e+00,1.394455e+00,273
absangle2wall_flyany_framestop,1.684600e+00,4.685750e-01,179906
absangle2wall_flyany_frametouch,1.425598e+00,-4.517215e-01,8516
absangle2wall_flyany_framewalk,1.375591e+00,2.575124e-01,159959
absangle2wall_flyany_framewinggrooming,1.698798e+00,1.684481e+00,35873
absangle2wall_flyfemale_framenearwall,1.386730e+00,1.696564e-01,170833
absangle2wall_flymale_framenearwall,1.344530e+00,-1.092949e+00,196414
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528557e+00,-4.702417e-01,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404623e+00,-1.088457e+00,532
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433394e+00,1.967347e-01,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536605e+00,1.046927e-02,151035
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459015e+00,1.361276e+00,1124
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473360e+00,-7.614460e-01,47143
absanglefrom1to2_nose2ell_flyany_frametouch,7.794498e-01,2.381699e+00,8516
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539679e+00,-9.376101e-01,74690
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.888363e-01,1.073952e+00,3864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.206958e-01,-1.261696e+00,666
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533816e+00,9.718167e-01,76318
absanglefrom1to2_nose2ell_flymale_frametouch,7.718995e-01,2.194699e+00,4646
absanglefrom1to2_nose2ell_flymale_framewingextension,7.636670e-01,-4.572915e-01,260
absdangle2wall_flyany_framenearwall,1.510741e+00,-1.177921e+00,367272
absdangle2wall_flyfemale_framenearwall,1.502279e+00,-1.427442e+00,170826
absdangle2wall_flymale_framenearwall,1.518862e+00,-7.725613e-01,196408
absdtheta_flyany_frameany,1.321455e+00,-1.865574e+00,479300
absdtheta_flyany_framebackup,2.218092e+00,-1.127642e+00,2386
absdtheta_flyany_framebodyturn,5.070354e+00,-2.376520e+00,3680
absdtheta_flyany_framecrabwalkall,1.559659e+00,-1.641369e+00,49444
absdtheta_flyany_framecrabwalkextreme,1.818868e+00,2.002292e-01,1456
absdtheta_flyany_framemove,1.874574e+00,-1.316652e+00,299394
absdtheta_flyany_framenearfly,1.420176e+00,-1.687379e+00,151030
absdtheta_flyany_framenearwall,1.508005e+00,-1.157131e+00,367272
absdtheta_flyany_framenotnearfly_notnearwall,7.869167e-01,-2.011953e+00,101536
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.816424e+00,-1.964535e+00,10569
absdtheta_flyany_framerighting,8.783251e+00,-5.813926e-01,3370
absdtheta_flyany_framestop,3.922865e-01,-1.217892e+00,179906
absdtheta_flyany_frametouch,1.540342e+00,-1.973716e+00,8516
absdtheta_flyany_framewalk,1.428429e+00,-2.296398e+00,159956
absdtheta_flyany_framewingextension,9.558373e-01,-1.664116e+00,260
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070367e-01,-4.398205e-01,35872
absdtheta_flyfemale_frameany,1.257088e+00,-2.215566e+00,233190
absdtheta_flymale_frameany,1.382124e+00,-1.249932e+00,246072
absdtheta_flymale_framechase,1.357426e+00,-2.170358e+00,666
absdv_cor_flyany_frameany,1.552234e+00,-3.185808e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.190515e+00,-2.168727e+00,2386
absdv_cor_flyany_framebodyturn,2.185410e+00,-2.899836e+00,3680
absdv_cor_flyany_framecrabwalkall,4.659350e+00,-3.306574e+00,49444
absdv_cor_flyany_framecrabwalkextreme,4.410175e+00,-7.632014e-01,1456
absdv_cor_flyany_framejump,1.543298e+01,-4.463874e-01,792
absdv_cor_flyany_framemove,2.407557e+00,-3.083698e+00,299394
absdv_cor_flyany_framenearfly,1.515604e+00,-2.510060e+00,151030
absdv_cor_flyany_framenearwall,1.844251e+00,-2.658512e+00,367272
absdv_cor_flyany_framenotnearfly_notnearwall,6.728629e-01,-2.566073e+00,101536
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.836415e+00,-2.457715e+00,10569
absdv_cor_flyany_framerighting,6.164669e+00,-1.359351e-02,3370
absdv_cor_flyany_framestop,1.301768e-01,-2.761500e+00,179906
absdv_cor_flyany_frametouch,1.503820e+00,-1.926153e+00,8516
absdv_cor_flyany_framewalk,2.818095e+00,-3.109296e+00,159956
absdv_cor_flyany_framewingextension,3.019127e-01,-2.611158e+00,260
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357191e-01,-1.914273e+00,35872
absdv_cor_flyfemale_frameany,1.293468e+00,-3.530419e+00,233190
absdv_cor_flymale_frameany,1.797286e+00,-2.420531e+00,246072
absdv_cor_flymale_framechase,1.848268e+00,-1.869507e+00,666
absphidiff_nose2ell_flyany_framenearfly,1.693028e+00,1.440398e+00,151030
absphidiff_nose2ell_flyany_frametouch,1.638638e+00,2.421188e+00,8516
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695954e+00,1.094061e+00,74688
absphidiff_nose2ell_flyfemale_frametouch,1.664733e+00,2.097306e+00,3864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.519429e-01,5.751536e-01,666
absphidiff_nose2ell_flymale_framenearfly,1.692765e+00,1.706405e+00,76315
absphidiff_nose2ell_flymale_frametouch,1.610351e+00,1.743487e+00,4646
absphidiff_nose2ell_flymale_framewingextension,1.310295e+00,3.729820e-02,260
abssmoothdtheta_flyany_frameany,1.020470e+00,-1.736568e+00,479300
abssmoothdtheta_flyfemale_frameany,9.807041e-01,-2.171193e+00,233190
abssmoothdtheta_flymale_frameany,1.058011e+00,-1.049174e+00,246072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546414e+00,-2.431523e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801465e+00,2.015599e+00,1895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723169e+00,1.658835e+00,151035
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642325e+00,2.254297e-01,1124
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650613e+00,1.599186e+00,47143
absthetadiff_nose2ell_flyany_frametouch,1.784004e+00,-4.447897e-02,8516
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746610e+00,1.487414e+00,74690
absthetadiff_nose2ell_flyfemale_frametouch,1.804662e+00,-1.795877e+00,3864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.623776e-01,-3.041488e+00,666
absthetadiff_nose2ell_flymale_framenearfly,1.713147e+00,1.897014e+00,76318
absthetadiff_nose2ell_flymale_frametouch,1.773483e+00,6.435509e-01,4646
absthetadiff_nose2ell_flymale_framewingextension,1.408441e+00,1.604990e+00,260
absyaw_flyany_framemove,6.014215e-01,2.190015e+00,299414
absyaw_flyfemale_framemove,5.994646e-01,1.826774e+00,140983
absyaw_flymale_framemove,6.032271e-01,2.074267e+00,158397
accmag_flyany_frameany,9.952245e+01,-2.732089e+00,479300
accmag_flyfemale_frameany,9.093261e+01,-3.278139e+00,233190
accmag_flymale_frameany,1.076393e+02,-1.824676e+00,246072
angle_biggest_wing_flyany_frameany,3.231644e-02,2.784503e-01,479320
angle_biggest_wing_flyany_framewingextension,7.270823e-01,1.025139e+00,260
angle_biggest_wing_flyfemale_frameany,1.480518e-02,-1.768829e+00,233200
angle_biggest_wing_flymale_frameany,4.889797e-02,1.706199e+00,246082
angle_smallest_wing_flyany_frameany,8.954088e-03,2.032694e-01,479320
angle_smallest_wing_flyany_framewingextension,1.099208e-01,1.377777e+00,260
angle_smallest_wing_flyfemale_frameany,-4.028688e-03,-2.431341e+00,233200
angle_smallest_wing_flymale_frameany,2.122149e-02,1.962810e+00,246082
angleonclosestfly_flyany_framenearfly,-3.858168e-01,7.029774e-01,151035
angleonclosestfly_flyany_framestop_nearfly,-3.129752e-01,2.211860e+00,47143
angleonclosestfly_flyany_frametouch,-2.490819e-01,2.738131e+00,8516
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.499182e-01,1.383185e+00,74690
angleonclosestfly_flyfemale_frametouch,-2.470458e-01,2.586101e+00,3864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.341258e-02,9.372579e-01,666
angleonclosestfly_flymale_framenearfly,-4.295887e-01,-1.983154e+00,76318
angleonclosestfly_flymale_frametouch,-2.668086e-01,8.591516e-01,4646
angleonclosestfly_flymale_framewingextension,1.785504e-01,1.679971e+00,260
anglesub_flyany_frameany,1.747142e-01,-1.508057e+00,479320
anglesub_flyfemale_frameany,1.788530e-01,-5.179400e-01,233200
anglesub_flymale_frameany,1.707324e-01,-1.671876e+00,246082
area_flyany_frameany,1.682241e+00,1.282587e-01,479320
area_flyfemale_frameany,1.924880e+00,2.157724e-01,233200
area_flymale_frameany,1.452308e+00,-6.976562e-03,246082
area_inmost_wing_flyany_frameany,8.673062e-01,-1.272953e+00,479320
area_inmost_wing_flyany_framewingextension,5.637443e-01,-3.378634e+00,260
area_inmost_wing_flyany_framewinggrooming,4.192735e-01,1.439058e+00,35873
area_inmost_wing_flyfemale_frameany,8.978802e-01,-1.302330e+00,233200
area_inmost_wing_flymale_frameany,8.383812e-01,-1.010424e+00,246082
area_outmost_wing_flyany_frameany,9.212293e-01,-1.405703e+00,479320
area_outmost_wing_flyany_framewingextension,1.170966e+00,-2.050181e+00,260
area_outmost_wing_flyany_framewinggrooming,8.535370e-01,-1.619116e+00,35873
area_outmost_wing_flyfemale_frameany,9.553278e-01,-1.726566e+00,233200
area_outmost_wing_flymale_frameany,8.889464e-01,-7.689185e-01,246082
arena_angle_flyany_frameany,-2.758542e-01,-2.604158e+00,479320
b_mm_flyany_frameany,2.137112e-01,4.438040e-01,479320
b_mm_flyfemale_frameany,2.295933e-01,5.175978e-01,233200
b_mm_flymale_frameany,1.986602e-01,3.184748e-01,246082
boutfreq_flyany_framebackup,1.178753e-03,1.172479e+00,479320
boutfreq_flyany_framebodyturn,3.135692e-03,-1.728451e+00,479320
boutfreq_flyany_framecrabwalkall,1.106568e-02,-1.561984e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.178253e-04,-1.333222e+00,479320
boutfreq_flyany_framejump,6.175415e-04,-8.640650e-01,479320
boutfreq_flyany_framepivotcenter,1.335225e-04,-3.040448e-01,479320
boutfreq_flyany_framepivottail,5.847868e-03,-1.531068e-01,479320
boutfreq_flyany_framerighting,5.695569e-04,2.522359e+00,479320
boutfreq_flyany_framestop,1.362764e-02,1.736979e-01,479320
boutfreq_flyany_frametouch,3.327631e-03,-2.572867e+00,479320
boutfreq_flyany_framewalk,2.021405e-02,-4.793879e-01,479320
boutfreq_flyany_framewingextension,1.147459e-04,-9.310013e-01,479320
boutfreq_flyany_framewingflick,3.755320e-05,-9.911000e-01,479320
boutfreq_flyany_framewinggrooming,1.187098e-03,4.759371e-01,479320
boutfreq_flymale_frameattemptedcopulation,8.127702e-06,-7.931499e-01,246072
boutfreq_flymale_framechase,3.210442e-04,-2.100113e+00,246072
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,246072
corfrac_maj_flyany_frameany,-1.341064e-01,4.468751e-01,479300
corfrac_maj_flyany_framebackup,-2.020175e-01,1.695764e+00,2386
corfrac_maj_flyany_framebodyturn,-7.400070e-01,4.822089e-01,3680
corfrac_maj_flyany_framecrabwalkall,-3.302900e-01,-2.310524e+00,49444
corfrac_maj_flyany_framecrabwalkextreme,-6.055646e-01,-2.287413e+00,1456
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.900190e-01,6.733444e-01,10569
corfrac_maj_flyfemale_frameany,-1.396644e-01,4.232012e-01,233190
corfrac_maj_flymale_frameany,-1.288348e-01,3.941655e-01,246072
da_flyany_frameany,-2.458783e-05,-2.346918e+00,479300
da_flyfemale_frameany,-5.112669e-05,1.345236e-01,233190
da_flymale_frameany,-1.534668e-06,-1.006396e+00,246072
dangle2wall_flyany_framenearwall,3.699594e-02,-2.789868e-01,367272
dangle2wall_flyfemale_framenearwall,5.402959e-02,-3.962443e-03,170826
dangle2wall_flymale_framenearwall,2.078759e-02,-5.811440e-01,196408
dangle_biggest_wing_flyany_frameany,-2.837963e-03,-3.006761e-01,479300
dangle_biggest_wing_flyfemale_frameany,1.040888e-02,5.862943e-01,233190
dangle_biggest_wing_flymale_frameany,-1.546752e-02,-9.158981e-01,246072
dangle_smallest_wing_flyany_frameany,2.817652e-03,3.012844e-01,479300
dangle_smallest_wing_flyfemale_frameany,-1.043768e-02,-5.957357e-01,233190
dangle_smallest_wing_flymale_frameany,1.545525e-02,9.264734e-01,246072
danglesub_flyany_framemove,-1.472303e-02,5.911237e-01,299394
danglesub_flyany_framenearfly,-8.757736e-02,1.117926e+00,151030
danglesub_flyfemale_framenearfly,-8.095174e-02,1.619649e+00,74688
danglesub_flymale_framenearfly,-9.384099e-02,5.948984e-01,76315
darea_flyany_frameany,-1.242702e-04,-4.194517e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.389802e-01,1.676505e+00,2386
darea_flyany_framebodyturn,4.713649e-02,2.221589e+00,3680
darea_flyany_framechase,9.355725e-02,2.025516e+00,745
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.100677e-02,-5.252073e-01,49444
darea_flyany_framecrabwalkextreme,4.401226e-02,3.002999e+00,1456
darea_flyany_framejump,-4.233061e-02,-4.418443e-03,792
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.634534e-03,8.329530e-01,10569
darea_flyany_framerighting,5.591569e-03,-1.649101e-01,3370
darea_flyany_framestop,-1.884401e-02,8.284438e-02,179906
darea_flyany_frametouch,-9.801050e-02,-5.285096e-01,8516
darea_flyany_framewalk,2.424771e-02,1.445351e-01,159956
darea_flyany_framewingextension,7.921459e-02,8.883461e-01,260
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.006161e-03,1.796792e+00,35872
darea_flyfemale_frameany,-3.179168e-04,-1.002969e-01,233190
darea_flymale_frameany,4.870594e-05,-1.170588e+00,246072
darea_inmost_wing_flyany_frameany,1.025592e-01,9.490919e-01,479300
darea_inmost_wing_flyfemale_frameany,1.058976e-01,2.367157e-01,233190
darea_inmost_wing_flymale_frameany,9.921587e-02,1.351127e+00,246072
darea_outmost_wing_flyany_frameany,-1.024215e-01,-9.468753e-01,479300
darea_outmost_wing_flyany_framewingextension,-1.128502e+00,-1.543027e+00,260
darea_outmost_wing_flyfemale_frameany,-1.061103e-01,-2.795115e-01,233190
darea_outmost_wing_flymale_frameany,-9.873007e-02,-1.312985e+00,246072
db_flyany_frameany,-7.429362e-06,-3.956320e+00,479300
db_flyfemale_frameany,-2.150170e-05,-3.076265e-01,233190
db_flymale_frameany,5.320189e-06,-1.296251e+00,246072
dcenter_flyany_frameany,1.205121e+01,2.275638e+00,479320
dcenter_flyany_framebackupstart,9.687919e+00,3.156561e+00,565
dcenter_flyany_framebodyturn,1.190171e+01,2.299661e+00,3680
dcenter_flyany_framebodyturnstart,1.177076e+01,2.367095e+00,1503
dcenter_flyany_framecrabwalkallstart,1.145824e+01,7.739471e-01,5303
dcenter_flyany_framecrabwalkextreme,1.073637e+01,4.944837e+00,1456
dcenter_flyany_framecrabwalkextremestart,1.040102e+01,4.280859e+00,392
dcenter_flyany_framejumpstart,1.264956e+01,1.692508e+00,296
dcenter_flyany_framemove,1.176830e+01,1.917166e+00,299414
dcenter_flyany_framenearwall,1.107485e+01,2.295838e+00,367285
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107345e+01,3.230294e+00,2802
dcenter_flyany_framerightingstart,1.205504e+01,8.447135e-01,273
dcenter_flyany_framestop,1.223027e+01,1.632379e+00,179906
dcenter_flyany_frametouch,2.925641e+00,-2.009121e-01,8516
dcenter_flyany_framewalk,1.258790e+01,1.213168e+00,159959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.448579e+01,-1.307397e-02,35873
dcenter_flyfemale_frameany,1.184477e+01,1.359419e+00,233200
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.224786e+01,2.641176e+00,246082
dcenter_flymale_framewingextension,9.953254e+00,1.881468e+00,260
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576564e-01,-2.122866e-01,299394
ddcenter_flyany_framenearfly,3.537115e-01,-1.836265e+00,151030
ddcenter_flyfemale_framenearfly,3.049100e-01,-2.268866e+00,74688
ddcenter_flymale_framenearfly,4.122553e-01,-1.250843e+00,76315
ddell2nose_flyany_framenearfly,1.099789e+00,-1.392484e+00,151030
ddell2nose_flyfemale_framenearfly,1.022149e+00,-1.616312e+00,74688
ddell2nose_flymale_framenearfly,1.193118e+00,-1.060190e+00,76315
ddist2wall_flyany_framenearwall,1.791300e-02,-1.051053e+00,367272
ddist2wall_flyfemale_framenearwall,1.814980e-02,-1.175824e+00,170826
ddist2wall_flymale_framenearwall,1.716748e-02,-5.404413e-01,196408
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.122471e+00,-1.394364e+00,151030
ddnose2ell_flyfemale_framenearfly,1.020497e+00,-1.915785e+00,74688
ddnose2ell_flymale_framechase,-1.768535e+00,-1.277277e+00,666
ddnose2ell_flymale_framenearfly,1.241326e+00,-7.253109e-01,76315
decc_flyany_frameany,1.402396e-06,-1.066736e+00,479300
decc_flyfemale_frameany,-5.833670e-06,-4.959526e-01,233190
decc_flymale_frameany,8.410096e-06,-2.646455e-01,246072
dell2nose_flyany_frameany,1.115956e+01,2.297212e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087386e+01,1.385371e+00,233200
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143131e+01,2.683668e+00,246082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259365e+01,1.354949e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.615896e+00,-8.933454e-01,565
dist2wall_flyany_framebodyturnstart,7.491494e+00,-1.864741e-01,1503
dist2wall_flyany_framecrabwalkall,6.472385e+00,-9.391339e-01,49444
dist2wall_flyany_framecrabwalkextreme,6.972061e+00,-2.326553e+00,1456
dist2wall_flyany_framejump,2.067544e+01,1.894885e+00,792
dist2wall_flyany_framejumpstart,1.860872e+01,1.628244e+00,294
dist2wall_flyany_framemove,9.019251e+00,-8.077982e-01,299414
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.216511e+00,-6.439382e-01,2802
dist2wall_flyany_framerightingstart,1.167130e+01,-7.933745e-01,273
dist2wall_flyany_framestop,1.797107e+01,2.086329e+00,179906
dist2wall_flyany_frametouch,8.496218e+00,-4.885219e-01,8516
dist2wall_flyany_framewalk,9.407949e+00,-3.089783e-01,159959
dist2wall_flyany_framewinggrooming,2.539931e+01,2.602310e+00,35873
dist2wall_flyfemale_frameany,1.372799e+01,1.440356e+00,233200
dist2wall_flymale_frameany,1.151879e+01,1.082820e+00,246082
dmax_wing_angle_flyany_frameany,1.938066e-02,1.755689e+00,479300
dmax_wing_angle_flyany_framewingextension,-4.789651e-01,4.256068e-01,260
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.500214e-02,1.186914e+00,233190
dmax_wing_angle_flymale_frameany,2.380399e-02,1.355646e+00,246072
dmax_wing_area_flyany_frameany,-3.648548e-01,-3.524701e-01,479300
dmax_wing_area_flyany_framewingextension,-1.110787e+00,-1.070856e+00,260
dmax_wing_area_flyfemale_frameany,-3.895263e-01,-9.734022e-02,233190
dmax_wing_area_flymale_frameany,-3.411412e-01,-4.656821e-01,246072
dmin_wing_angle_flyany_frameany,-1.940097e-02,-1.755078e+00,479300
dmin_wing_angle_flyany_framewingextension,7.919182e-03,2.512265e+00,260
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.503093e-02,-1.208231e+00,233190
dmin_wing_angle_flymale_frameany,-2.381626e-02,-1.340242e+00,246072
dmin_wing_area_flyany_frameany,3.649925e-01,3.533905e-01,479300
dmin_wing_area_flyany_framewingextension,1.922917e-01,-7.861414e-01,260
dmin_wing_area_flyfemale_frameany,3.893136e-01,7.888525e-02,233190
dmin_wing_area_flymale_frameany,3.416270e-01,4.820181e-01,246072
dnose2ell_angle_30tomin30_flyany_frameany,1.176368e+01,2.279433e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160641e+01,1.437171e+00,233200
dnose2ell_angle_30tomin30_flymale_frameany,1.191384e+01,2.557775e+00,246082
dnose2ell_angle_min20to20_flyany_frameany,4.202487e+01,1.356833e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.893560e+01,-1.676643e-01,233200
dnose2ell_angle_min20to20_flymale_frameany,4.495637e+01,2.091544e+00,246082
dnose2ell_angle_min30to30_flyany_frameany,3.398214e+01,1.461794e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.177132e+01,-4.418940e-02,233200
dnose2ell_angle_min30to30_flymale_frameany,3.608051e+01,2.173925e+00,246082
dnose2ell_flyany_frameany,1.114513e+01,2.278784e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.812889e+00,3.009015e+00,565
dnose2ell_flyany_framebodyturn,1.095421e+01,2.114412e+00,3680
dnose2ell_flyany_framebodyturnstart,1.083840e+01,2.197291e+00,1503
dnose2ell_flyany_framecrabwalkallstart,1.052920e+01,7.600624e-01,5303
dnose2ell_flyany_framecrabwalkextreme,9.823537e+00,4.902029e+00,1456
dnose2ell_flyany_framecrabwalkextremestart,9.429494e+00,4.260203e+00,392
dnose2ell_flyany_framejumpstart,1.188369e+01,1.593435e+00,296
dnose2ell_flyany_framenearwall,1.011677e+01,2.225602e+00,367285
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020161e+01,3.174312e+00,2802
dnose2ell_flyany_framerightingstart,1.118673e+01,8.753092e-01,273
dnose2ell_flyany_framestop,1.130970e+01,1.591262e+00,179906
dnose2ell_flyany_frametouch,1.205664e+00,2.147312e+00,8516
dnose2ell_flyany_framewalk,1.169194e+01,1.220091e+00,159959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.361135e+01,-7.433847e-02,35873
dnose2ell_flyfemale_frameany,1.093946e+01,1.316972e+00,233200
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134110e+01,2.648362e+00,246082
dnose2ell_flymale_framechase,2.342282e+00,6.391921e-01,666
dnose2ell_flymale_framewingextension,8.123500e+00,1.625752e+00,260
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201947e+01,2.271320e+00,479320
dnose2tail_flyany_framemove,1.173522e+01,1.908217e+00,299414
dnose2tail_flyfemale_frameany,1.181327e+01,1.271807e+00,233200
dnose2tail_flymale_frameany,1.221597e+01,2.629342e+00,246082
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,233190
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,246072
dphi_flyany_framemove,3.288617e-02,9.215862e-01,299394
dphi_flyfemale_framemove,-2.638666e-02,-5.460847e-01,140973
dphi_flymale_framemove,8.881277e-02,1.902814e+00,158387
dtheta_flyany_frameany,-2.216852e-02,-2.944708e+00,479300
dtheta_flyfemale_frameany,-1.112028e-02,-1.419560e+00,233190
dtheta_flymale_frameany,-3.276621e-02,-2.961704e+00,246072
du_cor_flyany_frameany,5.300909e+00,-3.026597e+00,479300
du_cor_flyfemale_frameany,4.605123e+00,-3.354279e+00,233190
du_cor_flymale_frameany,5.960508e+00,-2.347138e+00,246072
du_ctr_flyany_frameany,5.665402e+00,-3.036483e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.587383e+00,1.616387e+00,2386
du_ctr_flyany_framebodyturn,4.487220e+00,-3.458671e+00,3680
du_ctr_flyany_framecrabwalkall,9.231974e+00,-3.210986e+00,49444
du_ctr_flyany_framecrabwalkextreme,8.011413e-01,-2.633893e+00,1456
du_ctr_flyany_framejump,3.416077e+01,2.537263e-01,792
du_ctr_flyany_framemove,8.994824e+00,-2.651142e+00,299394
du_ctr_flyany_framenearfly,5.080008e+00,-2.637742e+00,151030
du_ctr_flyany_framenearwall,6.341591e+00,-2.602369e+00,367272
du_ctr_flyany_framenotnearfly_notnearwall,4.195030e+00,-2.259623e+00,101536
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.638384e+00,4.153620e-01,3370
