field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369592e-01,1.827537e+00,479380
a_mm_flyfemale_frameany,6.758582e-01,1.066588e+00,238629
a_mm_flymale_frameany,5.982835e-01,2.191775e+00,239456
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.193817e-01,1.322102e+00,718
absangle2wall_flyany_framebodyturnstart,1.141492e+00,7.157134e-01,1727
absangle2wall_flyany_framecrabwalkall,1.165921e+00,-3.535480e-01,46985
absangle2wall_flyany_framecrabwalkextreme,1.102347e+00,-4.172342e-01,1104
absangle2wall_flyany_framejump,1.858012e+00,2.960845e+00,516
absangle2wall_flyany_framejumpstart,1.821505e+00,1.573126e+00,203
absangle2wall_flyany_framemove,1.338993e+00,-1.817081e-01,312601
absangle2wall_flyany_framenearwall,1.448860e+00,2.188554e+00,378090
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.924179e-01,5.906919e-01,2615
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.871995e+00,4.880275e+00,166779
absangle2wall_flyany_frametouch,1.464955e+00,5.445237e-01,9294
absangle2wall_flyany_framewalk,1.382805e+00,1.299958e+00,192864
absangle2wall_flyany_framewinggrooming,1.753099e+00,2.426778e+00,24586
absangle2wall_flyfemale_framenearwall,1.431710e+00,1.418795e+00,182577
absangle2wall_flymale_framenearwall,1.466214e+00,2.617528e+00,194594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.483773e+00,-1.060281e+00,431
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412586e+00,-8.095990e-01,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359468e+00,-1.763381e+00,1907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535606e+00,-2.633167e-01,171263
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327318e+00,-2.022754e+00,1185
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529629e+00,1.706210e-01,58330
absanglefrom1to2_nose2ell_flyany_frametouch,8.002432e-01,3.164290e+00,9294
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521881e+00,-1.201431e+00,83722
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.268071e-01,2.971282e+00,5199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.837677e-01,1.222116e+00,266
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548612e+00,9.952839e-01,87073
absanglefrom1to2_nose2ell_flymale_frametouch,7.750221e-01,2.199826e+00,4056
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495667e+00,-1.056469e+00,378075
absdangle2wall_flyfemale_framenearwall,1.551594e+00,-7.150330e-01,182568
absdangle2wall_flymale_framenearwall,1.440055e+00,-1.262945e+00,194588
absdtheta_flyany_frameany,1.389772e+00,-8.607015e-01,479360
absdtheta_flyany_framebackup,2.515079e+00,8.534617e-01,3084
absdtheta_flyany_framebodyturn,5.637180e+00,-3.279611e-01,4385
absdtheta_flyany_framecrabwalkall,1.604032e+00,-1.158484e+00,46984
absdtheta_flyany_framecrabwalkextreme,1.523401e+00,-2.624636e+00,1104
absdtheta_flyany_framemove,1.936724e+00,-7.253501e-01,312581
absdtheta_flyany_framenearfly,1.451065e+00,-1.156280e+00,171257
absdtheta_flyany_framenearwall,1.491822e+00,-1.052657e+00,378075
absdtheta_flyany_framenotnearfly_notnearwall,1.025012e+00,7.020683e-01,83953
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.281239e+00,-3.783584e-02,9875
absdtheta_flyany_framerighting,9.374731e+00,6.408081e-01,1122
absdtheta_flyany_framestop,3.678357e-01,-2.361613e+00,166779
absdtheta_flyany_frametouch,1.655310e+00,-6.432567e-01,9294
absdtheta_flyany_framewalk,1.617967e+00,-3.345338e-01,192863
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.566869e-01,-2.285490e+00,24585
absdtheta_flyfemale_frameany,1.421581e+00,-4.203020e-01,238619
absdtheta_flymale_frameany,1.359022e+00,-1.211511e+00,239446
absdtheta_flymale_framechase,1.607149e+00,-6.758228e-01,266
absdv_cor_flyany_frameany,1.791480e+00,-1.452357e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371899e+00,3.023532e-02,3084
absdv_cor_flyany_framebodyturn,2.676851e+00,-9.960243e-01,4385
absdv_cor_flyany_framecrabwalkall,5.384445e+00,-1.088089e+00,46984
absdv_cor_flyany_framecrabwalkextreme,4.426798e+00,-4.517503e-01,1104
absdv_cor_flyany_framejump,1.633270e+01,4.404704e-01,516
absdv_cor_flyany_framemove,2.702572e+00,-1.538860e+00,312581
absdv_cor_flyany_framenearfly,1.586896e+00,-1.846964e+00,171257
absdv_cor_flyany_framenearwall,1.966582e+00,-1.774380e+00,378075
absdv_cor_flyany_framenotnearfly_notnearwall,1.153753e+00,1.355256e+00,83953
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.332256e+00,-3.560635e-01,9875
absdv_cor_flyany_framerighting,6.388927e+00,3.463288e-01,1122
absdv_cor_flyany_framestop,1.254265e-01,-3.097578e+00,166779
absdv_cor_flyany_frametouch,1.704707e+00,-4.850846e-01,9294
absdv_cor_flyany_framewalk,3.126694e+00,-1.830159e+00,192863
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117507e-01,-4.397841e+00,24585
absdv_cor_flyfemale_frameany,1.648539e+00,-1.257964e+00,238619
absdv_cor_flymale_frameany,1.938508e+00,-1.362667e+00,239446
absdv_cor_flymale_framechase,2.178997e+00,-3.829357e-01,266
absphidiff_nose2ell_flyany_framenearfly,1.681556e+00,1.018475e+00,171257
absphidiff_nose2ell_flyany_frametouch,1.602276e+00,9.696103e-01,9294
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688878e+00,8.063386e-01,83718
absphidiff_nose2ell_flyfemale_frametouch,1.635431e+00,8.479764e-01,5199
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.840520e-01,-1.716952e+00,266
absphidiff_nose2ell_flymale_framenearfly,1.673644e+00,1.109971e+00,87071
absphidiff_nose2ell_flymale_frametouch,1.569872e+00,6.772403e-01,4056
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.083204e+00,-6.475043e-01,479360
abssmoothdtheta_flyfemale_frameany,1.122032e+00,-3.235071e-01,238619
abssmoothdtheta_flymale_frameany,1.045551e+00,-9.064706e-01,239446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.693195e+00,1.970641e-01,431
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756511e+00,1.055679e+00,1907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651522e+00,3.436021e-01,171263
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614557e+00,-6.850513e-01,1185
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540184e+00,-4.142826e-01,58330
absthetadiff_nose2ell_flyany_frametouch,1.808062e+00,1.561897e-01,9294
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648141e+00,-2.741658e-01,83722
absthetadiff_nose2ell_flyfemale_frametouch,1.764190e+00,-2.577569e+00,5199
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.059979e-01,-1.550610e+00,266
absthetadiff_nose2ell_flymale_framenearfly,1.652096e+00,7.752170e-01,87073
absthetadiff_nose2ell_flymale_frametouch,1.846387e+00,1.040407e+00,4056
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.359674e-01,-1.251222e-01,312601
absyaw_flyfemale_framemove,5.203698e-01,-1.358629e+00,166257
absyaw_flymale_framemove,5.506306e-01,6.543809e-01,145818
accmag_flyany_frameany,1.113367e+02,-1.090583e+00,479360
accmag_flyfemale_frameany,1.124918e+02,-8.768941e-01,238619
accmag_flymale_frameany,1.103290e+02,-1.207992e+00,239446
angle_biggest_wing_flyany_frameany,2.007169e-02,-1.323612e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.945590e-03,-3.007006e+00,238629
angle_biggest_wing_flymale_frameany,3.400890e-02,3.614101e-01,239456
angle_smallest_wing_flyany_frameany,3.402893e-03,-1.090633e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.415756e-03,-2.922496e+00,238629
angle_smallest_wing_flymale_frameany,1.310852e-02,6.194955e-01,239456
angleonclosestfly_flyany_framenearfly,-3.136832e-01,2.703383e+00,171263
angleonclosestfly_flyany_framestop_nearfly,-3.322970e-01,1.805332e+00,58330
angleonclosestfly_flyany_frametouch,-3.132646e-01,1.040911e+00,9294
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.064744e-01,1.891280e+00,83722
angleonclosestfly_flyfemale_frametouch,-2.657192e-01,2.166714e+00,5199
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.843144e-02,1.007180e+00,266
angleonclosestfly_flymale_framenearfly,-3.205383e-01,2.038244e+00,87073
angleonclosestfly_flymale_frametouch,-3.580111e-01,-6.273550e-01,4056
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.900543e-01,-2.967534e-02,479380
anglesub_flyfemale_frameany,1.920687e-01,8.511245e-01,238629
anglesub_flymale_frameany,1.881336e-01,-5.007291e-01,239456
area_flyany_frameany,1.720023e+00,1.230434e+00,479380
area_flyfemale_frameany,1.943327e+00,7.396970e-01,238629
area_flymale_frameany,1.497516e+00,1.439061e+00,239456
area_inmost_wing_flyany_frameany,8.714134e-01,-6.151773e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.908041e-01,2.176912e-01,24586
area_inmost_wing_flyfemale_frameany,9.363766e-01,1.100078e-01,238629
area_inmost_wing_flymale_frameany,8.061247e-01,-1.475192e+00,239456
area_outmost_wing_flyany_frameany,9.207171e-01,-9.695065e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683235e-01,-6.060596e-01,24586
area_outmost_wing_flyfemale_frameany,9.886893e-01,-5.446200e-01,238629
area_outmost_wing_flymale_frameany,8.522764e-01,-1.456330e+00,239456
arena_angle_flyany_frameany,-1.142504e-02,4.434240e-01,479380
b_mm_flyany_frameany,2.139345e-01,7.967729e-01,479380
b_mm_flyfemale_frameany,2.287853e-01,4.900137e-01,238629
b_mm_flymale_frameany,1.991007e-01,7.682641e-01,239456
boutfreq_flyany_framebackup,1.514456e-03,3.261507e+00,479380
boutfreq_flyany_framebodyturn,3.602570e-03,-5.549293e-01,479380
boutfreq_flyany_framecrabwalkall,1.105803e-02,-1.554975e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.550127e-04,-2.020364e+00,479380
boutfreq_flyany_framejump,4.359798e-04,-1.922646e+00,479380
boutfreq_flyany_framepivotcenter,1.355918e-04,-3.933357e-01,479380
boutfreq_flyany_framepivottail,5.454963e-03,-5.570886e-01,479380
boutfreq_flyany_framerighting,2.419792e-04,-1.326299e+00,479380
boutfreq_flyany_framestop,1.179232e-02,-1.834322e+00,479380
boutfreq_flyany_frametouch,3.921732e-03,-1.516407e+00,479380
boutfreq_flyany_framewalk,1.971296e-02,-5.186100e-01,479380
boutfreq_flyany_framewingextension,5.006467e-05,-1.296390e+00,479380
boutfreq_flyany_framewingflick,1.668822e-05,-1.216598e+00,479380
boutfreq_flyany_framewinggrooming,8.010347e-04,-1.477465e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,239446
boutfreq_flymale_framechase,2.589310e-04,-1.921259e+00,239446
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239446
corfrac_maj_flyany_frameany,-1.414857e-01,-1.266566e-01,479360
corfrac_maj_flyany_framebackup,-1.981186e-01,1.939963e+00,3084
corfrac_maj_flyany_framebodyturn,-7.392363e-01,3.963377e-01,4385
corfrac_maj_flyany_framecrabwalkall,-2.879895e-01,1.051847e+00,46984
corfrac_maj_flyany_framecrabwalkextreme,-4.658368e-01,1.207451e+00,1104
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.860822e-01,8.895280e-01,9875
corfrac_maj_flyfemale_frameany,-1.536199e-01,-4.444853e-01,238619
corfrac_maj_flymale_frameany,-1.293303e-01,2.884483e-01,239446
da_flyany_frameany,2.018358e-06,1.564946e+00,479360
da_flyfemale_frameany,-2.319056e-05,9.186705e-01,238619
da_flymale_frameany,1.901132e-05,-3.481527e-01,239446
dangle2wall_flyany_framenearwall,5.047816e-02,1.413786e+00,378075
dangle2wall_flyfemale_framenearwall,6.488501e-02,1.079062e+00,182568
dangle2wall_flymale_framenearwall,3.560420e-02,1.372403e+00,194588
dangle_biggest_wing_flyany_frameany,2.817803e-02,2.807819e+00,479360
dangle_biggest_wing_flyfemale_frameany,4.967181e-02,4.153390e+00,238619
dangle_biggest_wing_flymale_frameany,6.510988e-03,9.733946e-01,239446
dangle_smallest_wing_flyany_frameany,-2.823505e-02,-2.811308e+00,479360
dangle_smallest_wing_flyfemale_frameany,-4.981749e-02,-4.163800e+00,238619
dangle_smallest_wing_flymale_frameany,-6.794293e-03,-9.781978e-01,239446
danglesub_flyany_framemove,-1.832488e-02,-7.454763e-02,312581
danglesub_flyany_framenearfly,-8.639367e-02,1.080002e+00,171257
danglesub_flyfemale_framenearfly,-9.077318e-02,7.390809e-01,83718
danglesub_flymale_framenearfly,-8.184764e-02,1.319778e+00,87071
darea_flyany_frameany,4.685718e-05,2.090760e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.184982e-01,2.647020e+00,3084
darea_flyany_framebodyturn,-2.451959e-02,1.737820e-01,4385
darea_flyany_framechase,1.229859e-01,2.861276e+00,454
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.440410e-03,1.607478e+00,46984
darea_flyany_framecrabwalkextreme,-7.654924e-02,-2.424068e+00,1104
darea_flyany_framejump,-2.391933e-01,-1.427585e+00,516
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.856934e-03,1.050851e+00,9875
darea_flyany_framerighting,2.661639e-02,-3.487822e-02,1122
darea_flyany_framestop,-1.472945e-02,1.492535e+00,166779
darea_flyany_frametouch,-6.190382e-02,2.413181e+00,9294
darea_flyany_framewalk,1.795931e-02,-1.304478e+00,192863
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.873286e-03,1.998733e+00,24585
darea_flyfemale_frameany,-7.693913e-05,1.298329e+00,238619
darea_flymale_frameany,1.210520e-04,-7.256862e-01,239446
darea_inmost_wing_flyany_frameany,5.055315e-02,-2.420143e+00,479360
darea_inmost_wing_flyfemale_frameany,3.111595e-02,-3.689224e+00,238619
darea_inmost_wing_flymale_frameany,6.940975e-02,-4.929385e-01,239446
darea_outmost_wing_flyany_frameany,-5.016630e-02,2.435714e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.987128e-02,3.742461e+00,238619
darea_outmost_wing_flymale_frameany,-6.947394e-02,5.022470e-01,239446
db_flyany_frameany,5.679388e-06,1.794320e+00,479360
db_flyfemale_frameany,-1.156558e-06,1.615223e+00,238619
db_flymale_frameany,9.595331e-06,-9.281207e-01,239446
dcenter_flyany_frameany,1.160082e+01,9.204766e-01,479380
dcenter_flyany_framebackupstart,8.214909e+00,1.550726e-01,726
dcenter_flyany_framebodyturn,1.166042e+01,1.778075e+00,4385
dcenter_flyany_framebodyturnstart,1.149451e+01,1.740616e+00,1727
dcenter_flyany_framecrabwalkallstart,1.202123e+01,1.865414e+00,5299
dcenter_flyany_framecrabwalkextreme,8.002613e+00,-2.730005e-01,1104
dcenter_flyany_framecrabwalkextremestart,8.442553e+00,3.641509e-01,314
dcenter_flyany_framejumpstart,8.759383e+00,-4.187695e+00,209
dcenter_flyany_framemove,1.175631e+01,1.783680e+00,312601
dcenter_flyany_framenearwall,1.081397e+01,1.304578e+00,378090
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025064e+01,1.217645e+00,2615
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128702e+01,-2.801567e-01,166779
dcenter_flyany_frametouch,2.909433e+00,-7.977194e-01,9294
dcenter_flyany_framewalk,1.305687e+01,2.541808e+00,192864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.470033e+01,3.506197e-01,24586
dcenter_flyfemale_frameany,1.164829e+01,7.785127e-01,238629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155128e+01,8.743561e-01,239456
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755864e-01,-1.008609e-01,312581
ddcenter_flyany_framenearfly,3.709338e-01,-1.530209e+00,171257
ddcenter_flyfemale_framenearfly,3.571866e-01,-1.482316e+00,83718
ddcenter_flymale_framenearfly,3.837466e-01,-1.537836e+00,87071
ddell2nose_flyany_framenearfly,1.086560e+00,-1.401136e+00,171257
ddell2nose_flyfemale_framenearfly,1.049834e+00,-1.372485e+00,83718
ddell2nose_flymale_framenearfly,1.122079e+00,-1.414259e+00,87071
ddist2wall_flyany_framenearwall,1.914140e-02,-5.997499e-01,378075
ddist2wall_flyfemale_framenearwall,1.368495e-02,-1.802776e+00,182568
ddist2wall_flymale_framenearwall,2.278063e-02,6.453119e-01,194588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.126494e+00,-1.291031e+00,171257
ddnose2ell_flyfemale_framenearfly,1.159101e+00,-1.070224e+00,83718
ddnose2ell_flymale_framechase,-1.030340e+00,3.165719e-01,266
ddnose2ell_flymale_framenearfly,1.094107e+00,-1.438086e+00,87071
decc_flyany_frameany,5.846183e-06,-3.050669e-01,479360
decc_flyfemale_frameany,9.742772e-06,6.422538e-01,238619
decc_flymale_frameany,2.504968e-06,-8.219228e-01,239446
dell2nose_flyany_frameany,1.070176e+01,9.287955e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069257e+01,8.358746e-01,238629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070905e+01,8.566278e-01,239456
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202914e+01,7.799926e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.091139e+00,3.100039e-01,726
dist2wall_flyany_framebodyturnstart,7.922809e+00,7.450986e-01,1727
dist2wall_flyany_framecrabwalkall,6.839910e+00,3.278225e-01,46985
dist2wall_flyany_framecrabwalkextreme,8.371141e+00,3.770197e-01,1104
dist2wall_flyany_framejump,1.915726e+01,2.352641e-01,516
dist2wall_flyany_framejumpstart,1.721479e+01,2.131298e-02,203
dist2wall_flyany_framemove,1.024331e+01,1.579370e+00,312601
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.463252e+00,9.403415e-03,2615
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.499242e+01,-1.503538e-01,166779
dist2wall_flyany_frametouch,9.675000e+00,1.621522e+00,9294
dist2wall_flyany_framewalk,1.118936e+01,2.659534e+00,192864
dist2wall_flyany_framewinggrooming,2.220882e+01,6.526259e-01,24586
dist2wall_flyfemale_frameany,1.244651e+01,2.195405e-01,238629
dist2wall_flymale_frameany,1.161178e+01,1.166782e+00,239456
dmax_wing_angle_flyany_frameany,2.081690e-02,1.858030e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.489094e-02,2.395017e+00,238619
dmax_wing_angle_flymale_frameany,1.632504e-02,6.488043e-01,239446
dmax_wing_area_flyany_frameany,-3.582453e-01,2.047131e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.434718e-01,-9.417411e-01,238619
dmax_wing_area_flymale_frameany,-2.734346e-01,1.221953e+00,239446
dmin_wing_angle_flyany_frameany,-2.087393e-02,-1.863736e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.503662e-02,-2.442509e+00,238619
dmin_wing_angle_flymale_frameany,-1.660834e-02,-6.563327e-01,239446
dmin_wing_area_flyany_frameany,3.586322e-01,-1.974120e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.447165e-01,9.546249e-01,238619
dmin_wing_area_flymale_frameany,2.733704e-01,-1.217946e+00,239446
dnose2ell_angle_30tomin30_flyany_frameany,1.126046e+01,8.319407e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131495e+01,6.224450e-01,238629
dnose2ell_angle_30tomin30_flymale_frameany,1.120435e+01,8.480273e-01,239456
dnose2ell_angle_min20to20_flyany_frameany,4.044991e+01,2.451997e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.003057e+01,5.084011e-01,238629
dnose2ell_angle_min20to20_flymale_frameany,4.058878e+01,-1.715266e-01,239456
dnose2ell_angle_min30to30_flyany_frameany,3.273408e+01,3.391189e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.250177e+01,5.398111e-01,238629
dnose2ell_angle_min30to30_flymale_frameany,3.275092e+01,-5.972219e-02,239456
dnose2ell_flyany_frameany,1.069439e+01,9.350316e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.269798e+00,3.700154e-02,726
dnose2ell_flyany_framebodyturn,1.073167e+01,1.656789e+00,4385
dnose2ell_flyany_framebodyturnstart,1.057937e+01,1.639485e+00,1727
dnose2ell_flyany_framecrabwalkallstart,1.106646e+01,1.735041e+00,5299
dnose2ell_flyany_framecrabwalkextreme,6.930221e+00,-2.793596e-01,1104
dnose2ell_flyany_framecrabwalkextremestart,7.345864e+00,3.468259e-01,314
dnose2ell_flyany_framejumpstart,7.974323e+00,-4.215320e+00,209
dnose2ell_flyany_framenearwall,9.874986e+00,1.308337e+00,378090
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.280620e+00,1.031881e+00,2615
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043160e+01,-1.887914e-01,166779
dnose2ell_flyany_frametouch,1.184634e+00,1.273210e+00,9294
dnose2ell_flyany_framewalk,1.215660e+01,2.498155e+00,192864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398307e+01,5.256686e-01,24586
dnose2ell_flyfemale_frameany,1.073641e+01,7.193935e-01,238629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064854e+01,9.335238e-01,239456
dnose2ell_flymale_framechase,2.445172e+00,1.153239e+00,266
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158028e+01,9.530305e-01,479380
dnose2tail_flyany_framemove,1.169351e+01,1.682192e+00,312601
dnose2tail_flyfemale_frameany,1.162119e+01,7.180576e-01,238629
dnose2tail_flymale_frameany,1.153558e+01,9.479387e-01,239456
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,238619
dnwingsdetected_flymale_frameany,-2.533036e-04,-1.712165e-01,239446
dphi_flyany_framemove,-2.590119e-02,-4.784406e-01,312581
dphi_flyfemale_framemove,9.866537e-03,1.030668e-01,166247
dphi_flymale_framemove,-5.877060e-02,-7.851743e-01,145808
dtheta_flyany_frameany,-1.683558e-02,-2.172199e+00,479360
dtheta_flyfemale_frameany,-2.778271e-02,-2.956670e+00,238619
dtheta_flymale_frameany,-5.827240e-03,-3.995897e-01,239446
du_cor_flyany_frameany,6.282557e+00,-1.183413e+00,479360
du_cor_flyfemale_frameany,6.235303e+00,-6.548702e-01,238619
du_cor_flymale_frameany,6.349659e+00,-1.440768e+00,239446
du_ctr_flyany_frameany,6.690790e+00,-1.184922e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.024723e+00,-1.415451e+00,3084
du_ctr_flyany_framebodyturn,5.091181e+00,-1.425410e+00,4385
du_ctr_flyany_framecrabwalkall,1.123707e+01,-7.776416e-01,46984
du_ctr_flyany_framecrabwalkextreme,8.155318e-01,-2.194045e+00,1104
du_ctr_flyany_framejump,2.723398e+01,-2.357008e+00,516
du_ctr_flyany_framemove,1.027800e+01,-1.119323e+00,312581
du_ctr_flyany_framenearfly,5.355043e+00,-1.992762e+00,171257
du_ctr_flyany_framenearwall,6.724306e+00,-1.813754e+00,378075
du_ctr_flyany_framenotnearfly_notnearwall,7.207511e+00,1.321162e+00,83953
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.728937e+00,-1.379233e+00,1122
du_ctr_flyany_framestop,7.091103e-02,-4.551010e+00,166779
du_ctr_flyany_frametouch,1.915787e+00,-1.010306e+00,9294
du_ctr_flyany_framewalk,1.454335e+01,-1.774549e+00,192863
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.605446e-02,-3.860741e+00,24585
