field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279368e-01,-2.703321e+00,455392
a_mm_flyfemale_frameany,6.652394e-01,-3.324955e+00,237600
a_mm_flymale_frameany,5.872021e-01,-2.221500e+00,217483
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.066807e-01,-2.576113e+00,589
absangle2wall_flyany_framebodyturnstart,1.062794e+00,-1.146695e+00,1622
absangle2wall_flyany_framecrabwalkall,1.095866e+00,-2.334932e+00,43999
absangle2wall_flyany_framecrabwalkextreme,9.187454e-01,-1.398896e+00,1232
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295325e+00,-6.574934e-01,260576
absangle2wall_flyany_framenearwall,1.334163e+00,-2.025060e+00,338954
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.053540e-01,-1.815301e+00,3388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554560e+00,-3.364358e+00,194816
absangle2wall_flyany_frametouch,1.479235e+00,1.117621e+00,11452
absangle2wall_flyany_framewalk,1.371659e+00,1.979528e+00,152442
absangle2wall_flyany_framewinggrooming,1.237462e+00,-5.944697e+00,5835
absangle2wall_flyfemale_framenearwall,1.342503e+00,-2.117279e+00,160015
absangle2wall_flymale_framenearwall,1.324970e+00,-1.666864e+00,178691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692388e+00,9.732542e-01,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598960e+00,2.227290e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442722e+00,-1.123204e-01,1783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496163e+00,-2.648003e+00,176528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504427e+00,1.194546e+00,1464
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510342e+00,-9.395671e-01,70434
absanglefrom1to2_nose2ell_flyany_frametouch,5.895383e-01,-4.072736e+00,11452
absanglefrom1to2_nose2ell_flyfemale_framechase,2.767600e-01,-4.328907e-01,611
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.479621e+00,-2.489681e+00,96024
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.032317e-01,-6.653871e+00,5720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.620518e-01,5.164619e-02,1302
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514120e+00,3.592463e-01,80457
absanglefrom1to2_nose2ell_flymale_frametouch,5.744907e-01,-1.689515e+00,5732
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.528647e+00,4.447870e-01,338939
absdangle2wall_flyfemale_framenearwall,1.407687e+00,-5.691251e-01,160008
absdangle2wall_flymale_framenearwall,1.662449e+00,1.524131e+00,178683
absdtheta_flyany_frameany,1.295486e+00,-4.399332e-01,455373
absdtheta_flyany_framebackup,2.809439e+00,2.125743e+00,2209
absdtheta_flyany_framebodyturn,5.480681e+00,-5.526084e-01,4242
absdtheta_flyany_framecrabwalkall,1.771929e+00,7.030083e-01,43997
absdtheta_flyany_framecrabwalkextreme,1.830978e+00,3.361227e-01,1232
absdtheta_flyany_framemove,2.032293e+00,3.878628e-01,260557
absdtheta_flyany_framenearfly,1.371708e+00,-7.132007e-01,176519
absdtheta_flyany_framenearwall,1.519369e+00,4.365523e-01,338939
absdtheta_flyany_framenotnearfly_notnearwall,6.727655e-01,-1.328311e+00,78994
absdtheta_flyany_framepivotcenter,6.593369e+00,1.133749e-01,234
absdtheta_flyany_framepivottail,5.264155e+00,2.890608e-01,13882
absdtheta_flyany_framerighting,8.529458e+00,-1.743310e+00,219
absdtheta_flyany_framestop,3.169489e-01,-4.926658e+00,194816
absdtheta_flyany_frametouch,1.564534e+00,-1.080535e+00,11452
absdtheta_flyany_framewalk,1.712000e+00,8.215251e-01,152440
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.682336e-01,-4.193325e+00,5835
absdtheta_flyfemale_frameany,1.114644e+00,-1.854534e+00,237590
absdtheta_flymale_frameany,1.493114e+00,1.352899e+00,217474
absdtheta_flymale_framechase,1.609892e+00,-1.222449e+00,1302
absdv_cor_flyany_frameany,1.573728e+00,-1.695808e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.595497e+00,2.374867e+00,2209
absdv_cor_flyany_framebodyturn,2.724369e+00,-1.398245e+00,4242
absdv_cor_flyany_framecrabwalkall,5.296849e+00,-1.851166e+00,43997
absdv_cor_flyany_framecrabwalkextreme,4.970569e+00,6.525653e-01,1232
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.571533e+00,-2.681534e+00,260557
absdv_cor_flyany_framenearfly,1.453619e+00,-1.945488e+00,176519
absdv_cor_flyany_framenearwall,1.885310e+00,-1.438744e+00,338939
absdv_cor_flyany_framenotnearfly_notnearwall,6.364809e-01,-4.574433e-01,78994
absdv_cor_flyany_framepivotcenter,8.918338e-02,-1.752957e-02,234
absdv_cor_flyany_framepivottail,2.243939e+00,-1.135129e+00,13882
absdv_cor_flyany_framerighting,5.575630e+00,-1.106254e+00,219
absdv_cor_flyany_framestop,9.862901e-02,-5.604986e+00,194816
absdv_cor_flyany_frametouch,1.716567e+00,-8.309306e-01,11452
absdv_cor_flyany_framewalk,2.954937e+00,-3.300634e+00,152440
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.196769e-01,-2.340732e+00,5835
absdv_cor_flyfemale_frameany,1.096546e+00,-3.617782e+00,237590
absdv_cor_flymale_frameany,2.095537e+00,7.120090e-01,217474
absdv_cor_flymale_framechase,2.019377e+00,-1.056968e+00,1302
absphidiff_nose2ell_flyany_framenearfly,1.583210e+00,-2.795355e-01,176519
absphidiff_nose2ell_flyany_frametouch,1.515000e+00,-1.095770e+00,11452
absphidiff_nose2ell_flyfemale_framechase,4.985713e-01,7.372426e-01,611
absphidiff_nose2ell_flyfemale_framenearfly,1.559775e+00,-1.267177e+00,96020
absphidiff_nose2ell_flyfemale_frametouch,1.500058e+00,-3.759064e+00,5720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.786667e-01,7.406619e-01,1302
absphidiff_nose2ell_flymale_framenearfly,1.608575e+00,5.762508e-01,80452
absphidiff_nose2ell_flymale_frametouch,1.531364e+00,5.128182e-01,5732
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047605e+00,3.362035e-01,455373
abssmoothdtheta_flyfemale_frameany,9.100693e-01,-1.291981e+00,237590
abssmoothdtheta_flymale_frameany,1.197905e+00,2.199281e+00,217474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727594e+00,2.202517e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658232e+00,-9.976716e-02,1783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612181e+00,4.035513e-01,176528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.657587e+00,1.429215e+00,1464
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574707e+00,7.076160e-01,70434
absthetadiff_nose2ell_flyany_frametouch,1.796541e+00,8.613079e-01,11452
absthetadiff_nose2ell_flyfemale_framechase,4.961325e-01,2.116998e+00,611
absthetadiff_nose2ell_flyfemale_framenearfly,1.597668e+00,-3.091209e-01,96024
absthetadiff_nose2ell_flyfemale_frametouch,1.779535e+00,-1.728019e+00,5720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.451063e-01,2.456665e+00,1302
absthetadiff_nose2ell_flymale_framenearfly,1.628918e+00,1.009998e+00,80457
absthetadiff_nose2ell_flymale_frametouch,1.814201e+00,1.477922e+00,5732
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.599202e-01,1.138199e-01,260576
absyaw_flyfemale_framemove,5.608750e-01,-1.618134e-02,116839
absyaw_flymale_framemove,5.591970e-01,1.950111e-01,143554
accmag_flyany_frameany,9.168652e+01,-2.042012e+00,455373
accmag_flyfemale_frameany,7.629568e+01,-3.288763e+00,237590
accmag_flymale_frameany,1.085061e+02,-1.608208e-01,217474
angle_biggest_wing_flyany_frameany,-4.217110e-03,-5.565099e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.658711e-03,-4.864998e+00,237600
angle_biggest_wing_flymale_frameany,-7.048781e-03,-4.485572e+00,217483
angle_smallest_wing_flyany_frameany,-7.587576e-03,-4.739564e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.012547e-03,-3.844057e+00,237600
angle_smallest_wing_flymale_frameany,-8.266991e-03,-3.775784e+00,217483
angleonclosestfly_flyany_framenearfly,-4.557981e-01,-1.869203e+00,176528
angleonclosestfly_flyany_framestop_nearfly,-5.218883e-01,-2.958051e+00,70434
angleonclosestfly_flyany_frametouch,-4.635033e-01,-3.462506e+00,11452
angleonclosestfly_flyfemale_framechase,-8.449408e-02,-1.453722e+00,611
angleonclosestfly_flyfemale_framenearfly,-4.608023e-01,-3.337655e-01,96024
angleonclosestfly_flyfemale_frametouch,-4.777675e-01,-1.661097e+00,5720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.921032e-02,1.563574e+00,1302
angleonclosestfly_flymale_framenearfly,-4.511650e-01,-3.799851e+00,80457
angleonclosestfly_flymale_frametouch,-4.467049e-01,-2.753306e+00,5732
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990869e-01,-1.178133e-01,455392
anglesub_flyfemale_frameany,2.097725e-01,1.944307e+00,237600
anglesub_flymale_frameany,1.874925e-01,-1.322935e+00,217483
area_flyany_frameany,1.788465e+00,-2.110768e+00,455392
area_flyfemale_frameany,1.992941e+00,-2.689885e+00,237600
area_flymale_frameany,1.565118e+00,-1.665945e+00,217483
area_inmost_wing_flyany_frameany,1.022300e+00,5.686903e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.499709e-01,4.963528e+00,5835
area_inmost_wing_flyfemale_frameany,1.084893e+00,5.525110e+00,237600
area_inmost_wing_flymale_frameany,9.538408e-01,4.633241e+00,217483
area_outmost_wing_flyany_frameany,1.039329e+00,4.286035e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.547195e-01,1.024041e+00,5835
area_outmost_wing_flyfemale_frameany,1.106381e+00,4.061202e+00,237600
area_outmost_wing_flymale_frameany,9.660281e-01,3.547397e+00,217483
arena_angle_flyany_frameany,2.658486e-01,2.601279e+00,455392
b_mm_flyany_frameany,2.257656e-01,-1.304255e+00,455392
b_mm_flyfemale_frameany,2.383485e-01,-1.916576e+00,237600
b_mm_flymale_frameany,2.120160e-01,-9.114009e-01,217483
boutfreq_flyany_framebackup,1.295587e-03,1.182942e+00,455392
boutfreq_flyany_framebodyturn,3.561767e-03,-7.973909e-01,455392
boutfreq_flyany_framecrabwalkall,1.052939e-02,-8.913279e-01,455392
boutfreq_flyany_framecrabwalkextreme,7.422177e-04,-4.735733e-01,455392
boutfreq_flyany_framejump,7.026913e-05,-3.153697e+00,455392
boutfreq_flyany_framepivotcenter,1.998278e-04,-4.516476e-02,455392
boutfreq_flyany_framepivottail,7.439744e-03,1.036394e+00,455392
boutfreq_flyany_framerighting,5.270185e-05,-9.438556e-01,455392
boutfreq_flyany_framestop,1.012534e-02,-3.425068e+00,455392
boutfreq_flyany_frametouch,5.283360e-03,5.724291e-01,455392
boutfreq_flyany_framewalk,2.012991e-02,7.633667e-01,455392
boutfreq_flyany_framewingextension,2.415501e-05,-1.559252e+00,455392
boutfreq_flyany_framewingflick,2.086115e-04,-5.580399e-01,455392
boutfreq_flyany_framewinggrooming,3.008397e-04,-5.651012e+00,455392
boutfreq_flymale_frameattemptedcopulation,9.196502e-06,-1.489851e+00,217474
boutfreq_flymale_framechase,7.127289e-04,-8.654889e-01,217474
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,217474
corfrac_maj_flyany_frameany,-1.416935e-01,-2.777091e+00,455373
corfrac_maj_flyany_framebackup,-1.754611e-01,4.022429e+00,2209
corfrac_maj_flyany_framebodyturn,-7.423975e-01,6.704993e-01,4242
corfrac_maj_flyany_framecrabwalkall,-3.157657e-01,-1.521542e+00,43997
corfrac_maj_flyany_framecrabwalkextreme,-5.527783e-01,-6.691603e-01,1232
corfrac_maj_flyany_framepivotcenter,-1.318748e-01,-1.409890e+00,234
corfrac_maj_flyany_framepivottail,-6.632870e-01,2.510357e+00,13882
corfrac_maj_flyfemale_frameany,-1.280762e-01,-1.197508e+00,237590
corfrac_maj_flymale_frameany,-1.564184e-01,-4.274132e+00,217474
da_flyany_frameany,1.450666e-05,3.118339e+00,455373
da_flyfemale_frameany,7.459895e-06,1.226058e+00,237590
da_flymale_frameany,4.146060e-06,-5.366708e-01,217474
dangle2wall_flyany_framenearwall,2.296680e-02,-2.083959e-01,338939
dangle2wall_flyfemale_framenearwall,3.109987e-02,-3.168447e-01,160008
dangle2wall_flymale_framenearwall,1.409568e-02,-9.895675e-02,178683
dangle_biggest_wing_flyany_frameany,5.017086e-02,6.256607e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.265612e-02,3.934679e+00,237590
dangle_biggest_wing_flymale_frameany,6.926536e-02,6.717619e+00,217474
dangle_smallest_wing_flyany_frameany,-5.015737e-02,-6.252728e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.265612e-02,-3.931066e+00,237590
dangle_smallest_wing_flymale_frameany,-6.923711e-02,-6.691812e+00,217474
danglesub_flyany_framemove,-1.260021e-02,2.385219e+00,260557
danglesub_flyany_framenearfly,-7.038913e-02,2.198581e+00,176519
danglesub_flyfemale_framenearfly,-5.176697e-02,3.631810e+00,96020
danglesub_flymale_framenearfly,-9.075514e-02,5.872179e-01,80452
darea_flyany_frameany,1.009474e-04,4.588635e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.124329e-01,2.118737e-01,2209
darea_flyany_framebodyturn,-7.722892e-02,-8.910182e-01,4242
darea_flyany_framechase,2.465518e-02,-4.739265e-02,1913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.029143e-02,-1.508676e+00,43997
darea_flyany_framecrabwalkextreme,-1.022934e-01,-2.288703e+00,1232
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.051915e-01,1.301902e+00,234
darea_flyany_framepivottail,-1.156522e-01,-1.941319e+00,13882
darea_flyany_framerighting,-1.540480e-01,-1.959557e+00,219
darea_flyany_framestop,-1.509772e-02,-1.328658e-01,194816
darea_flyany_frametouch,-1.779181e-01,-6.902014e+00,11452
darea_flyany_framewalk,4.198355e-02,2.300237e+00,152440
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.456751e-02,-1.935571e+00,5835
darea_flyfemale_frameany,2.978148e-06,1.034346e+00,237590
darea_flymale_frameany,1.393060e-04,3.501088e-02,217474
darea_inmost_wing_flyany_frameany,-3.558810e-02,-7.558963e+00,455373
darea_inmost_wing_flyfemale_frameany,-1.781418e-02,-5.719591e+00,237590
darea_inmost_wing_flymale_frameany,-5.471719e-02,-7.191940e+00,217474
darea_outmost_wing_flyany_frameany,3.549280e-02,7.546825e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.797584e-02,5.735173e+00,237590
darea_outmost_wing_flymale_frameany,5.459104e-02,7.203352e+00,217474
db_flyany_frameany,7.645291e-06,3.573865e+00,455373
db_flyfemale_frameany,-2.404674e-06,5.398637e-01,237590
db_flymale_frameany,1.673967e-05,8.597037e-01,217474
dcenter_flyany_frameany,1.146766e+01,1.055705e+00,455392
dcenter_flyany_framebackupstart,9.043097e+00,1.141801e+00,590
dcenter_flyany_framebodyturn,1.365179e+01,7.210761e+00,4242
dcenter_flyany_framebodyturnstart,1.342270e+01,7.083700e+00,1622
dcenter_flyany_framecrabwalkallstart,1.190370e+01,2.094667e+00,4795
dcenter_flyany_framecrabwalkextreme,8.513282e+00,1.147569e+00,1232
dcenter_flyany_framecrabwalkextremestart,8.424926e+00,8.967666e-01,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145119e+01,1.627887e+00,260576
dcenter_flyany_framenearwall,1.098787e+01,2.108589e+00,338954
dcenter_flyany_framepivotcenter,7.629865e+00,-1.601235e+00,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110555e+01,3.061271e+00,3388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130683e+01,4.599708e-02,194816
dcenter_flyany_frametouch,3.097748e+00,3.032552e+00,11452
dcenter_flyany_framewalk,1.260627e+01,2.206673e+00,152442
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.650783e+01,4.301347e+00,5835
dcenter_flyfemale_frameany,1.110825e+01,-3.980255e-03,237600
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.185101e+01,1.833498e+00,217483
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.435476e-01,-1.660049e+00,260557
ddcenter_flyany_framenearfly,2.892351e-01,-2.350445e+00,176519
ddcenter_flyfemale_framenearfly,2.088293e-01,-3.288855e+00,96020
ddcenter_flymale_framenearfly,3.762820e-01,-1.350138e+00,80452
ddell2nose_flyany_framenearfly,9.017781e-01,-2.138872e+00,176519
ddell2nose_flyfemale_framenearfly,7.294881e-01,-2.918071e+00,96020
ddell2nose_flymale_framenearfly,1.088507e+00,-1.262755e+00,80452
ddist2wall_flyany_framenearwall,7.670078e-03,-2.929639e+00,338939
ddist2wall_flyfemale_framenearwall,6.082402e-03,-3.166017e+00,160008
ddist2wall_flymale_framenearwall,8.422299e-03,-1.749454e+00,178683
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.313568e-01,-2.024127e+00,176519
ddnose2ell_flyfemale_framenearfly,7.032196e-01,-3.279679e+00,96020
ddnose2ell_flymale_framechase,-3.241764e-02,1.819973e+00,1302
ddnose2ell_flymale_framenearfly,1.181020e+00,-5.996309e-01,80452
decc_flyany_frameany,2.607365e-06,-1.936351e-01,455373
decc_flyfemale_frameany,-9.157673e-06,-1.156437e+00,237590
decc_flymale_frameany,2.374151e-05,1.643721e+00,217474
dell2nose_flyany_frameany,1.053551e+01,1.056869e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010835e+01,6.775188e-02,237600
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099271e+01,1.817146e+00,217483
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280067e+01,1.353514e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.020393e+00,4.720071e-01,590
dist2wall_flyany_framebodyturnstart,8.084432e+00,1.055498e+00,1622
dist2wall_flyany_framecrabwalkall,7.328462e+00,1.181780e+00,43999
dist2wall_flyany_framecrabwalkextreme,8.525586e+00,1.423606e+00,1232
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012095e+01,1.828938e+00,260576
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.917975e+00,1.008212e+00,3388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599493e+01,7.839428e-01,194816
dist2wall_flyany_frametouch,1.086053e+01,3.181341e+00,11452
dist2wall_flyany_framewalk,1.064056e+01,2.385343e+00,152442
dist2wall_flyany_framewinggrooming,2.774768e+01,5.072529e+00,5835
dist2wall_flyfemale_frameany,1.443923e+01,2.474771e+00,237600
dist2wall_flymale_frameany,1.101155e+01,-9.792362e-02,217483
dmax_wing_angle_flyany_frameany,1.877726e-02,2.270944e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.086315e-02,1.014564e+00,237590
dmax_wing_angle_flymale_frameany,2.743395e-02,2.140286e+00,217474
dmax_wing_area_flyany_frameany,-2.568561e-01,1.914122e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.046488e-01,2.653164e+00,237590
dmax_wing_area_flymale_frameany,-3.138932e-01,3.867944e-01,217474
dmin_wing_angle_flyany_frameany,-1.876377e-02,-2.262471e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.086315e-02,-1.035006e+00,237590
dmin_wing_angle_flymale_frameany,-2.740570e-02,-2.112958e+00,217474
dmin_wing_area_flyany_frameany,2.567608e-01,-1.918958e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.048105e-01,-2.655769e+00,237590
dmin_wing_area_flymale_frameany,3.137671e-01,-3.839774e-01,217474
dnose2ell_angle_30tomin30_flyany_frameany,1.113841e+01,1.091285e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078263e+01,-3.065292e-02,237600
dnose2ell_angle_30tomin30_flymale_frameany,1.151788e+01,1.884461e+00,217483
dnose2ell_angle_min20to20_flyany_frameany,4.412881e+01,2.916025e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.851695e+01,-3.381112e-01,237600
dnose2ell_angle_min20to20_flymale_frameany,5.021833e+01,4.822008e+00,217483
dnose2ell_angle_min30to30_flyany_frameany,3.530647e+01,2.724140e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.114624e+01,-4.010491e-01,237600
dnose2ell_angle_min30to30_flymale_frameany,3.981924e+01,4.640720e+00,217483
dnose2ell_flyany_frameany,1.051779e+01,1.017172e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.309451e+00,1.262528e+00,590
dnose2ell_flyany_framebodyturn,1.283180e+01,7.313369e+00,4242
dnose2ell_flyany_framebodyturnstart,1.261666e+01,7.154793e+00,1622
dnose2ell_flyany_framecrabwalkallstart,1.102182e+01,2.163196e+00,4795
dnose2ell_flyany_framecrabwalkextreme,7.492903e+00,1.201391e+00,1232
dnose2ell_flyany_framecrabwalkextremestart,7.395489e+00,1.029322e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.001576e+01,2.082506e+00,338954
dnose2ell_flyany_framepivotcenter,6.757453e+00,-1.622310e+00,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028322e+01,3.108443e+00,3388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034445e+01,-1.438986e-02,194816
dnose2ell_flyany_frametouch,1.164869e+00,2.008786e+00,11452
dnose2ell_flyany_framewalk,1.171976e+01,2.288812e+00,152442
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.541498e+01,3.969186e+00,5835
dnose2ell_flyfemale_frameany,1.012332e+01,-1.997599e-01,237600
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093869e+01,1.904478e+00,217483
dnose2ell_flymale_framechase,1.955873e+00,3.199155e-01,1302
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143895e+01,1.029109e+00,455392
dnose2tail_flyany_framemove,1.145320e+01,1.668268e+00,260576
dnose2tail_flyfemale_frameany,1.104695e+01,-2.257919e-01,237600
dnose2tail_flymale_frameany,1.185716e+01,1.914740e+00,217483
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.018553e-01,237590
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,217474
dphi_flyany_framemove,7.235795e-04,1.500345e-02,260557
dphi_flyfemale_framemove,1.274537e-01,2.299559e+00,116829
dphi_flymale_framemove,-1.352688e-01,-2.529283e+00,143545
dtheta_flyany_frameany,-1.930645e-02,-2.400424e+00,455373
dtheta_flyfemale_frameany,-2.157026e-02,-1.893170e+00,237590
dtheta_flymale_frameany,-1.641419e-02,-1.664766e+00,217474
du_cor_flyany_frameany,5.141619e+00,-1.856054e+00,455373
du_cor_flyfemale_frameany,3.692851e+00,-3.621106e+00,237590
du_cor_flymale_frameany,6.727292e+00,1.033873e-01,217474
du_ctr_flyany_frameany,5.483992e+00,-1.835012e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.961126e+00,-2.529608e+00,2209
du_ctr_flyany_framebodyturn,4.629078e+00,-3.171795e+00,4242
du_ctr_flyany_framecrabwalkall,9.665718e+00,-2.657307e+00,43997
du_ctr_flyany_framecrabwalkextreme,8.689734e-01,-2.333095e+00,1232
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.237655e+00,-2.530913e+00,260557
du_ctr_flyany_framenearfly,4.783160e+00,-2.143952e+00,176519
du_ctr_flyany_framenearwall,6.212570e+00,-1.773622e+00,338939
du_ctr_flyany_framenotnearfly_notnearwall,4.208610e+00,-1.809048e-01,78994
du_ctr_flyany_framepivotcenter,1.078521e+00,1.963120e+00,234
du_ctr_flyany_framerighting,2.796406e+00,-4.265704e+00,219
du_ctr_flyany_framestop,6.240286e-02,-3.674285e+00,194816
du_ctr_flyany_frametouch,1.538086e+00,-4.133442e+00,11452
du_ctr_flyany_framewalk,1.356120e+01,-3.235865e+00,152440
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
