field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310118e-01,-1.273811e+00,479460
a_mm_flyfemale_frameany,6.757884e-01,-1.043701e+00,238435
a_mm_flymale_frameany,5.866143e-01,-1.516003e+00,240072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.770119e-01,-1.087509e+00,362
absangle2wall_flyany_framebodyturnstart,1.058914e+00,-2.135781e+00,1689
absangle2wall_flyany_framecrabwalkall,1.115900e+00,-1.743113e+00,47643
absangle2wall_flyany_framecrabwalkextreme,9.566670e-01,-4.381804e-01,924
absangle2wall_flyany_framejump,1.599289e+00,-1.895578e+00,1430
absangle2wall_flyany_framejumpstart,1.651873e+00,-1.315314e+00,494
absangle2wall_flyany_framemove,1.282976e+00,-2.081550e+00,244599
absangle2wall_flyany_framenearwall,1.374735e+00,-4.612611e-01,378803
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.198173e-01,-1.528451e+00,3029
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642509e+00,-1.212186e+00,234861
absangle2wall_flyany_frametouch,1.434392e+00,2.750744e-02,9117
absangle2wall_flyany_framewalk,1.316050e+00,-2.539139e+00,152381
absangle2wall_flyany_framewinggrooming,1.588467e+00,-8.750016e-01,60594
absangle2wall_flyfemale_framenearwall,1.418555e+00,6.516903e-01,187100
absangle2wall_flymale_framenearwall,1.333950e+00,-1.381603e+00,190752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413714e+00,-9.155677e-01,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469973e+00,8.909357e-01,1626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633512e+00,3.231583e+00,161979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460847e+00,3.409295e-01,1295
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661316e+00,2.477267e+00,69985
absanglefrom1to2_nose2ell_flyany_frametouch,8.416987e-01,4.362450e+00,9117
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629053e+00,5.738949e-01,82125
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.618312e-01,4.572831e+00,4416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.840752e-01,7.760806e-01,656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637645e+00,2.197926e+00,79611
absanglefrom1to2_nose2ell_flymale_frametouch,8.225926e-01,2.860066e+00,4690
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520556e+00,-1.620089e-01,378790
absdangle2wall_flyfemale_framenearwall,1.414844e+00,-1.180973e+00,187094
absdangle2wall_flymale_framenearwall,1.630865e+00,9.314457e-01,190745
absdtheta_flyany_frameany,1.348775e+00,-1.834567e-01,479440
absdtheta_flyany_framebackup,2.584507e+00,9.410587e-01,1357
absdtheta_flyany_framebodyturn,6.092892e+00,1.544839e+00,4232
absdtheta_flyany_framecrabwalkall,1.796236e+00,7.503125e-01,47643
absdtheta_flyany_framecrabwalkextreme,1.903455e+00,7.160513e-01,924
absdtheta_flyany_framemove,2.219651e+00,1.874896e+00,244579
absdtheta_flyany_framenearfly,1.479460e+00,1.578152e-01,161971
absdtheta_flyany_framenearwall,1.512255e+00,-1.788238e-01,378790
absdtheta_flyany_framenotnearfly_notnearwall,7.753230e-01,-5.662265e-01,87584
absdtheta_flyany_framepivotcenter,6.036050e+00,-1.233809e+00,229
absdtheta_flyany_framepivottail,5.453289e+00,1.014556e+00,11993
absdtheta_flyany_framerighting,9.960740e+00,1.679928e+00,1562
absdtheta_flyany_framestop,4.365084e-01,8.522056e-01,234861
absdtheta_flyany_frametouch,1.905808e+00,2.426917e+00,9117
absdtheta_flyany_framewalk,1.804968e+00,1.488254e+00,152379
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.395102e-01,-3.737309e-01,60590
absdtheta_flyfemale_frameany,1.262541e+00,-8.280720e-01,238425
absdtheta_flymale_frameany,1.436677e+00,5.694920e-01,240062
absdtheta_flymale_framechase,1.900137e+00,4.912890e-01,656
absdv_cor_flyany_frameany,1.799710e+00,-1.100013e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.592827e+00,2.313476e+00,1357
absdv_cor_flyany_framebodyturn,3.316569e+00,1.196653e+00,4232
absdv_cor_flyany_framecrabwalkall,6.452985e+00,2.091622e+00,47643
absdv_cor_flyany_framecrabwalkextreme,5.395187e+00,2.670988e+00,924
absdv_cor_flyany_framejump,1.424880e+01,-8.042139e-01,1430
absdv_cor_flyany_framemove,3.392572e+00,2.490978e+00,244579
absdv_cor_flyany_framenearfly,1.717355e+00,9.469360e-03,161971
absdv_cor_flyany_framenearwall,2.150315e+00,1.710033e-01,378790
absdv_cor_flyany_framenotnearfly_notnearwall,5.019303e-01,-1.768065e+00,87584
absdv_cor_flyany_framepivotcenter,4.302292e-02,-4.669452e-01,229
absdv_cor_flyany_framepivottail,2.672102e+00,8.819510e-01,11993
absdv_cor_flyany_framerighting,6.108597e+00,3.978397e-01,1562
absdv_cor_flyany_framestop,1.284115e-01,-1.904204e+00,234861
absdv_cor_flyany_frametouch,2.253984e+00,3.361036e+00,9117
absdv_cor_flyany_framewalk,4.042851e+00,2.555650e+00,152379
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135613e-01,-2.724626e+00,60590
absdv_cor_flyfemale_frameany,1.539697e+00,-8.172682e-01,238425
absdv_cor_flymale_frameany,2.063884e+00,6.310641e-01,240062
absdv_cor_flymale_framechase,2.638375e+00,1.514778e+00,656
absphidiff_nose2ell_flyany_framenearfly,1.686231e+00,1.416849e+00,161971
absphidiff_nose2ell_flyany_frametouch,1.657290e+00,2.672356e+00,9117
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694641e+00,1.368260e+00,82121
absphidiff_nose2ell_flyfemale_frametouch,1.668236e+00,2.338460e+00,4416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.703460e-01,-2.675532e+00,656
absphidiff_nose2ell_flymale_framenearfly,1.678639e+00,1.407751e+00,79607
absphidiff_nose2ell_flymale_frametouch,1.647018e+00,1.999879e+00,4690
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.994464e-01,-5.463310e-01,479440
abssmoothdtheta_flyfemale_frameany,9.628224e-01,-1.021626e+00,238425
abssmoothdtheta_flymale_frameany,1.037986e+00,6.040720e-02,240062
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738396e+00,1.176042e+00,1626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679245e+00,1.171137e+00,161979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605446e+00,-2.698538e-02,1295
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600806e+00,8.383501e-01,69985
absthetadiff_nose2ell_flyany_frametouch,1.889289e+00,1.684785e+00,9117
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713042e+00,1.412998e+00,82125
absthetadiff_nose2ell_flyfemale_frametouch,1.916651e+00,1.220045e+00,4416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.753884e-01,7.234105e-02,656
absthetadiff_nose2ell_flymale_framenearfly,1.647091e+00,9.103877e-01,79611
absthetadiff_nose2ell_flymale_frametouch,1.865634e+00,1.272341e+00,4690
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.519436e-01,-3.412667e-01,244599
absyaw_flyfemale_framemove,5.717264e-01,1.445714e-01,121034
absyaw_flymale_framemove,5.317539e-01,-6.041076e-01,123435
accmag_flyany_frameany,1.119483e+02,-4.681377e-03,479440
accmag_flyfemale_frameany,1.059799e+02,-6.307431e-01,238425
accmag_flymale_frameany,1.181387e+02,7.576295e-01,240062
angle_biggest_wing_flyany_frameany,6.279699e-02,2.251274e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.167529e-02,2.026148e+00,238435
angle_biggest_wing_flymale_frameany,6.348133e-02,1.747721e+00,240072
angle_smallest_wing_flyany_frameany,2.792474e-02,3.113340e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.486470e-02,2.658620e+00,238435
angle_smallest_wing_flymale_frameany,3.070009e-02,2.366424e+00,240072
angleonclosestfly_flyany_framenearfly,-3.202217e-01,1.776096e+00,161979
angleonclosestfly_flyany_framestop_nearfly,-3.254947e-01,1.042403e+00,69985
angleonclosestfly_flyany_frametouch,-2.676638e-01,2.146413e+00,9117
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.164265e-01,1.313794e+00,82125
angleonclosestfly_flyfemale_frametouch,-2.352440e-01,2.628232e+00,4416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.427424e-02,2.172787e+00,656
angleonclosestfly_flymale_framenearfly,-3.244483e-01,1.153585e+00,79611
angleonclosestfly_flymale_frametouch,-2.994489e-01,3.020178e-01,4690
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756574e-01,-1.741401e+00,479460
anglesub_flyfemale_frameany,1.807021e-01,-9.465880e-01,238435
anglesub_flymale_frameany,1.708534e-01,-1.739051e+00,240072
area_flyany_frameany,1.748994e+00,-1.578410e+00,479460
area_flyfemale_frameany,1.997425e+00,-1.267750e+00,238435
area_flymale_frameany,1.502265e+00,-1.982381e+00,240072
area_inmost_wing_flyany_frameany,8.134782e-01,-1.461977e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.445099e-01,-2.259623e+00,60594
area_inmost_wing_flyfemale_frameany,8.617811e-01,-9.856590e-01,238435
area_inmost_wing_flymale_frameany,7.655084e-01,-1.801483e+00,240072
area_outmost_wing_flyany_frameany,8.951826e-01,-1.004195e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.371330e-01,-8.964176e-01,60594
area_outmost_wing_flyfemale_frameany,9.594690e-01,-5.627942e-01,238435
area_outmost_wing_flymale_frameany,8.311237e-01,-1.414035e+00,240072
arena_angle_flyany_frameany,-1.050773e-01,-1.210791e+00,479460
b_mm_flyany_frameany,2.193908e-01,-1.711108e+00,479460
b_mm_flyfemale_frameany,2.351867e-01,-1.340816e+00,238435
b_mm_flymale_frameany,2.036717e-01,-2.087657e+00,240072
boutfreq_flyany_framebackup,7.571017e-04,-1.607965e+00,479460
boutfreq_flyany_framebodyturn,3.522713e-03,-4.929991e-01,479460
boutfreq_flyany_framecrabwalkall,9.731782e-03,-1.368443e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.339340e-04,-1.623050e+00,479460
boutfreq_flyany_framejump,1.030326e-03,1.313231e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,-1.208454e-02,479460
boutfreq_flyany_framepivottail,6.317524e-03,2.619212e-02,479460
boutfreq_flyany_framerighting,2.732240e-04,7.387064e-01,479460
boutfreq_flyany_framestop,1.252451e-02,-1.034269e+00,479460
boutfreq_flyany_frametouch,4.090018e-03,-1.006112e+00,479460
boutfreq_flyany_framewalk,1.726526e-02,-1.074450e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-9.179650e-01,479460
boutfreq_flyany_framewingflick,1.459976e-04,-4.867438e-02,479460
boutfreq_flyany_framewinggrooming,1.760314e-03,7.713937e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,240062
boutfreq_flymale_framechase,5.165332e-04,-8.493584e-01,240062
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,240062
corfrac_maj_flyany_frameany,-7.272068e-02,1.922925e+00,479440
corfrac_maj_flyany_framebackup,-2.422456e-01,-1.598204e+00,1357
corfrac_maj_flyany_framebodyturn,-7.174324e-01,2.425606e+00,4232
corfrac_maj_flyany_framecrabwalkall,-2.509807e-01,3.277686e+00,47643
corfrac_maj_flyany_framecrabwalkextreme,-5.080025e-01,7.094310e-01,924
corfrac_maj_flyany_framepivotcenter,-1.052879e-01,-1.579306e-01,229
corfrac_maj_flyany_framepivottail,-6.327914e-01,5.904143e+00,11993
corfrac_maj_flyfemale_frameany,-8.732065e-02,1.237152e+00,238425
corfrac_maj_flymale_frameany,-5.852739e-02,2.428806e+00,240062
da_flyany_frameany,-1.979783e-05,-1.803521e+00,479440
da_flyfemale_frameany,-8.503687e-06,1.279594e+00,238425
da_flymale_frameany,-2.628030e-05,-1.884425e+00,240062
dangle2wall_flyany_framenearwall,1.142576e-02,-2.211425e+00,378790
dangle2wall_flyfemale_framenearwall,1.855857e-02,-2.130068e+00,187094
dangle2wall_flymale_framenearwall,4.799492e-03,-1.685542e+00,190745
dangle_biggest_wing_flyany_frameany,-1.849687e-02,-1.049423e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.364037e-04,1.201065e+00,238425
dangle_biggest_wing_flymale_frameany,-3.643254e-02,-1.120169e+00,240062
dangle_smallest_wing_flyany_frameany,1.870596e-02,1.274967e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.722052e-04,-1.213933e+00,238425
dangle_smallest_wing_flymale_frameany,3.671454e-02,1.160778e+00,240062
danglesub_flyany_framemove,-2.337003e-02,-1.526362e+00,244579
danglesub_flyany_framenearfly,-1.066007e-01,-9.213256e-01,161971
danglesub_flyfemale_framenearfly,-1.010875e-01,-4.611706e-01,82121
danglesub_flymale_framenearfly,-1.122253e-01,-1.232002e+00,79607
darea_flyany_frameany,9.886220e-06,9.689012e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.138305e-01,-5.168745e-01,1357
darea_flyany_framebodyturn,-1.246358e-01,-2.876814e+00,4232
darea_flyany_framechase,1.085345e-01,2.509290e+00,769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.467070e-02,-3.318156e+00,47643
darea_flyany_framecrabwalkextreme,-3.963655e-02,4.706165e-02,924
darea_flyany_framejump,-2.872664e-01,-1.486335e+00,1430
darea_flyany_framepivotcenter,-1.389141e-02,-8.142703e-01,229
darea_flyany_framepivottail,-1.080046e-01,-2.173806e+00,11993
darea_flyany_framerighting,-2.274013e-03,-5.697695e-02,1562
darea_flyany_framestop,-8.494667e-03,1.993336e+00,234861
darea_flyany_frametouch,-7.201089e-02,1.097979e+00,9117
darea_flyany_framewalk,2.842617e-02,-2.657567e-01,152379
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.244865e-03,1.670344e+00,60590
darea_flyfemale_frameany,-4.615192e-06,1.381809e+00,238425
darea_flymale_frameany,1.657114e-05,-1.197097e+00,240062
darea_inmost_wing_flyany_frameany,1.189487e-01,8.944598e-01,479440
darea_inmost_wing_flyfemale_frameany,9.579227e-02,-6.089227e-01,238425
darea_inmost_wing_flymale_frameany,1.409905e-01,2.104818e+00,240062
darea_outmost_wing_flyany_frameany,-1.190885e-01,-9.083308e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.587408e-02,5.710719e-01,238425
darea_outmost_wing_flymale_frameany,-1.410467e-01,-2.086744e+00,240062
db_flyany_frameany,7.980442e-06,3.296715e+00,479440
db_flyfemale_frameany,2.120131e-06,1.189837e+00,238425
db_flymale_frameany,1.107721e-05,-1.444157e-01,240062
dcenter_flyany_frameany,1.142048e+01,6.928731e-01,479460
dcenter_flyany_framebackupstart,8.639266e+00,1.991041e-01,363
dcenter_flyany_framebodyturn,1.107112e+01,3.564665e-02,4232
dcenter_flyany_framebodyturnstart,1.105167e+01,2.971165e-01,1689
dcenter_flyany_framecrabwalkallstart,1.164495e+01,9.767976e-01,4666
dcenter_flyany_framecrabwalkextreme,8.115053e+00,-3.403435e-02,924
dcenter_flyany_framecrabwalkextremestart,8.185999e+00,6.489747e-02,256
dcenter_flyany_framejumpstart,1.181158e+01,5.127117e-01,494
dcenter_flyany_framemove,1.118094e+01,1.475756e-01,244599
dcenter_flyany_framenearwall,1.048552e+01,3.321258e-02,378803
dcenter_flyany_framepivotcenter,1.134274e+01,1.846044e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046104e+01,9.559550e-01,3029
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163539e+01,8.537888e-01,234861
dcenter_flyany_frametouch,2.857411e+00,-2.794093e+00,9117
dcenter_flyany_framewalk,1.202162e+01,-3.305159e-01,152381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391725e+01,7.022131e-01,60594
dcenter_flyfemale_frameany,1.129277e+01,3.048499e-01,238435
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154444e+01,8.950181e-01,240072
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.953289e-01,6.553147e-01,244579
ddcenter_flyany_framenearfly,5.364244e-01,1.210579e+00,161971
ddcenter_flyfemale_framenearfly,4.890114e-01,8.777133e-01,82121
ddcenter_flymale_framenearfly,5.832657e-01,1.450996e+00,79607
ddell2nose_flyany_framenearfly,1.406692e+00,9.449306e-01,161971
ddell2nose_flyfemale_framenearfly,1.316492e+00,6.786029e-01,82121
ddell2nose_flymale_framenearfly,1.496778e+00,1.164170e+00,79607
ddist2wall_flyany_framenearwall,2.287523e-02,2.632527e-01,378790
ddist2wall_flyfemale_framenearwall,2.454363e-02,-4.082772e-02,187094
ddist2wall_flymale_framenearwall,2.072128e-02,5.113220e-01,190745
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.411313e+00,9.033772e-01,161971
ddnose2ell_flyfemale_framenearfly,1.328857e+00,4.478779e-01,82121
ddnose2ell_flymale_framechase,-6.716545e-01,1.005373e+00,656
ddnose2ell_flymale_framenearfly,1.496157e+00,1.270165e+00,79607
decc_flyany_frameany,2.369887e-05,3.555036e+00,479440
decc_flyfemale_frameany,6.683496e-06,-4.531519e-01,238425
decc_flymale_frameany,3.352227e-05,2.389374e+00,240062
dell2nose_flyany_frameany,1.052177e+01,7.516638e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035258e+01,4.484772e-01,238435
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068619e+01,8.832049e-01,240072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159105e+01,-4.529953e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.838214e+00,-3.969569e-01,363
dist2wall_flyany_framebodyturnstart,6.810148e+00,-2.022035e+00,1689
dist2wall_flyany_framecrabwalkall,6.133978e+00,-2.430426e+00,47643
dist2wall_flyany_framecrabwalkextreme,6.760913e+00,-1.813261e+00,924
dist2wall_flyany_framejump,1.775742e+01,-9.986373e-01,1430
dist2wall_flyany_framejumpstart,1.654550e+01,-5.856933e-01,494
dist2wall_flyany_framemove,8.002780e+00,-2.254156e+00,244599
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.868403e+00,-1.952061e+00,3029
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516677e+01,-3.730708e-01,234861
dist2wall_flyany_frametouch,7.802787e+00,-1.967269e+00,9117
dist2wall_flyany_framewalk,7.542747e+00,-2.437245e+00,152381
dist2wall_flyany_framewinggrooming,2.021102e+01,-5.465947e-02,60594
dist2wall_flyfemale_frameany,1.199892e+01,-7.018683e-01,238435
dist2wall_flymale_frameany,1.119048e+01,-1.541248e-01,240072
dmax_wing_angle_flyany_frameany,-1.912298e-03,-1.130350e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.605970e-03,-1.000961e+00,238425
dmax_wing_angle_flymale_frameany,-1.157746e-03,-6.921180e-01,240062
dmax_wing_area_flyany_frameany,-3.892580e-01,-1.400591e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.719269e-01,-6.755922e-01,238425
dmax_wing_area_flymale_frameany,-4.042844e-01,-1.525593e+00,240062
dmin_wing_angle_flyany_frameany,2.121380e-03,1.170795e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.570169e-03,9.714386e-01,238425
dmin_wing_angle_flymale_frameany,1.439743e-03,7.480758e-01,240062
dmin_wing_area_flyany_frameany,3.891182e-01,1.394173e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.718451e-01,6.562790e-01,238425
dmin_wing_area_flymale_frameany,4.042282e-01,1.533503e+00,240062
dnose2ell_angle_30tomin30_flyany_frameany,1.109580e+01,7.435062e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093121e+01,1.848588e-01,238435
dnose2ell_angle_30tomin30_flymale_frameany,1.125773e+01,1.069135e+00,240072
dnose2ell_angle_min20to20_flyany_frameany,4.068611e+01,3.297804e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.835509e+01,-5.556490e-01,238435
dnose2ell_angle_min20to20_flymale_frameany,4.286273e+01,4.502663e-01,240072
dnose2ell_angle_min30to30_flyany_frameany,3.291896e+01,1.389458e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.109544e+01,-5.686781e-01,238435
dnose2ell_angle_min30to30_flymale_frameany,3.462280e+01,6.198095e-01,240072
dnose2ell_flyany_frameany,1.054096e+01,8.110368e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.761198e+00,1.054362e-01,363
dnose2ell_flyany_framebodyturn,1.019513e+01,1.288998e-01,4232
dnose2ell_flyany_framebodyturnstart,1.020419e+01,4.488731e-01,1689
dnose2ell_flyany_framecrabwalkallstart,1.076867e+01,1.090518e+00,4666
dnose2ell_flyany_framecrabwalkextreme,7.128318e+00,7.323660e-02,924
dnose2ell_flyany_framecrabwalkextremestart,7.181327e+00,2.244858e-01,256
dnose2ell_flyany_framejumpstart,1.106902e+01,5.032605e-01,494
dnose2ell_flyany_framenearwall,9.566105e+00,1.775432e-01,378803
dnose2ell_flyany_framepivotcenter,1.048856e+01,1.771165e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.594583e+00,9.694413e-01,3029
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076676e+01,9.366673e-01,234861
dnose2ell_flyany_frametouch,1.156638e+00,1.409982e+00,9117
dnose2ell_flyany_framewalk,1.114423e+01,-2.074599e-01,152381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.311165e+01,7.648950e-01,60594
dnose2ell_flyfemale_frameany,1.039239e+01,3.339586e-01,238435
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068524e+01,1.052197e+00,240072
dnose2ell_flymale_framechase,2.357753e+00,1.346597e+00,656
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143632e+01,7.873826e-01,479460
dnose2tail_flyany_framemove,1.120074e+01,2.746588e-01,244599
dnose2tail_flyfemale_frameany,1.127149e+01,2.607604e-01,238435
dnose2tail_flymale_frameany,1.159660e+01,1.055588e+00,240072
dnwingsdetected_flyany_frameany,1.897557e-04,3.511522e+00,479440
dnwingsdetected_flyfemale_frameany,1.271909e-04,-6.520189e-01,238425
dnwingsdetected_flymale_frameany,2.526472e-04,2.130630e+00,240062
dphi_flyany_framemove,9.417420e-02,2.149997e+00,244579
dphi_flyfemale_framemove,1.187841e-01,1.986396e+00,121024
dphi_flymale_framemove,6.916160e-02,1.213396e+00,123425
dtheta_flyany_frameany,-4.529103e-03,-4.962930e-01,479440
dtheta_flyfemale_frameany,-3.451301e-03,-2.901865e-01,238425
dtheta_flymale_frameany,-5.425296e-03,-4.267358e-01,240062
du_cor_flyany_frameany,5.919084e+00,-6.054720e-01,479440
du_cor_flyfemale_frameany,5.324503e+00,-1.072374e+00,238425
du_cor_flymale_frameany,6.531564e+00,-9.719426e-02,240062
du_ctr_flyany_frameany,6.277227e+00,-6.207184e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.167233e+00,-1.222292e+00,1357
du_ctr_flyany_framebodyturn,6.398691e+00,2.809055e+00,4232
du_ctr_flyany_framecrabwalkall,1.301985e+01,1.654957e+00,47643
du_ctr_flyany_framecrabwalkextreme,1.068834e+00,1.842644e-01,924
du_ctr_flyany_framejump,4.107867e+01,2.783108e+00,1430
du_ctr_flyany_framemove,1.218529e+01,1.061538e+00,244579
du_ctr_flyany_framenearfly,6.078484e+00,1.766966e-01,161971
du_ctr_flyany_framenearwall,7.378327e+00,-1.701255e-01,378790
du_ctr_flyany_framenotnearfly_notnearwall,2.516877e+00,-2.064545e+00,87584
du_ctr_flyany_framepivotcenter,2.687838e-01,-9.733232e-01,229
du_ctr_flyany_framerighting,6.400853e+00,2.804904e+00,1562
du_ctr_flyany_framestop,8.800564e-02,-1.879868e+00,234861
du_ctr_flyany_frametouch,3.572400e+00,5.593885e+00,9117
du_ctr_flyany_framewalk,1.703161e+01,5.451454e-01,152379
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.433367e-02,-2.683138e+00,60590
