field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249044e-01,-2.115747e+00,455468
a_mm_flyfemale_frameany,6.734723e-01,-1.319206e+00,234369
a_mm_flymale_frameany,5.733397e-01,-3.440472e+00,220752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.292555e-01,3.012607e-01,407
absangle2wall_flyany_framebodyturnstart,1.158513e+00,1.416808e+00,1693
absangle2wall_flyany_framecrabwalkall,1.122736e+00,-1.392226e+00,56473
absangle2wall_flyany_framecrabwalkextreme,8.783600e-01,-1.813890e+00,1862
absangle2wall_flyany_framejump,1.631546e+00,-1.285116e+00,1093
absangle2wall_flyany_framejumpstart,1.632201e+00,-1.671619e+00,389
absangle2wall_flyany_framemove,1.295795e+00,-1.227854e+00,272798
absangle2wall_flyany_framenearwall,1.438025e+00,1.836722e+00,375224
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.576980e-01,3.958205e-01,2999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.732704e+00,9.762684e-01,182670
absangle2wall_flyany_frametouch,1.430316e+00,-9.158181e-02,13227
absangle2wall_flyany_framewalk,1.340137e+00,-8.965862e-01,164161
absangle2wall_flyany_framewinggrooming,1.609538e+00,-5.685301e-01,16802
absangle2wall_flyfemale_framenearwall,1.391371e+00,-2.765021e-01,192260
absangle2wall_flymale_framenearwall,1.488108e+00,3.711530e+00,182627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.471916e+00,-2.545170e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530067e+00,1.351655e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457272e+00,5.881972e-01,2001
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110408e+00,-2.111270e-01,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525140e+00,-1.290459e+00,159676
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287937e+00,-4.685985e+00,1408
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.561107e+00,3.492435e-01,56020
absanglefrom1to2_nose2ell_flyany_frametouch,6.623375e-01,-2.003774e+00,13227
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572117e+00,-3.893320e-01,82092
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.693237e-01,5.475676e-01,5068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.543908e-01,-4.455945e-01,3841
absanglefrom1to2_nose2ell_flymale_framenearfly,1.475436e+00,-8.036790e-01,77514
absanglefrom1to2_nose2ell_flymale_frametouch,5.480251e-01,-2.764954e+00,8159
absanglefrom1to2_nose2ell_flymale_framewingextension,4.065463e-01,-1.891482e+00,1391
absdangle2wall_flyany_framenearwall,1.399444e+00,-1.415520e+00,375214
absdangle2wall_flyfemale_framenearwall,1.492273e+00,-4.386499e-01,192256
absdangle2wall_flymale_framenearwall,1.299983e+00,-2.262660e+00,182621
absdtheta_flyany_frameany,1.306316e+00,-6.451751e-01,455449
absdtheta_flyany_framebackup,2.460808e+00,1.086581e-01,1722
absdtheta_flyany_framebodyturn,5.482912e+00,-7.970763e-01,4107
absdtheta_flyany_framecrabwalkall,1.640429e+00,-8.630492e-01,56473
absdtheta_flyany_framecrabwalkextreme,1.858057e+00,2.632624e-01,1862
absdtheta_flyany_framemove,1.960579e+00,-7.425437e-01,272779
absdtheta_flyany_framenearfly,1.432724e+00,-2.915596e-01,159672
absdtheta_flyany_framenearwall,1.395335e+00,-1.400335e+00,375214
absdtheta_flyany_framenotnearfly_notnearwall,8.470574e-01,2.049696e-01,70035
absdtheta_flyany_framepivotcenter,7.464689e+00,2.153467e+00,225
absdtheta_flyany_framepivottail,5.152290e+00,-2.423153e-01,11570
absdtheta_flyany_framerighting,1.090916e+01,3.637638e+00,1032
absdtheta_flyany_framestop,3.361827e-01,-4.094983e+00,182670
absdtheta_flyany_frametouch,1.752671e+00,7.998037e-01,13227
absdtheta_flyany_framewalk,1.547532e+00,-1.248814e+00,164159
absdtheta_flyany_framewingextension,1.676384e+00,2.000053e+00,1411
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.795151e-01,-2.891370e+00,16801
absdtheta_flyfemale_frameany,1.389619e+00,4.034402e-01,234359
absdtheta_flymale_frameany,1.217194e+00,-1.767683e+00,220743
absdtheta_flymale_framechase,1.775804e+00,-1.943463e-01,3841
absdv_cor_flyany_frameany,1.954425e+00,9.107760e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493449e+00,1.193927e+00,1722
absdv_cor_flyany_framebodyturn,3.137717e+00,5.110177e-01,4107
absdv_cor_flyany_framecrabwalkall,5.909674e+00,3.481038e-01,56473
absdv_cor_flyany_framecrabwalkextreme,5.388461e+00,2.639582e+00,1862
absdv_cor_flyany_framejump,2.424962e+01,7.175446e+00,1093
absdv_cor_flyany_framemove,3.109620e+00,7.956372e-01,272779
absdv_cor_flyany_framenearfly,1.771224e+00,3.593603e-01,159672
absdv_cor_flyany_framenearwall,2.142479e+00,1.220090e-01,375214
absdv_cor_flyany_framenotnearfly_notnearwall,8.793819e-01,1.016653e+00,70035
absdv_cor_flyany_framepivotcenter,1.206211e-01,3.690955e-01,225
absdv_cor_flyany_framepivottail,2.535423e+00,2.898839e-01,11570
absdv_cor_flyany_framerighting,6.789956e+00,2.082346e+00,1032
absdv_cor_flyany_framestop,1.298538e-01,-1.751765e+00,182670
absdv_cor_flyany_frametouch,1.742696e+00,-3.780116e-01,13227
absdv_cor_flyany_framewalk,3.581636e+00,1.590137e-01,164159
absdv_cor_flyany_framewingextension,1.296791e+00,1.850548e+00,1411
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376899e-01,-8.216860e-03,16801
absdv_cor_flyfemale_frameany,2.095581e+00,2.606791e+00,234359
absdv_cor_flymale_frameany,1.804638e+00,-9.456264e-01,220743
absdv_cor_flymale_framechase,1.993063e+00,-1.396157e+00,3841
absphidiff_nose2ell_flyany_framenearfly,1.618251e+00,-1.851414e-01,159672
absphidiff_nose2ell_flyany_frametouch,1.483948e+00,-2.714473e+00,13227
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654383e+00,3.515653e-01,82090
absphidiff_nose2ell_flyfemale_frametouch,1.559650e+00,-1.648369e+00,5068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.459214e-01,-1.606087e-01,3841
absphidiff_nose2ell_flymale_framenearfly,1.579663e+00,-7.104675e-01,77512
absphidiff_nose2ell_flymale_frametouch,1.402275e+00,-2.646973e+00,8159
absphidiff_nose2ell_flymale_framewingextension,9.134842e-01,-2.853255e+00,1391
abssmoothdtheta_flyany_frameany,1.000648e+00,-5.307555e-01,455449
abssmoothdtheta_flyfemale_frameany,1.076283e+00,2.949762e-01,234359
abssmoothdtheta_flymale_frameany,9.195387e-01,-1.426165e+00,220743
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571197e+00,-6.648046e-01,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735118e+00,1.115126e+00,2001
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.813530e+00,2.073579e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.660965e+00,8.664024e-01,159676
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656584e+00,1.217889e+00,1408
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642541e+00,1.615666e+00,56020
absthetadiff_nose2ell_flyany_frametouch,1.768665e+00,-1.085826e-01,13227
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709825e+00,1.356751e+00,82092
absthetadiff_nose2ell_flyfemale_frametouch,1.919389e+00,1.275446e+00,5068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.228522e-01,-1.719277e+00,3841
absthetadiff_nose2ell_flymale_framenearfly,1.608206e+00,3.151066e-01,77514
absthetadiff_nose2ell_flymale_frametouch,1.614107e+00,-7.165148e-01,8159
absthetadiff_nose2ell_flymale_framewingextension,7.182797e-01,-1.157712e+00,1391
absyaw_flyany_framemove,5.499450e-01,-4.094597e-01,272798
absyaw_flyfemale_framemove,5.386893e-01,-1.169897e+00,154809
absyaw_flymale_framemove,5.617223e-01,1.527998e-01,117746
accmag_flyany_frameany,1.152380e+02,3.771077e-01,455449
accmag_flyfemale_frameany,1.271743e+02,1.513654e+00,234359
accmag_flymale_frameany,1.025058e+02,-1.123338e+00,220743
angle_biggest_wing_flyany_frameany,8.408831e-03,-3.903804e+00,455468
angle_biggest_wing_flyany_framewingextension,5.920646e-01,-2.969005e+00,1411
angle_biggest_wing_flyfemale_frameany,6.833122e-03,-3.892365e+00,234369
angle_biggest_wing_flymale_frameany,1.014180e-02,-2.737434e+00,220752
angle_smallest_wing_flyany_frameany,-5.355338e-03,-4.152336e+00,455468
angle_smallest_wing_flyany_framewingextension,1.196904e-01,2.180287e+00,1411
angle_smallest_wing_flyfemale_frameany,-1.145705e-02,-4.884150e+00,234369
angle_smallest_wing_flymale_frameany,1.185826e-03,-2.121076e+00,220752
angleonclosestfly_flyany_framenearfly,-3.794607e-01,7.521629e-02,159676
angleonclosestfly_flyany_framestop_nearfly,-3.519043e-01,4.641002e-01,56020
angleonclosestfly_flyany_frametouch,-3.109472e-01,9.785852e-01,13227
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.037594e-01,7.632934e-02,82092
angleonclosestfly_flyfemale_frametouch,-4.123008e-01,-5.678459e-01,5068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.933137e-03,2.984328e-01,3841
angleonclosestfly_flymale_framenearfly,-3.548901e-01,5.736957e-02,77514
angleonclosestfly_flymale_frametouch,-2.049566e-01,1.952578e+00,8159
angleonclosestfly_flymale_framewingextension,-9.084161e-02,1.158091e-01,1391
anglesub_flyany_frameany,1.859677e-01,-8.625898e-01,455468
anglesub_flyfemale_frameany,1.788535e-01,-1.127702e+00,234369
anglesub_flymale_frameany,1.936300e-01,-4.466035e-01,220752
area_flyany_frameany,1.725464e+00,-2.121936e+00,455468
area_flyfemale_frameany,1.960801e+00,-1.956344e+00,234369
area_flymale_frameany,1.475622e+00,-2.700711e+00,220752
area_inmost_wing_flyany_frameany,9.186297e-01,1.785282e+00,455468
area_inmost_wing_flyany_framewingextension,6.975134e-01,1.618890e+00,1411
area_inmost_wing_flyany_framewinggrooming,3.928129e-01,5.800150e-01,16802
area_inmost_wing_flyfemale_frameany,9.045886e-01,1.179292e-01,234369
area_inmost_wing_flymale_frameany,9.335402e-01,3.486119e+00,220752
area_outmost_wing_flyany_frameany,9.550566e-01,8.877267e-01,455468
area_outmost_wing_flyany_framewingextension,1.187710e+00,-1.302084e+00,1411
area_outmost_wing_flyany_framewinggrooming,8.489703e-01,-4.489006e-01,16802
area_outmost_wing_flyfemale_frameany,9.597694e-01,-5.549849e-01,234369
area_outmost_wing_flymale_frameany,9.500120e-01,2.493253e+00,220752
arena_angle_flyany_frameany,-6.449750e-02,-7.627516e-01,455468
b_mm_flyany_frameany,2.185635e-01,-1.977815e+00,455468
b_mm_flyfemale_frameany,2.316258e-01,-2.352947e+00,234369
b_mm_flymale_frameany,2.046952e-01,-1.741005e+00,220752
boutfreq_flyany_framebackup,8.935864e-04,-7.888864e-01,455468
boutfreq_flyany_framebodyturn,3.717056e-03,-8.479202e-02,455468
boutfreq_flyany_framecrabwalkall,1.190204e-02,9.107048e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.748215e-04,1.548860e+00,455468
boutfreq_flyany_framejump,8.540666e-04,4.818134e-01,455468
boutfreq_flyany_framepivotcenter,1.954034e-04,1.106302e-01,455468
boutfreq_flyany_framepivottail,6.584436e-03,3.982250e-01,455468
boutfreq_flyany_framerighting,1.866212e-04,-2.167277e-01,455468
boutfreq_flyany_framestop,1.443351e-02,8.015312e-01,455468
boutfreq_flyany_frametouch,5.148551e-03,5.783377e-01,455468
boutfreq_flyany_framewalk,2.071276e-02,1.219252e+00,455468
boutfreq_flyany_framewingextension,2.963984e-04,8.291939e-01,455468
boutfreq_flyany_framewingflick,1.954034e-04,6.594543e-01,455468
boutfreq_flyany_framewinggrooming,5.730370e-04,-4.435471e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.077139e-05,2.973824e-01,220743
boutfreq_flymale_framechase,1.055526e-03,1.169403e-01,220743
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,220743
corfrac_maj_flyany_frameany,-1.331435e-01,-1.958915e+00,455449
corfrac_maj_flyany_framebackup,-2.391092e-01,-1.347802e+00,1722
corfrac_maj_flyany_framebodyturn,-7.424843e-01,-2.743466e-01,4107
corfrac_maj_flyany_framecrabwalkall,-2.616023e-01,2.484394e+00,56473
corfrac_maj_flyany_framecrabwalkextreme,-3.866389e-01,3.726676e+00,1862
corfrac_maj_flyany_framepivotcenter,-1.324391e-01,-1.525176e+00,225
corfrac_maj_flyany_framepivottail,-6.817264e-01,3.801691e-01,11570
corfrac_maj_flyfemale_frameany,-1.504953e-01,-2.224340e+00,234359
corfrac_maj_flymale_frameany,-1.144875e-01,-1.224623e+00,220743
da_flyany_frameany,-2.894157e-05,-3.123872e+00,455449
da_flyfemale_frameany,-5.506355e-05,-1.143671e-02,234359
da_flymale_frameany,-1.763109e-06,-1.148333e+00,220743
dangle2wall_flyany_framenearwall,2.252488e-02,-1.015070e+00,375214
dangle2wall_flyfemale_framenearwall,4.776029e-02,2.067234e-01,192256
dangle2wall_flymale_framenearwall,-4.115705e-03,-2.736282e+00,182621
dangle_biggest_wing_flyany_frameany,3.033441e-03,1.896310e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.105079e-02,2.172472e+00,234359
dangle_biggest_wing_flymale_frameany,-5.532876e-03,1.140439e+00,220743
dangle_smallest_wing_flyany_frameany,-3.131700e-03,-1.902694e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.095052e-02,-2.169609e+00,234359
dangle_smallest_wing_flymale_frameany,5.223684e-03,-1.141139e+00,220743
danglesub_flyany_framemove,-2.569103e-02,-2.312449e+00,272779
danglesub_flyany_framenearfly,-9.345453e-02,1.440483e-01,159672
danglesub_flyfemale_framenearfly,-1.093473e-01,-1.130263e+00,82090
danglesub_flymale_framenearfly,-7.643328e-02,1.391791e+00,77512
darea_flyany_frameany,-9.452490e-05,-2.858226e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.937351e-01,4.276932e-01,1722
darea_flyany_framebodyturn,6.818442e-03,1.336717e+00,4107
darea_flyany_framechase,-2.431460e-02,-1.524383e+00,4028
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.709473e-02,5.884729e-01,56473
darea_flyany_framecrabwalkextreme,-4.073963e-02,-5.938966e-04,1862
darea_flyany_framejump,-2.268084e-01,-1.016506e+00,1093
darea_flyany_framepivotcenter,1.401869e-01,1.602047e+00,225
darea_flyany_framepivottail,1.444550e-02,1.938199e+00,11570
darea_flyany_framerighting,2.534787e-01,2.798394e+00,1032
darea_flyany_framestop,-1.392744e-02,1.772212e-01,182670
darea_flyany_frametouch,-1.054919e-01,-1.418019e+00,13227
darea_flyany_framewalk,2.394446e-02,-1.232378e+00,164159
darea_flyany_framewingextension,5.900889e-03,2.873211e-01,1411
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.432178e-02,-1.922719e+00,16801
darea_flyfemale_frameany,-2.243720e-04,1.297055e-01,234359
darea_flymale_frameany,3.626430e-05,-1.074350e+00,220743
darea_inmost_wing_flyany_frameany,4.927639e-02,-3.071125e+00,455449
darea_inmost_wing_flyfemale_frameany,6.678046e-02,-2.014271e+00,234359
darea_inmost_wing_flymale_frameany,3.078591e-02,-3.240631e+00,220743
darea_outmost_wing_flyany_frameany,-4.914062e-02,3.072182e+00,455449
darea_outmost_wing_flyany_framewingextension,-7.627695e-01,-8.628585e-01,1411
darea_outmost_wing_flyfemale_frameany,-6.678471e-02,1.987973e+00,234359
darea_outmost_wing_flymale_frameany,-3.049223e-02,3.279323e+00,220743
db_flyany_frameany,-1.686737e-06,-9.808014e-01,455449
db_flyfemale_frameany,-7.996911e-06,2.569971e-01,234359
db_flymale_frameany,4.340609e-06,-8.169461e-01,220743
dcenter_flyany_frameany,1.151083e+01,9.511110e-01,455468
dcenter_flyany_framebackupstart,7.664892e+00,-1.672724e+00,407
dcenter_flyany_framebodyturn,1.148150e+01,1.155446e+00,4107
dcenter_flyany_framebodyturnstart,1.141788e+01,1.321441e+00,1693
dcenter_flyany_framecrabwalkallstart,1.136558e+01,2.706919e-01,5420
dcenter_flyany_framecrabwalkextreme,8.105219e+00,-5.277076e-02,1862
dcenter_flyany_framecrabwalkextremestart,7.967584e+00,-3.713722e-01,444
dcenter_flyany_framejumpstart,1.092636e+01,-7.212890e-01,389
dcenter_flyany_framemove,1.119170e+01,1.812955e-01,272798
dcenter_flyany_framenearwall,1.079513e+01,1.089197e+00,375224
dcenter_flyany_framepivotcenter,7.215053e+00,-1.834685e+00,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.731893e+00,-9.261066e-01,2999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140888e+01,4.030027e-01,182670
dcenter_flyany_frametouch,2.934914e+00,-6.509272e-01,13227
dcenter_flyany_framewalk,1.244561e+01,9.090123e-01,164161
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529835e+01,2.733903e+00,16802
dcenter_flyfemale_frameany,1.140567e+01,6.236516e-01,234369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161383e+01,1.062041e+00,220752
dcenter_flymale_framewingextension,4.181742e+00,-1.305043e+00,1391
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.974885e-01,4.578743e+00,272779
ddcenter_flyany_framenearfly,4.748912e-01,3.530076e-01,159672
ddcenter_flyfemale_framenearfly,5.096368e-01,1.174259e+00,82090
ddcenter_flymale_framenearfly,4.372826e-01,-4.532450e-01,77512
ddell2nose_flyany_framenearfly,1.300488e+00,3.246323e-01,159672
ddell2nose_flyfemale_framenearfly,1.322671e+00,7.145246e-01,82090
ddell2nose_flymale_framenearfly,1.274539e+00,-1.078321e-01,77512
ddist2wall_flyany_framenearwall,2.440365e-02,6.149797e-01,375214
ddist2wall_flyfemale_framenearwall,3.334071e-02,1.582882e+00,192256
ddist2wall_flymale_framenearwall,1.369134e-02,-8.668901e-01,182621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.314769e+00,3.392011e-01,159672
ddnose2ell_flyfemale_framenearfly,1.518308e+00,1.543373e+00,82090
ddnose2ell_flymale_framechase,-7.536666e-01,8.386170e-01,3841
ddnose2ell_flymale_framenearfly,1.096736e+00,-9.309520e-01,77512
decc_flyany_frameany,1.263397e-05,1.452546e+00,455449
decc_flyfemale_frameany,1.716432e-05,2.659778e-01,234359
decc_flymale_frameany,7.088736e-06,5.244331e-01,220743
dell2nose_flyany_frameany,1.059168e+01,9.489548e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042363e+01,6.445266e-01,234369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076126e+01,1.064292e+00,220752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158216e+01,-4.629745e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.464608e+00,1.255597e+00,407
dist2wall_flyany_framebodyturnstart,8.970067e+00,2.332269e+00,1693
dist2wall_flyany_framecrabwalkall,7.589504e+00,1.824361e+00,56473
dist2wall_flyany_framecrabwalkextreme,8.389485e+00,1.339513e+00,1862
dist2wall_flyany_framejump,1.767864e+01,-1.074361e+00,1093
dist2wall_flyany_framejumpstart,1.597768e+01,-1.147730e+00,389
dist2wall_flyany_framemove,9.495287e+00,3.141789e-01,272798
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.289867e+00,1.624477e+00,2999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442427e+01,-9.493466e-01,182670
dist2wall_flyany_frametouch,9.134630e+00,1.975545e-01,13227
dist2wall_flyany_framewalk,9.583906e+00,4.605043e-01,164161
dist2wall_flyany_framewinggrooming,2.038398e+01,5.495300e-02,16802
dist2wall_flyfemale_frameany,1.205196e+01,-6.460109e-01,234369
dist2wall_flymale_frameany,1.108370e+01,-2.648875e-01,220752
dmax_wing_angle_flyany_frameany,1.283949e-02,1.315807e+00,455449
dmax_wing_angle_flyany_framewingextension,-5.170129e-01,-3.578762e-02,1411
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.958855e-02,2.429110e+00,234359
dmax_wing_angle_flymale_frameany,5.635098e-03,-2.272882e-02,220743
dmax_wing_area_flyany_frameany,-2.866786e-01,1.256790e+00,455449
dmax_wing_area_flyany_framewingextension,-1.012137e+00,-1.161386e+00,1411
dmax_wing_area_flyfemale_frameany,-4.023230e-01,-1.329453e+00,234359
dmax_wing_area_flymale_frameany,-1.634932e-01,3.389869e+00,220743
dmin_wing_angle_flyany_frameany,-1.293774e-02,-1.326860e+00,455449
dmin_wing_angle_flyany_framewingextension,-8.134711e-01,-4.239636e-01,1411
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.948828e-02,-2.440437e+00,234359
dmin_wing_angle_flymale_frameany,-5.944290e-03,2.048709e-02,220743
dmin_wing_area_flyany_frameany,2.868144e-01,-1.256020e+00,455449
dmin_wing_area_flyany_framewingextension,8.563812e-01,9.503644e-01,1411
dmin_wing_area_flyfemale_frameany,4.023188e-01,1.310702e+00,234359
dmin_wing_area_flymale_frameany,1.637869e-01,-3.373878e+00,220743
dnose2ell_angle_30tomin30_flyany_frameany,1.121618e+01,1.075199e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107958e+01,5.922190e-01,234369
dnose2ell_angle_30tomin30_flymale_frameany,1.135031e+01,1.280814e+00,220752
dnose2ell_angle_min20to20_flyany_frameany,3.954181e+01,-7.940215e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.845254e+01,-4.940645e-01,234369
dnose2ell_angle_min20to20_flymale_frameany,4.067030e+01,-7.121638e-01,220752
dnose2ell_angle_min30to30_flyany_frameany,3.206106e+01,-6.485179e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.110101e+01,-5.641555e-01,234369
dnose2ell_angle_min30to30_flymale_frameany,3.305768e+01,-4.497911e-01,220752
dnose2ell_flyany_frameany,1.057878e+01,9.172474e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.624499e+00,-1.975053e+00,407
dnose2ell_flyany_framebodyturn,1.055098e+01,1.079583e+00,4107
dnose2ell_flyany_framebodyturnstart,1.048458e+01,1.210033e+00,1693
dnose2ell_flyany_framecrabwalkallstart,1.043380e+01,2.730054e-01,5420
dnose2ell_flyany_framecrabwalkextreme,7.076754e+00,-1.905813e-02,1862
dnose2ell_flyany_framecrabwalkextremestart,6.854827e+00,-3.889666e-01,444
dnose2ell_flyany_framejumpstart,1.012508e+01,-7.892068e-01,389
dnose2ell_flyany_framenearwall,9.821231e+00,1.027027e+00,375224
dnose2ell_flyany_framepivotcenter,6.154097e+00,-2.036453e+00,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.709183e+00,-1.215800e+00,2999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049046e+01,3.913120e-01,182670
dnose2ell_flyany_frametouch,1.063032e+00,-1.383624e+00,13227
dnose2ell_flyany_framewalk,1.149722e+01,8.040333e-01,164161
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431483e+01,2.541238e+00,16802
dnose2ell_flyfemale_frameany,1.048100e+01,5.831047e-01,234369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067403e+01,1.026146e+00,220752
dnose2ell_flymale_framechase,2.071986e+00,1.606670e-01,3841
dnose2ell_flymale_framewingextension,1.965034e+00,-1.384669e+00,1391
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147613e+01,9.000657e-01,455468
dnose2tail_flyany_framemove,1.109748e+01,-4.232847e-02,272798
dnose2tail_flyfemale_frameany,1.136471e+01,5.248171e-01,234369
dnose2tail_flymale_frameany,1.158614e+01,1.031465e+00,220752
dnwingsdetected_flyany_frameany,-1.997505e-04,-3.009878e+00,455449
dnwingsdetected_flyfemale_frameany,-1.515928e-20,-1.083495e+00,234359
dnwingsdetected_flymale_frameany,-4.121361e-04,-1.579767e-01,220743
dphi_flyany_framemove,-7.086958e-02,-1.946670e+00,272779
dphi_flyfemale_framemove,-9.594020e-02,-1.948776e+00,154799
dphi_flymale_framemove,-4.663214e-02,-9.840560e-01,117737
dtheta_flyany_frameany,-2.133598e-02,-2.689462e+00,455449
dtheta_flyfemale_frameany,-3.751384e-02,-3.722837e+00,234359
dtheta_flymale_frameany,-3.967225e-03,-2.862607e-01,220743
du_cor_flyany_frameany,6.413679e+00,1.542035e-01,455449
du_cor_flyfemale_frameany,7.423898e+00,2.136606e+00,234359
du_cor_flymale_frameany,5.343113e+00,-1.680053e+00,220743
du_ctr_flyany_frameany,6.785364e+00,1.296071e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.861249e+00,-5.786251e-01,1722
du_ctr_flyany_framebodyturn,5.818463e+00,8.421649e-01,4107
du_ctr_flyany_framecrabwalkall,1.157369e+01,-2.153388e-01,56473
du_ctr_flyany_framecrabwalkextreme,1.398993e+00,3.664835e+00,1862
du_ctr_flyany_framejump,3.656644e+01,1.299947e+00,1093
du_ctr_flyany_framemove,1.107226e+01,-2.276420e-01,272779
du_ctr_flyany_framenearfly,5.888282e+00,-1.271691e-01,159672
du_ctr_flyany_framenearwall,7.138449e+00,-5.105687e-01,375214
du_ctr_flyany_framenotnearfly_notnearwall,5.025130e+00,4.841183e-01,70035
