field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431144e-01,-4.807581e-02,479340
a_mm_flyfemale_frameany,6.927262e-01,6.558561e-01,239000
a_mm_flymale_frameany,5.937793e-01,-9.580859e-01,240340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.072308e+00,7.282286e+00,222
absangle2wall_flyany_framebodyturnstart,1.376441e+00,1.004337e+01,1044
absangle2wall_flyany_framecrabwalkall,1.393861e+00,1.314105e+01,11521
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.604709e+00,-1.291188e+00,312
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378517e+00,5.303630e+00,157747
absangle2wall_flyany_framenearwall,1.486684e+00,4.013833e+00,400140
absangle2wall_flyany_framepivotcenterstart,1.660668e+00,-2.154529e-01,1089
absangle2wall_flyany_framepivottailstart,9.560939e-01,5.994591e+00,1418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538179e+00,-3.113195e+00,321593
absangle2wall_flyany_frametouch,1.463532e+00,1.105270e+00,21048
absangle2wall_flyany_framewalk,1.410226e+00,4.667548e+00,36988
absangle2wall_flyany_framewinggrooming,1.051892e+00,-8.117564e+00,1616
absangle2wall_flyfemale_framenearwall,1.474558e+00,3.048506e+00,194323
absangle2wall_flymale_framenearwall,1.497460e+00,4.314349e+00,205817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.680371e+00,3.801904e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546681e+00,2.036629e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497599e+00,-2.670202e+00,282521
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.453643e+00,NaN,729
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575162e+00,3.128250e+00,795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491242e+00,-1.371161e+00,192556
absanglefrom1to2_nose2ell_flyany_frametouch,7.279865e-01,3.532990e-01,21048
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482071e+00,-2.267276e+00,162819
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.127457e-01,-2.323319e+00,7455
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.105616e-01,-2.599360e+00,643
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511655e+00,4.368881e-02,119702
absanglefrom1to2_nose2ell_flymale_frametouch,7.439929e-01,1.449025e+00,13593
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.210776e-01,-5.915884e+00,400123
absdangle2wall_flyfemale_framenearwall,7.902345e-01,-6.463844e+00,194314
absdangle2wall_flymale_framenearwall,1.052066e+00,-4.526749e+00,205809
absdtheta_flyany_frameany,8.877320e-01,-4.570243e+00,479320
absdtheta_flyany_framebackup,1.966417e+00,-3.333047e+00,826
absdtheta_flyany_framebodyturn,6.041538e+00,1.769497e+00,2561
absdtheta_flyany_framecrabwalkall,1.286309e+00,-4.377815e+00,11521
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.240645e+00,2.419650e+00,157727
absdtheta_flyany_framenearfly,9.331792e-01,-4.697250e+00,282507
absdtheta_flyany_framenearwall,9.249428e-01,-5.846366e+00,400123
absdtheta_flyany_framenotnearfly_notnearwall,8.058464e-01,4.576526e-01,59387
absdtheta_flyany_framepivotcenter,6.359500e+00,2.255323e-01,3539
absdtheta_flyany_framepivottail,5.999721e+00,3.345889e+00,5041
absdtheta_flyany_framerighting,7.161371e+00,-3.781819e+00,1306
absdtheta_flyany_framestop,2.569461e-01,-7.420421e+00,321593
absdtheta_flyany_frametouch,1.500405e+00,-1.747058e+00,21048
absdtheta_flyany_framewalk,1.602531e+00,-1.751026e-01,36988
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.863406e-01,6.323407e-01,1616
absdtheta_flyfemale_frameany,7.573136e-01,-4.964129e+00,238990
absdtheta_flymale_frameany,1.017423e+00,-3.504991e+00,240330
absdtheta_flymale_framechase,1.549185e+00,-1.970078e+00,643
absdv_cor_flyany_frameany,6.040208e-01,-7.239753e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220716e+00,-1.736196e+00,826
absdv_cor_flyany_framebodyturn,1.750995e+00,-4.772313e+00,2561
absdv_cor_flyany_framecrabwalkall,2.946549e+00,-8.762600e+00,11521
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.003101e+01,3.200767e+00,312
absdv_cor_flyany_framemove,1.479005e+00,-8.448521e+00,157727
absdv_cor_flyany_framenearfly,5.692606e-01,-6.979954e+00,282507
absdv_cor_flyany_framenearwall,6.225772e-01,-8.781411e+00,400123
absdv_cor_flyany_framenotnearfly_notnearwall,7.849328e-01,8.732368e-01,59387
absdv_cor_flyany_framepivotcenter,3.277510e-02,-3.958057e-01,3539
absdv_cor_flyany_framepivottail,1.749697e+00,-2.972949e+00,5041
absdv_cor_flyany_framerighting,3.898109e+00,-5.760856e+00,1306
absdv_cor_flyany_framestop,1.188411e-01,-1.847172e+00,321593
absdv_cor_flyany_frametouch,8.979436e-01,-6.248497e+00,21048
absdv_cor_flyany_framewalk,2.486034e+00,-5.117114e+00,36988
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.272372e-01,1.232969e-01,1616
absdv_cor_flyfemale_frameany,3.848067e-01,-7.234610e+00,238990
absdv_cor_flymale_frameany,8.220126e-01,-6.222627e+00,240330
absdv_cor_flymale_framechase,1.675166e+00,-2.544241e+00,643
absphidiff_nose2ell_flyany_framenearfly,1.490139e+00,-2.841970e+00,282507
absphidiff_nose2ell_flyany_frametouch,1.485304e+00,-2.271131e+00,21048
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.462167e+00,-4.104574e+00,162811
absphidiff_nose2ell_flyfemale_frametouch,1.502479e+00,-3.986071e+00,7455
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.625162e-01,9.587910e+00,643
absphidiff_nose2ell_flymale_framenearfly,1.517879e+00,-1.719960e+00,119696
absphidiff_nose2ell_flymale_frametouch,1.469970e+00,-8.031482e-01,13593
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.153252e-01,-3.720410e+00,479320
abssmoothdtheta_flyfemale_frameany,6.312849e-01,-4.198052e+00,238990
abssmoothdtheta_flymale_frameany,7.988969e-01,-2.683633e+00,240330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673144e+00,3.668262e-01,1106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573362e+00,-2.403512e-01,282521
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.474934e+00,NaN,729
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620315e+00,7.278449e-01,795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554682e+00,2.893422e-01,192556
absthetadiff_nose2ell_flyany_frametouch,1.553621e+00,-2.594226e+00,21048
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.547820e+00,-1.164630e+00,162819
absthetadiff_nose2ell_flyfemale_frametouch,1.605049e+00,-4.711378e+00,7455
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.028065e-01,-3.048308e+00,643
absthetadiff_nose2ell_flymale_framenearfly,1.598886e+00,5.409829e-01,119702
absthetadiff_nose2ell_flymale_frametouch,1.503515e+00,-1.020649e+00,13593
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.752071e-01,1.007371e+01,157747
absyaw_flyfemale_framemove,1.024432e+00,1.722990e+01,61300
absyaw_flymale_framemove,7.268322e-01,4.002371e+00,96447
accmag_flyany_frameany,5.444860e+01,-5.699334e+00,479320
accmag_flyfemale_frameany,4.151891e+01,-6.164033e+00,238990
accmag_flymale_frameany,6.730619e+01,-4.504825e+00,240330
angle_biggest_wing_flyany_frameany,3.872829e-03,-4.392245e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.547041e-03,-4.663323e+00,239000
angle_biggest_wing_flymale_frameany,6.185650e-03,-2.869773e+00,240340
angle_smallest_wing_flyany_frameany,3.690288e-03,-2.208724e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.535650e-03,-2.379855e+00,239000
angle_smallest_wing_flymale_frameany,5.832914e-03,-1.308253e+00,240340
angleonclosestfly_flyany_framenearfly,-3.131571e-01,1.981134e+00,282521
angleonclosestfly_flyany_framestop_nearfly,-3.315369e-01,1.013547e+00,192556
angleonclosestfly_flyany_frametouch,-1.032759e-01,5.597126e+00,21048
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.180746e-01,1.457884e+00,162819
angleonclosestfly_flyfemale_frametouch,1.548178e-02,6.684384e+00,7455
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.394241e-02,-2.266019e+00,643
angleonclosestfly_flymale_framenearfly,-3.060580e-01,1.377918e+00,119702
angleonclosestfly_flymale_frametouch,-2.269478e-01,7.542556e-01,13593
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.026570e-01,8.813743e+00,479340
anglesub_flyfemale_frameany,3.348489e-01,1.409785e+01,239000
anglesub_flymale_frameany,2.706446e-01,3.598723e+00,240340
area_flyany_frameany,1.888116e+00,4.413429e-01,479340
area_flyfemale_frameany,2.142213e+00,4.780304e-01,239000
area_flymale_frameany,1.635437e+00,2.880594e-01,240340
area_inmost_wing_flyany_frameany,9.559920e-01,2.713347e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.903325e-01,6.658680e+00,1616
area_inmost_wing_flyfemale_frameany,9.953365e-01,2.350198e+00,239000
area_inmost_wing_flymale_frameany,9.168668e-01,2.635226e+00,240340
area_outmost_wing_flyany_frameany,9.609329e-01,9.052419e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.321024e-01,-4.028298e+00,1616
area_outmost_wing_flyfemale_frameany,9.985032e-01,3.459719e-01,239000
area_outmost_wing_flymale_frameany,9.235720e-01,1.418800e+00,240340
arena_angle_flyany_frameany,-1.381691e+00,-1.547186e+01,479340
b_mm_flyany_frameany,2.324980e-01,8.110264e-01,479340
b_mm_flyfemale_frameany,2.459771e-01,2.835908e-01,239000
b_mm_flymale_frameany,2.190941e-01,1.326178e+00,240340
boutfreq_flyany_framebackup,4.902574e-04,-4.326004e+00,479340
boutfreq_flyany_framebodyturn,2.177995e-03,-3.528542e+00,479340
boutfreq_flyany_framecrabwalkall,4.447782e-03,-6.485340e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.251721e-04,-4.567244e+00,479340
boutfreq_flyany_framejump,2.566028e-04,-1.818007e+00,479340
boutfreq_flyany_framepivotcenter,2.271874e-03,3.295438e+01,479340
boutfreq_flyany_framepivottail,2.960320e-03,-5.693775e+00,479340
boutfreq_flyany_framerighting,3.004131e-04,1.191852e+00,479340
boutfreq_flyany_framestop,2.379522e-02,1.006771e+01,479340
boutfreq_flyany_frametouch,5.200901e-03,8.145945e-01,479340
boutfreq_flyany_framewalk,8.601410e-03,-6.515939e+00,479340
boutfreq_flyany_framewingextension,3.337923e-05,-1.117460e+00,479340
boutfreq_flyany_framewingflick,1.230859e-04,-1.539265e+00,479340
boutfreq_flyany_framewinggrooming,9.179288e-05,-6.490571e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.664378e-05,-1.135436e+00,240330
boutfreq_flymale_framechase,5.284401e-04,-8.603042e-01,240330
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,240330
corfrac_maj_flyany_frameany,-4.935753e-02,2.795237e+00,479320
corfrac_maj_flyany_framebackup,-2.429090e-01,-1.590329e+00,826
corfrac_maj_flyany_framebodyturn,-6.125555e-01,1.511176e+01,2561
corfrac_maj_flyany_framecrabwalkall,-2.795403e-01,1.791083e+00,11521
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.419404e-01,-2.112465e+00,3539
corfrac_maj_flyany_framepivottail,-6.304353e-01,6.536550e+00,5041
corfrac_maj_flyfemale_frameany,-3.627995e-02,3.300154e+00,238990
corfrac_maj_flymale_frameany,-6.236220e-02,1.777404e+00,240330
da_flyany_frameany,-7.823574e-06,-4.026504e-02,479320
da_flyfemale_frameany,-8.355467e-06,1.054786e+00,238990
da_flymale_frameany,-7.294647e-06,-1.155259e+00,240330
dangle2wall_flyany_framenearwall,1.334009e-04,-2.936279e+00,400123
dangle2wall_flyfemale_framenearwall,3.436625e-03,-2.589228e+00,194314
dangle2wall_flymale_framenearwall,-3.315077e-03,-2.655919e+00,205809
dangle_biggest_wing_flyany_frameany,2.895577e-02,3.837554e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.007230e-02,2.687456e+00,238990
dangle_biggest_wing_flymale_frameany,3.778971e-02,3.809184e+00,240330
dangle_smallest_wing_flyany_frameany,-2.894176e-02,-3.833589e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.008408e-02,-2.685199e+00,238990
dangle_smallest_wing_flymale_frameany,-3.775006e-02,-3.785586e+00,240330
danglesub_flyany_framemove,-1.968698e-02,-6.810133e-01,157727
danglesub_flyany_framenearfly,-1.320627e-02,6.176658e+00,282507
danglesub_flyfemale_framenearfly,-6.957833e-03,6.459641e+00,162811
danglesub_flymale_framenearfly,-1.936757e-02,5.367793e+00,119696
darea_flyany_frameany,-4.567565e-05,-8.530319e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.985008e-01,1.342328e-01,826
darea_flyany_framebodyturn,-8.118015e-04,1.684526e+00,2561
darea_flyany_framechase,4.827612e-02,7.232440e-01,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.775277e-03,1.502910e+00,11521
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.842481e-01,-1.684848e+00,312
darea_flyany_framepivotcenter,3.036039e-02,8.391996e-02,3539
darea_flyany_framepivottail,-1.660422e-02,1.860099e+00,5041
darea_flyany_framerighting,-9.886494e-02,-1.355266e+00,1306
darea_flyany_framestop,-3.958115e-03,2.898175e+00,321593
darea_flyany_frametouch,-6.427269e-02,1.395157e+00,21048
darea_flyany_framewalk,3.822844e-02,1.714335e+00,36988
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.700987e-02,-2.398839e+01,1616
darea_flyfemale_frameany,-9.197984e-05,7.443674e-01,238990
darea_flymale_frameany,3.703732e-07,-1.125575e+00,240330
darea_inmost_wing_flyany_frameany,-1.175390e-02,-5.951814e+00,479320
darea_inmost_wing_flyfemale_frameany,-9.329873e-03,-5.403512e+00,238990
darea_inmost_wing_flymale_frameany,-1.416441e-02,-4.690104e+00,240330
darea_outmost_wing_flyany_frameany,1.180125e-02,5.947828e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.475974e-03,5.412033e+00,238990
darea_outmost_wing_flymale_frameany,1.411356e-02,4.707419e+00,240330
db_flyany_frameany,-2.535400e-06,-1.092520e+00,479320
db_flyfemale_frameany,-7.619433e-06,2.529020e-01,238990
db_flymale_frameany,2.520287e-06,-8.299328e-01,240330
dcenter_flyany_frameany,1.035852e+01,-2.661720e+00,479340
dcenter_flyany_framebackupstart,9.115290e+00,7.761720e-01,235
dcenter_flyany_framebodyturn,1.272124e+01,3.683682e+00,2561
dcenter_flyany_framebodyturnstart,1.264654e+01,3.887815e+00,1044
dcenter_flyany_framecrabwalkallstart,1.074818e+01,-1.236274e+00,2132
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082674e+01,-9.910188e-01,157747
dcenter_flyany_framenearwall,9.249167e+00,-4.196402e+00,400140
dcenter_flyany_framepivotcenter,8.589902e+00,-9.628148e-01,3539
dcenter_flyany_framepivotcenterstart,8.963535e+00,-1.014465e+00,1089
dcenter_flyany_framepivottailstart,1.062238e+01,1.217519e+00,1418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.022498e+01,-2.414022e+00,321593
dcenter_flyany_frametouch,2.909454e+00,-1.393067e+00,21048
dcenter_flyany_framewalk,1.388040e+01,5.055129e+00,36988
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.456352e+00,-9.072096e+00,1616
dcenter_flyfemale_frameany,9.236589e+00,-5.703680e+00,239000
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147419e+01,3.689178e-01,240340
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.057662e-01,1.717900e+00,157727
ddcenter_flyany_framenearfly,5.487940e-02,-5.033085e+00,282507
ddcenter_flyfemale_framenearfly,3.257158e-02,-5.156327e+00,162811
ddcenter_flymale_framenearfly,7.619237e-02,-4.768236e+00,119696
ddell2nose_flyany_framenearfly,1.348203e-01,-5.980136e+00,282507
ddell2nose_flyfemale_framenearfly,9.404290e-02,-5.924281e+00,162811
ddell2nose_flymale_framenearfly,1.751059e-01,-5.915493e+00,119696
ddist2wall_flyany_framenearwall,8.270210e-03,-2.636814e+00,400123
ddist2wall_flyfemale_framenearwall,6.001921e-03,-2.647840e+00,194314
ddist2wall_flymale_framenearwall,8.345480e-03,-2.065362e+00,205809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.553965e-01,-5.925272e+00,282507
ddnose2ell_flyfemale_framenearfly,7.031356e-02,-6.189191e+00,162811
ddnose2ell_flymale_framechase,-2.304460e+00,-2.902064e+00,643
ddnose2ell_flymale_framenearfly,2.392610e-01,-5.306983e+00,119696
decc_flyany_frameany,6.591185e-07,-6.776989e-01,479320
decc_flyfemale_frameany,-7.314278e-06,-1.185885e+00,238990
decc_flymale_frameany,8.588058e-06,6.335935e-01,240330
dell2nose_flyany_frameany,9.401536e+00,-2.714890e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.140621e+00,-5.829696e+00,239000
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065542e+01,4.466835e-01,240340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197374e+01,-3.946030e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.491150e+00,7.215497e+00,235
dist2wall_flyany_framebodyturnstart,1.096440e+01,6.581830e+00,1044
dist2wall_flyany_framecrabwalkall,1.009981e+01,9.275822e+00,11521
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.731485e+01,-1.691058e+00,312
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.112733e+01,2.998959e+00,157747
dist2wall_flyany_framepivotcenterstart,1.214638e+01,-2.044483e+00,1089
dist2wall_flyany_framepivottailstart,8.325949e+00,4.489586e+00,1418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.240635e+01,-2.776759e+00,321593
dist2wall_flyany_frametouch,9.285629e+00,1.736634e-01,21048
dist2wall_flyany_framewalk,1.180457e+01,3.520231e+00,36988
dist2wall_flyany_framewinggrooming,1.200241e+01,-5.525795e+00,1616
dist2wall_flyfemale_frameany,1.317552e+01,3.986077e-01,239000
dist2wall_flymale_frameany,1.077867e+01,-1.116023e+00,240340
dmax_wing_angle_flyany_frameany,1.257149e-02,1.130499e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.937894e-03,-3.529616e-01,238990
dmax_wing_angle_flymale_frameany,2.314579e-02,1.571214e+00,240330
dmax_wing_area_flyany_frameany,-1.459593e-01,4.636275e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.217844e-02,5.052344e+00,238990
dmax_wing_area_flymale_frameany,-1.994402e-01,2.508010e+00,240330
dmin_wing_angle_flyany_frameany,-1.255748e-02,-1.122417e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.949671e-03,3.395001e-01,238990
dmin_wing_angle_flymale_frameany,-2.310614e-02,-1.543606e+00,240330
dmin_wing_area_flyany_frameany,1.460066e-01,-4.637489e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.232454e-02,-5.053243e+00,238990
dmin_wing_area_flymale_frameany,1.993894e-01,-2.501590e+00,240330
dnose2ell_angle_30tomin30_flyany_frameany,9.903365e+00,-2.835174e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.691481e+00,-6.142071e+00,239000
dnose2ell_angle_30tomin30_flymale_frameany,1.110849e+01,3.975260e-01,240340
dnose2ell_angle_min20to20_flyany_frameany,4.316369e+01,7.198678e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.525663e+01,-3.607036e+00,239000
dnose2ell_angle_min20to20_flymale_frameany,5.102667e+01,4.073996e+00,240340
dnose2ell_angle_min30to30_flyany_frameany,3.439946e+01,4.218028e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.829550e+01,-3.900261e+00,239000
dnose2ell_angle_min30to30_flymale_frameany,4.046938e+01,3.903750e+00,240340
dnose2ell_flyany_frameany,9.402271e+00,-2.705790e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.336161e+00,7.747322e-01,235
dnose2ell_flyany_framebodyturn,1.196347e+01,3.974507e+00,2561
dnose2ell_flyany_framebodyturnstart,1.188911e+01,4.128592e+00,1044
dnose2ell_flyany_framecrabwalkallstart,9.862205e+00,-1.131444e+00,2132
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.323987e+00,-3.994133e+00,400140
dnose2ell_flyany_framepivotcenter,7.561513e+00,-1.089783e+00,3539
dnose2ell_flyany_framepivotcenterstart,7.915488e+00,-1.199737e+00,1089
dnose2ell_flyany_framepivottailstart,9.864057e+00,1.427423e+00,1418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.254891e+00,-2.493869e+00,321593
dnose2ell_flyany_frametouch,1.082456e+00,-4.862586e-01,21048
dnose2ell_flyany_framewalk,1.305256e+01,5.194852e+00,36988
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.097892e+00,-9.825105e+00,1616
dnose2ell_flyfemale_frameany,8.296845e+00,-5.786443e+00,239000
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050153e+01,2.938187e-01,240340
dnose2ell_flymale_framechase,1.522813e+00,-1.318715e+00,643
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026317e+01,-2.865639e+00,479340
dnose2tail_flyany_framemove,1.072569e+01,-1.258967e+00,157747
dnose2tail_flyfemale_frameany,9.192595e+00,-5.885256e+00,239000
dnose2tail_flymale_frameany,1.132778e+01,1.103891e-01,240340
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479320
dnwingsdetected_flyfemale_frameany,-1.269228e-04,-9.482523e-01,238990
dnwingsdetected_flymale_frameany,1.262151e-04,1.254843e+00,240330
dphi_flyany_framemove,7.068945e-02,1.778726e+00,157727
dphi_flyfemale_framemove,8.999504e-02,1.721799e+00,61290
dphi_flymale_framemove,4.947268e-02,8.771450e-01,96437
dtheta_flyany_frameany,1.094509e-02,1.679637e+00,479320
dtheta_flyfemale_frameany,1.687939e-02,1.940726e+00,238990
dtheta_flymale_frameany,5.043866e-03,6.414694e-01,240330
du_cor_flyany_frameany,1.469232e+00,-6.695695e+00,479320
du_cor_flyfemale_frameany,7.942135e-01,-7.136769e+00,238990
du_cor_flymale_frameany,2.140487e+00,-5.409945e+00,240330
du_ctr_flyany_frameany,1.617881e+00,-6.734935e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.742260e+00,2.210189e+00,826
du_ctr_flyany_framebodyturn,4.241181e+00,-3.621445e+00,2561
du_ctr_flyany_framecrabwalkall,5.081191e+00,-7.933400e+00,11521
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.932595e+01,5.401410e+00,312
du_ctr_flyany_framemove,4.405196e+00,-7.391863e+00,157727
du_ctr_flyany_framenearfly,1.378801e+00,-6.729266e+00,282507
du_ctr_flyany_framenearwall,1.588035e+00,-7.729011e+00,400123
du_ctr_flyany_framenotnearfly_notnearwall,3.303715e+00,-7.222996e-01,59387
du_ctr_flyany_framepivotcenter,7.686951e-02,-1.429487e+00,3539
du_ctr_flyany_framerighting,2.619662e+00,-3.505694e+00,1306
du_ctr_flyany_framestop,9.211638e-02,-8.195598e-01,321593
du_ctr_flyany_frametouch,8.548241e-01,-6.362820e+00,21048
du_ctr_flyany_framewalk,1.162693e+01,-4.827483e+00,36988
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.236471e-02,-4.633257e+00,1616
du_ctr_flyfemale_frameany,8.707900e-01,-7.224976e+00,238990
