field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354295e-01,-1.710647e+00,455354
a_mm_flyfemale_frameany,6.623718e-01,-3.679312e+00,237393
a_mm_flymale_frameany,6.060587e-01,4.037564e-01,217624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.558941e+00,2.142687e+01,4115
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.480809e+00,1.155543e+01,46809
absangle2wall_flyany_framenearwall,1.731079e+00,1.239832e+01,270438
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726167e+00,8.854610e-01,408532
absangle2wall_flyany_frametouch,1.510565e+00,1.888813e+00,44065
absangle2wall_flyany_framewalk,1.417286e+00,5.108002e+00,19368
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.690246e+00,9.883232e+00,141010
absangle2wall_flymale_framenearwall,1.768656e+00,1.288643e+01,129091
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433032e+00,-4.315275e-01,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525042e+00,-1.418066e+00,355991
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526919e+00,-6.350105e-01,340862
absanglefrom1to2_nose2ell_flyany_frametouch,9.196583e-01,7.727065e+00,44065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532807e+00,-1.695125e+00,189441
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.727275e-01,4.936887e+00,18153
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509212e+00,3.795229e-01,166213
absanglefrom1to2_nose2ell_flymale_frametouch,1.000970e+00,7.185091e+00,25792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.701502e-01,-1.261903e+01,270424
absdangle2wall_flyfemale_framenearwall,2.443003e-01,-1.177135e+01,141002
absdangle2wall_flymale_framenearwall,2.940601e-01,-1.170691e+01,129085
absdtheta_flyany_frameany,2.569501e-01,-1.173584e+01,455335
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.051376e-01,-9.404974e+00,4115
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.165174e-01,-1.099329e+01,46803
absdtheta_flyany_framenearfly,2.239933e-01,-1.175434e+01,355976
absdtheta_flyany_framenearwall,2.705255e-01,-1.265346e+01,270424
absdtheta_flyany_framenotnearfly_notnearwall,3.301504e-01,-4.947997e+00,61738
absdtheta_flyany_framepivotcenter,2.916204e+00,-8.659983e+00,221
absdtheta_flyany_framepivottail,4.855929e+00,-1.557853e+00,246
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.957252e-01,-1.084275e+01,408532
absdtheta_flyany_frametouch,2.916116e-01,-1.465802e+01,44065
absdtheta_flyany_framewalk,5.882771e-01,-1.125592e+01,19367
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.329191e-01,-1.042593e+01,237383
absdtheta_flymale_frameany,2.831100e-01,-1.150506e+01,217615
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.351959e-01,-1.123886e+01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.246843e+00,-1.504832e+01,4115
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.824291e-01,-1.358493e+01,46803
absdv_cor_flyany_framenearfly,8.504080e-02,-1.087124e+01,355976
absdv_cor_flyany_framenearwall,1.348241e-01,-1.249681e+01,270424
absdv_cor_flyany_framenotnearfly_notnearwall,2.849722e-01,-2.976636e+00,61738
absdv_cor_flyany_framepivotcenter,3.220575e-02,-5.581264e-01,221
absdv_cor_flyany_framepivottail,5.031690e-01,-8.762821e+00,246
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.975249e-02,-9.654993e+00,408532
absdv_cor_flyany_frametouch,1.135248e-01,-1.251350e+01,44065
absdv_cor_flyany_framewalk,1.055872e+00,-1.339247e+01,19367
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.113340e-01,-9.789007e+00,237383
absdv_cor_flymale_frameany,1.612454e-01,-1.104023e+01,217615
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.450618e+00,-3.331680e+00,355976
absphidiff_nose2ell_flyany_frametouch,1.420573e+00,-3.911433e+00,44065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438129e+00,-4.263509e+00,189432
absphidiff_nose2ell_flyfemale_frametouch,1.399333e+00,-7.370731e+00,18153
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.463782e+00,-2.455461e+00,166207
absphidiff_nose2ell_flymale_frametouch,1.446269e+00,-1.028425e+00,25792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.253625e-01,-1.161941e+01,455335
abssmoothdtheta_flyfemale_frameany,1.111981e-01,-1.059826e+01,237383
abssmoothdtheta_flymale_frameany,1.408367e-01,-1.103921e+01,217615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558145e+00,-1.932283e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573656e+00,-1.572795e-01,355991
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568959e+00,6.960822e-01,340862
absthetadiff_nose2ell_flyany_frametouch,1.546658e+00,-2.672815e+00,44065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.513920e+00,-1.693309e+00,189441
absthetadiff_nose2ell_flyfemale_frametouch,1.529725e+00,-6.660891e+00,18153
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.638812e+00,1.240020e+00,166213
absthetadiff_nose2ell_flymale_frametouch,1.526374e+00,-6.729530e-01,25792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.125123e-01,-1.473633e+00,46809
absyaw_flyfemale_framemove,5.917277e-01,1.182929e+00,14796
absyaw_flymale_framemove,4.001470e-01,-3.760310e+00,31996
accmag_flyany_frameany,1.856168e+01,-1.055103e+01,455335
accmag_flyfemale_frameany,1.735584e+01,-9.288340e+00,237383
accmag_flymale_frameany,1.987285e+01,-1.082630e+01,217615
angle_biggest_wing_flyany_frameany,5.401868e-03,-4.460414e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.660187e-02,-6.555588e+00,237393
angle_biggest_wing_flymale_frameany,2.944525e-02,-1.322102e+00,217624
angle_smallest_wing_flyany_frameany,1.091286e-02,-7.200863e-01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.198079e-02,-5.002123e+00,237393
angle_smallest_wing_flymale_frameany,3.583720e-02,2.995753e+00,217624
angleonclosestfly_flyany_framenearfly,-1.955095e-01,5.679777e+00,355991
angleonclosestfly_flyany_framestop_nearfly,-1.970068e-01,4.269429e+00,340862
angleonclosestfly_flyany_frametouch,2.361859e-01,1.531959e+01,44065
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.060091e-01,1.950281e+00,189441
angleonclosestfly_flyfemale_frametouch,3.538185e-01,1.331997e+01,18153
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.486355e-02,9.755554e+00,166213
angleonclosestfly_flymale_frametouch,9.014048e-02,6.537316e+00,25792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.284543e-01,1.939583e+01,455354
anglesub_flyfemale_frameany,4.081057e-01,2.140195e+01,237393
anglesub_flymale_frameany,4.502629e-01,1.353449e+01,217624
area_flyany_frameany,1.773495e+00,-2.530108e+00,455354
area_flyfemale_frameany,1.953240e+00,-3.498901e+00,237393
area_flymale_frameany,1.577226e+00,-1.464950e+00,217624
area_inmost_wing_flyany_frameany,9.569703e-01,3.572802e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.031609e+00,4.002039e+00,237393
area_inmost_wing_flymale_frameany,8.759835e-01,2.159643e+00,217624
area_outmost_wing_flyany_frameany,9.619724e-01,1.742949e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.032332e+00,1.977883e+00,237393
area_outmost_wing_flymale_frameany,8.856907e-01,8.892684e-01,217624
arena_angle_flyany_frameany,1.469309e+00,1.582198e+01,455354
b_mm_flyany_frameany,2.214787e-01,-2.781150e+00,455354
b_mm_flyfemale_frameany,2.346485e-01,-3.064120e+00,237393
b_mm_flymale_frameany,2.070799e-01,-2.702083e+00,217624
boutfreq_flyany_framebackup,3.952968e-05,-6.015443e+00,455354
boutfreq_flyany_framebodyturn,1.010203e-04,-8.070991e+00,455354
boutfreq_flyany_framecrabwalkall,1.484559e-03,-1.037932e+01,455354
boutfreq_flyany_framecrabwalkextreme,2.196094e-05,-5.638989e+00,455354
boutfreq_flyany_framejump,6.588281e-06,-3.550370e+00,455354
boutfreq_flyany_framepivotcenter,1.734914e-04,-6.029355e-01,455354
boutfreq_flyany_framepivottail,1.537266e-04,-9.037251e+00,455354
boutfreq_flyany_framerighting,1.756875e-05,-1.258801e+00,455354
boutfreq_flyany_framestop,5.854786e-03,-7.593868e+00,455354
boutfreq_flyany_frametouch,4.967564e-03,1.423714e-01,455354
boutfreq_flyany_framewalk,2.756097e-03,-1.067444e+01,455354
boutfreq_flyany_framewingextension,2.196094e-06,-1.770169e+00,455354
boutfreq_flyany_framewingflick,6.588281e-06,-3.528138e+00,455354
boutfreq_flyany_framewinggrooming,5.270625e-05,-6.808900e+00,455354
boutfreq_flymale_frameattemptedcopulation,9.190543e-06,-1.576947e+00,217615
boutfreq_flymale_framechase,0.000000e+00,-2.185856e+00,217615
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,217615
corfrac_maj_flyany_frameany,-3.176892e-02,4.225117e+00,455335
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.768868e-01,-5.957989e+00,4115
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.632621e-01,-2.839850e+00,221
corfrac_maj_flyany_framepivottail,-5.958148e-01,1.015428e+01,246
corfrac_maj_flyfemale_frameany,-1.477182e-02,4.992937e+00,237383
corfrac_maj_flymale_frameany,-5.050398e-02,2.542769e+00,217615
da_flyany_frameany,5.101597e-06,1.829450e+00,455335
da_flyfemale_frameany,9.041159e-06,1.460290e+00,237383
da_flymale_frameany,9.340035e-06,-5.569609e-01,217615
dangle2wall_flyany_framenearwall,1.171351e-02,-1.415768e+00,270424
dangle2wall_flyfemale_framenearwall,9.647919e-03,-2.013746e+00,141002
dangle2wall_flymale_framenearwall,1.409980e-02,-1.159188e-01,129085
dangle_biggest_wing_flyany_frameany,9.034266e-02,1.005204e+01,455335
dangle_biggest_wing_flyfemale_frameany,4.977228e-02,5.526491e+00,237383
dangle_biggest_wing_flymale_frameany,1.333125e-01,1.143603e+01,217615
dangle_smallest_wing_flyany_frameany,-9.034266e-02,-1.004919e+01,455335
dangle_smallest_wing_flyfemale_frameany,-5.006259e-02,-5.543813e+00,237383
dangle_smallest_wing_flymale_frameany,-1.329696e-01,-1.138052e+01,217615
danglesub_flyany_framemove,-2.292750e-02,-1.013239e+00,46791
danglesub_flyany_framenearfly,-2.149447e-03,7.727954e+00,355976
danglesub_flyfemale_framenearfly,-1.795551e-03,7.688319e+00,189432
danglesub_flymale_framenearfly,-1.884990e-03,7.091635e+00,166207
darea_flyany_frameany,7.537478e-08,1.001964e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.110025e-03,1.691830e+00,4115
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.942128e-01,5.717688e+00,221
darea_flyany_framepivottail,2.179474e-02,2.743283e+00,246
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.646336e-03,4.473699e+00,408532
darea_flyany_frametouch,3.580792e-03,6.664388e+00,44065
darea_flyany_framewalk,4.626818e-02,3.188084e+00,19367
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.306533e-06,1.135712e+00,237383
darea_flymale_frameany,3.616562e-05,-7.370652e-01,217615
darea_inmost_wing_flyany_frameany,-6.329205e-02,-9.147515e+00,455335
darea_inmost_wing_flyfemale_frameany,-6.875453e-02,-8.206630e+00,237383
darea_inmost_wing_flymale_frameany,-5.684399e-02,-7.294246e+00,217615
darea_outmost_wing_flyany_frameany,6.316753e-02,9.132542e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.837215e-02,8.206841e+00,237383
darea_outmost_wing_flymale_frameany,5.687256e-02,7.314287e+00,217615
db_flyany_frameany,-1.720982e-06,-4.617234e-01,455335
db_flyfemale_frameany,-4.652175e-06,4.257103e-01,237383
db_flymale_frameany,2.024038e-06,-6.439833e-01,217615
dcenter_flyany_frameany,6.544665e+00,-1.301782e+01,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.383598e+01,6.969746e+00,675
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.500023e+01,1.274718e+01,46809
dcenter_flyany_framenearwall,5.540194e+00,-1.644019e+01,270438
dcenter_flyany_framepivotcenter,5.264636e+00,-3.770899e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.178607e+00,-1.213733e+01,408532
dcenter_flyany_frametouch,2.386079e+00,-1.680582e+01,44065
dcenter_flyany_framewalk,1.872714e+01,2.011428e+01,19368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,5.498448e+00,-1.579348e+01,237393
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.693313e+00,-8.220890e+00,217624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.047220e-02,-4.715847e+00,46791
ddcenter_flyany_framenearfly,1.634152e-03,-6.371459e+00,355976
ddcenter_flyfemale_framenearfly,1.211824e-03,-6.300154e+00,189432
ddcenter_flymale_framenearfly,1.651245e-03,-6.235209e+00,166207
ddell2nose_flyany_framenearfly,1.304497e-02,-7.333970e+00,355976
ddell2nose_flyfemale_framenearfly,1.586934e-02,-7.067866e+00,189432
ddell2nose_flymale_framenearfly,9.222863e-03,-7.444335e+00,166207
ddist2wall_flyany_framenearwall,2.252662e-04,-4.715210e+00,270424
ddist2wall_flyfemale_framenearwall,1.214978e-03,-4.110761e+00,141002
ddist2wall_flymale_framenearwall,-9.702339e-04,-3.653235e+00,129085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.904023e-02,-7.353426e+00,355976
ddnose2ell_flyfemale_framenearfly,1.759429e-02,-7.250496e+00,189432
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.012258e-02,-6.985813e+00,166207
decc_flyany_frameany,-5.685184e-06,-1.757215e+00,455335
decc_flyfemale_frameany,-1.359251e-05,-1.630318e+00,237383
decc_flymale_frameany,-6.703127e-07,1.115779e-01,217615
dell2nose_flyany_frameany,5.661633e+00,-1.269864e+01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.567339e+00,-1.516632e+01,237393
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.861386e+00,-8.195345e+00,217624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.531630e+01,4.063021e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.501365e+01,2.351237e+01,4115
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.661284e+01,1.289751e+01,46809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506947e+01,-1.445559e-02,408532
dist2wall_flyany_frametouch,1.314091e+01,6.763693e+00,44065
dist2wall_flyany_framewalk,1.855399e+01,1.357209e+01,19368
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.521648e+01,3.218920e+00,237393
dist2wall_flymale_frameany,1.542918e+01,4.343899e+00,217624
dmax_wing_angle_flyany_frameany,-2.824017e-03,-1.278323e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.949369e-02,-6.772860e+00,237383
dmax_wing_angle_flymale_frameany,3.773962e-02,3.193272e+00,217615
dmax_wing_area_flyany_frameany,-1.369987e-01,4.959121e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.367595e-01,4.076871e+00,237383
dmax_wing_area_flymale_frameany,-1.362164e-01,3.955819e+00,217615
dmin_wing_angle_flyany_frameany,2.824017e-03,1.286969e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.920338e-02,6.711891e+00,237383
dmin_wing_angle_flymale_frameany,-3.739667e-02,-3.131177e+00,217615
dmin_wing_area_flyany_frameany,1.368741e-01,-4.965054e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.363771e-01,-4.089917e+00,237383
dmin_wing_area_flymale_frameany,1.362450e-01,-3.948721e+00,217615
dnose2ell_angle_30tomin30_flyany_frameany,5.901905e+00,-1.333391e+01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,4.879094e+00,-1.618556e+01,237393
dnose2ell_angle_30tomin30_flymale_frameany,7.024756e+00,-8.429210e+00,217624
dnose2ell_angle_min20to20_flyany_frameany,3.566217e+01,-3.215804e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,2.784052e+01,-7.120728e+00,237393
dnose2ell_angle_min20to20_flymale_frameany,4.423849e+01,1.665023e+00,217624
dnose2ell_angle_min30to30_flyany_frameany,2.816239e+01,-3.851265e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.217899e+01,-7.710410e+00,237393
dnose2ell_angle_min30to30_flymale_frameany,3.472311e+01,1.160426e+00,217624
dnose2ell_flyany_frameany,5.668588e+00,-1.260227e+01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.291846e+01,6.779794e+00,675
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.646723e+00,-1.575946e+01,270438
dnose2ell_flyany_framepivotcenter,4.152294e+00,-3.969302e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.305668e+00,-1.192460e+01,408532
dnose2ell_flyany_frametouch,8.281939e-01,-8.039850e+00,44065
dnose2ell_flyany_framewalk,1.787342e+01,1.993551e+01,19368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,4.641539e+00,-1.557142e+01,237393
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.795701e+00,-7.760925e+00,217624
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.533539e+00,-1.285742e+01,455354
dnose2tail_flyany_framemove,1.495688e+01,1.242235e+01,46809
dnose2tail_flyfemale_frameany,5.578110e+00,-1.568214e+01,237393
dnose2tail_flymale_frameany,7.583743e+00,-7.972644e+00,217624
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455335
dnwingsdetected_flyfemale_frameany,-1.277811e-04,-1.175759e+00,237383
dnwingsdetected_flymale_frameany,1.393886e-04,1.432401e+00,217615
dphi_flyany_framemove,-1.678510e-02,-4.046361e-01,46791
dphi_flyfemale_framemove,-1.068972e-01,-1.994908e+00,14786
dphi_flymale_framemove,4.780720e-02,9.473629e-01,31988
dtheta_flyany_frameany,-3.243994e-03,-2.305511e-01,455335
dtheta_flyfemale_frameany,-1.508548e-03,2.542170e-02,237383
dtheta_flymale_frameany,-5.150516e-03,-3.707298e-01,217615
du_cor_flyany_frameany,4.207774e-01,-9.097804e+00,455335
du_cor_flyfemale_frameany,2.983408e-01,-8.811786e+00,237383
du_cor_flymale_frameany,5.548210e-01,-8.096758e+00,217615
du_ctr_flyany_frameany,4.867980e-01,-9.205614e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.461341e+00,-1.208131e+01,4115
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.825014e+00,-8.868700e+00,46803
du_ctr_flyany_framenearfly,1.653087e-01,-9.532011e+00,355976
du_ctr_flyany_framenearwall,4.050931e-01,-1.004998e+01,270424
du_ctr_flyany_framenotnearfly_notnearwall,1.740148e+00,-2.591002e+00,61738
du_ctr_flyany_framepivotcenter,1.996535e-01,-1.347739e+00,221
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.136996e-02,-3.665379e+00,408532
du_ctr_flyany_frametouch,1.251708e-01,-1.035414e+01,44065
du_ctr_flyany_framewalk,6.730958e+00,-1.061805e+01,19367
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.371331e-01,-8.934146e+00,237383
du_ctr_flymale_frameany,6.505968e-01,-8.145190e+00,217615
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.870706e-01,-9.205096e+00,455335
du_tail_flyany_framepivottail,-2.288699e+00,-1.383988e+01,246
du_tail_flyfemale_frameany,3.377452e-01,-8.932893e+00,237383
du_tail_flymale_frameany,6.505037e-01,-8.145662e+00,217615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.956619e-01,-6.467001e+00,4115
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.494447e-01,-6.265781e+00,46809
duration_flyany_framepivotcenter,1.017235e-01,4.730763e+00,221
duration_flyany_framepivottail,1.263104e-01,-1.466902e+00,246
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.631000e+01,2.881785e+01,408532
