field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239771e-01,3.548473e-02,479340
a_mm_flyfemale_frameany,6.656200e-01,-1.669829e-01,231586
a_mm_flymale_frameany,5.848700e-01,2.759862e-01,246713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.129859e-01,-1.216899e+00,565
absangle2wall_flyany_framebodyturnstart,1.127926e+00,3.555500e-01,1461
absangle2wall_flyany_framecrabwalkall,1.138398e+00,-1.788368e+00,61119
absangle2wall_flyany_framecrabwalkextreme,1.048518e+00,-1.191578e+00,1799
absangle2wall_flyany_framejump,1.489967e+00,-4.175892e+00,1641
absangle2wall_flyany_framejumpstart,1.535937e+00,-3.706948e+00,667
absangle2wall_flyany_framemove,1.289840e+00,-3.440951e+00,346533
absangle2wall_flyany_framenearwall,1.298194e+00,-3.198017e+00,376773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.857233e-01,-4.589357e+00,2085
absangle2wall_flyany_framerightingstart,2.099839e+00,6.621472e-01,779
absangle2wall_flyany_framestop,1.549866e+00,-2.904404e+00,132807
absangle2wall_flyany_frametouch,1.269940e+00,-5.053020e+00,13314
absangle2wall_flyany_framewalk,1.323051e+00,-2.885727e+00,151764
absangle2wall_flyany_framewinggrooming,1.410330e+00,-2.583932e+00,22796
absangle2wall_flyfemale_framenearwall,1.311959e+00,-2.562018e+00,173875
absangle2wall_flymale_framenearwall,1.285690e+00,-3.292566e+00,201910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530044e+00,-4.898122e-01,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499891e+00,7.439977e-01,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506153e+00,1.720043e+00,2435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.494762e+00,4.838980e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.743498e+00,1.472461e-01,242
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512377e+00,-1.214155e+00,179153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458350e+00,1.536281e+00,1036
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.617875e+00,NaN,268
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427135e+00,-2.000397e+00,42744
absanglefrom1to2_nose2ell_flyany_frametouch,8.090161e-01,3.635123e+00,13314
absanglefrom1to2_nose2ell_flyfemale_framechase,2.530745e-01,-8.873342e-01,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438393e+00,-2.684543e+00,88070
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.062226e-01,2.176724e+00,7327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578669e+00,1.648425e+00,90804
absanglefrom1to2_nose2ell_flymale_frametouch,8.125439e-01,3.110691e+00,5974
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780648e+00,1.867171e+00,376756
absdangle2wall_flyfemale_framenearwall,1.903195e+00,2.660155e+00,173868
absdangle2wall_flymale_framenearwall,1.658883e+00,7.979804e-01,201900
absdtheta_flyany_frameany,1.630578e+00,1.734318e+00,479320
absdtheta_flyany_framebackup,2.162420e+00,-1.548482e+00,2303
absdtheta_flyany_framebodyturn,5.423408e+00,-1.103703e+00,3546
absdtheta_flyany_framecrabwalkall,1.548560e+00,-1.744316e+00,61119
absdtheta_flyany_framecrabwalkextreme,1.694675e+00,-1.064435e+00,1799
absdtheta_flyany_framemove,2.086501e+00,8.355487e-01,346513
absdtheta_flyany_framenearfly,1.714232e+00,1.323195e+00,179147
absdtheta_flyany_framenearwall,1.778588e+00,1.919273e+00,376756
absdtheta_flyany_framenotnearfly_notnearwall,1.167480e+00,2.346467e+00,91756
absdtheta_flyany_framepivotcenter,6.592316e+00,-5.207326e-01,466
absdtheta_flyany_framepivottail,5.143863e+00,-6.351219e-01,7216
absdtheta_flyany_framerighting,8.982916e+00,-7.213732e-02,8194
absdtheta_flyany_framestop,4.295838e-01,7.405077e-01,132807
absdtheta_flyany_frametouch,1.794973e+00,8.040762e-01,13314
absdtheta_flyany_framewalk,1.449457e+00,-2.100391e+00,151762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.815577e-01,2.867694e+00,22795
absdtheta_flyfemale_frameany,1.723692e+00,2.520714e+00,231577
absdtheta_flymale_frameany,1.538912e+00,6.465487e-01,246702
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.898792e+00,-7.837318e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.155387e+00,-2.462620e+00,2303
absdv_cor_flyany_framebodyturn,2.446414e+00,-1.853512e+00,3546
absdv_cor_flyany_framecrabwalkall,4.925336e+00,-2.483840e+00,61119
absdv_cor_flyany_framecrabwalkextreme,4.850149e+00,1.533203e+00,1799
absdv_cor_flyany_framejump,1.574893e+01,-8.835128e-03,1641
absdv_cor_flyany_framemove,2.568117e+00,-2.285950e+00,346513
absdv_cor_flyany_framenearfly,1.731642e+00,-9.763692e-01,179147
absdv_cor_flyany_framenearwall,2.111255e+00,-8.836453e-01,376756
absdv_cor_flyany_framenotnearfly_notnearwall,1.202723e+00,1.718744e+00,91756
absdv_cor_flyany_framepivotcenter,1.555646e-01,4.689153e-01,466
absdv_cor_flyany_framepivottail,1.777667e+00,-2.721873e+00,7216
absdv_cor_flyany_framerighting,6.142933e+00,-5.960363e-02,8194
absdv_cor_flyany_framestop,1.752381e-01,2.142812e+00,132807
absdv_cor_flyany_frametouch,1.696608e+00,-5.079185e-01,13314
absdv_cor_flyany_framewalk,3.080578e+00,-1.965288e+00,151762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.399981e-01,1.011119e+01,22795
absdv_cor_flyfemale_frameany,1.774026e+00,-4.968026e-01,231577
absdv_cor_flymale_frameany,2.014327e+00,-9.586752e-01,246702
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649022e+00,3.252577e-01,179147
absphidiff_nose2ell_flyany_frametouch,1.561567e+00,-1.143205e-01,13314
absphidiff_nose2ell_flyfemale_framechase,3.731898e-01,-9.987198e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.653696e+00,-4.923486e-02,88067
absphidiff_nose2ell_flyfemale_frametouch,1.590978e+00,-7.625123e-01,7327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.644647e+00,5.956045e-01,90801
absphidiff_nose2ell_flymale_frametouch,1.532203e+00,1.722776e-01,5974
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.261070e+00,1.607305e+00,479320
abssmoothdtheta_flyfemale_frameany,1.331957e+00,2.095015e+00,231577
abssmoothdtheta_flymale_frameany,1.191374e+00,8.494423e-01,246702
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.468522e+00,-3.741291e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627177e+00,-1.268776e+00,2435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554878e+00,-2.624949e+00,239
absthetadiff_nose2ell_flyany_framenearfly,1.620519e+00,-7.383784e-02,179153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.480957e+00,-3.858015e+00,1036
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586956e+00,5.252580e-01,42744
absthetadiff_nose2ell_flyany_frametouch,1.722255e+00,-9.948499e-01,13314
absthetadiff_nose2ell_flyfemale_framechase,3.621838e-01,-4.570248e-02,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.638755e+00,-3.742866e-01,88070
absthetadiff_nose2ell_flyfemale_frametouch,1.700383e+00,-3.860058e+00,7327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.604005e+00,1.661583e-01,90804
absthetadiff_nose2ell_flymale_frametouch,1.743476e+00,3.612699e-01,5974
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.476772e-01,3.815763e+00,346533
absyaw_flyfemale_framemove,6.303176e-01,3.144336e+00,172797
absyaw_flymale_framemove,6.622843e-01,3.582229e+00,172799
accmag_flyany_frameany,1.259153e+02,6.470844e-01,479320
accmag_flyfemale_frameany,1.330326e+02,1.262068e+00,231577
accmag_flymale_frameany,1.189349e+02,-1.462875e-01,246702
angle_biggest_wing_flyany_frameany,3.189309e-02,1.413231e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.061143e-02,1.992245e+00,231586
angle_biggest_wing_flymale_frameany,1.427481e-02,-1.255048e+00,246713
angle_smallest_wing_flyany_frameany,1.371066e-02,1.294749e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.865603e-02,4.423884e+00,231586
angle_smallest_wing_flymale_frameany,-3.947230e-04,-1.298028e+00,246713
angleonclosestfly_flyany_framenearfly,-3.048257e-01,2.918699e+00,179153
angleonclosestfly_flyany_framestop_nearfly,-3.871228e-01,4.713162e-01,42744
angleonclosestfly_flyany_frametouch,-2.585481e-01,2.462677e+00,13314
angleonclosestfly_flyfemale_framechase,-3.629102e-03,-1.314331e-01,288
angleonclosestfly_flyfemale_framenearfly,-2.487206e-01,2.728393e+00,88070
angleonclosestfly_flyfemale_frametouch,-2.982128e-01,1.604859e+00,7327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.568561e-01,5.801052e-01,90804
angleonclosestfly_flymale_frametouch,-2.141101e-01,1.791205e+00,5974
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.011009e-01,8.788880e-01,479340
anglesub_flyfemale_frameany,2.154014e-01,3.147356e+00,231586
anglesub_flymale_frameany,1.880367e-01,-5.553773e-01,246713
area_flyany_frameany,1.630036e+00,-9.077153e-01,479340
area_flyfemale_frameany,1.862478e+00,-8.169642e-01,231586
area_flymale_frameany,1.411820e+00,-9.404206e-01,246713
area_inmost_wing_flyany_frameany,9.466100e-01,1.551764e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.437606e-01,3.145394e+00,22796
area_inmost_wing_flyfemale_frameany,1.060253e+00,3.161878e+00,231586
area_inmost_wing_flymale_frameany,8.398473e-01,-5.507661e-01,246713
area_outmost_wing_flyany_frameany,1.004165e+00,1.566962e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.924406e-01,2.276826e-01,22796
area_outmost_wing_flyfemale_frameany,1.132689e+00,3.136191e+00,231586
area_outmost_wing_flymale_frameany,8.833456e-01,-5.567440e-01,246713
arena_angle_flyany_frameany,6.691791e-01,7.966725e+00,479340
b_mm_flyany_frameany,2.067600e-01,-1.622412e+00,479340
b_mm_flyfemale_frameany,2.226014e-01,-1.321112e+00,231586
b_mm_flymale_frameany,1.918872e-01,-1.817266e+00,246713
boutfreq_flyany_framebackup,1.191221e-03,1.348620e+00,479340
boutfreq_flyany_framebodyturn,3.047941e-03,-1.804521e+00,479340
boutfreq_flyany_framecrabwalkall,1.285518e-02,2.504589e-01,479340
boutfreq_flyany_framecrabwalkextreme,9.721701e-04,1.342081e-01,479340
boutfreq_flyany_framejump,1.391497e-03,2.794761e+00,479340
boutfreq_flyany_framepivotcenter,3.650853e-04,3.279817e+00,479340
boutfreq_flyany_framepivottail,4.351817e-03,-2.095794e+00,479340
boutfreq_flyany_framerighting,1.625151e-03,1.412920e+01,479340
boutfreq_flyany_framestop,1.589060e-02,2.296836e+00,479340
boutfreq_flyany_frametouch,4.933867e-03,-5.939959e-02,479340
boutfreq_flyany_framewalk,2.304001e-02,1.686961e+00,479340
boutfreq_flyany_framewingextension,5.632745e-05,-1.215748e+00,479340
boutfreq_flyany_framewingflick,4.381024e-05,-8.356156e-01,479340
boutfreq_flyany_framewinggrooming,1.038929e-03,-2.969904e-01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,246702
boutfreq_flymale_framechase,1.783528e-04,-2.198817e+00,246702
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,246702
corfrac_maj_flyany_frameany,-1.545088e-01,-9.357660e-01,479320
corfrac_maj_flyany_framebackup,-1.575491e-01,5.196104e+00,2303
corfrac_maj_flyany_framebodyturn,-7.166019e-01,2.929316e+00,3546
corfrac_maj_flyany_framecrabwalkall,-2.608624e-01,3.150801e+00,61119
corfrac_maj_flyany_framecrabwalkextreme,-4.368410e-01,2.111659e+00,1799
corfrac_maj_flyany_framepivotcenter,-4.157652e-02,4.109733e+00,466
corfrac_maj_flyany_framepivottail,-6.615970e-01,3.740819e+00,7216
corfrac_maj_flyfemale_frameany,-1.552074e-01,-4.978534e-01,231577
corfrac_maj_flymale_frameany,-1.536119e-01,-1.281883e+00,246702
da_flyany_frameany,-1.588210e-05,-1.086357e+00,479320
da_flyfemale_frameany,-7.666931e-05,-6.005459e-01,231577
da_flymale_frameany,2.602462e-05,-1.203470e-01,246702
dangle2wall_flyany_framenearwall,6.040940e-02,2.472115e+00,376756
dangle2wall_flyfemale_framenearwall,9.180492e-02,3.182159e+00,173868
dangle2wall_flymale_framenearwall,2.862308e-02,5.988971e-01,201900
dangle_biggest_wing_flyany_frameany,2.409471e-02,2.425440e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.648941e-02,2.175074e+00,231577
dangle_biggest_wing_flymale_frameany,2.186274e-02,2.026904e+00,246702
dangle_smallest_wing_flyany_frameany,-2.402945e-02,-2.417483e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.656654e-02,-2.183547e+00,231577
dangle_smallest_wing_flymale_frameany,-2.171410e-02,-2.001510e+00,246702
danglesub_flyany_framemove,-1.228144e-02,1.855431e+00,346513
danglesub_flyany_framenearfly,-6.998230e-02,2.490920e+00,179147
danglesub_flyfemale_framenearfly,-7.359387e-02,2.198232e+00,88067
danglesub_flymale_framenearfly,-6.709417e-02,2.483054e+00,90801
darea_flyany_frameany,-6.177718e-05,-1.920046e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.548713e-01,9.586996e-01,2303
darea_flyany_framebodyturn,3.597163e-02,2.032887e+00,3546
darea_flyany_framechase,1.167273e-02,-4.991089e-01,430
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.627980e-02,2.763584e-01,61119
darea_flyany_framecrabwalkextreme,5.801963e-02,3.521173e+00,1799
darea_flyany_framejump,-3.286999e-01,-2.141729e+00,1641
darea_flyany_framepivotcenter,1.157743e-01,1.042799e+00,466
darea_flyany_framepivottail,-1.385205e-02,6.742782e-01,7216
darea_flyany_framerighting,3.018683e-02,5.612873e-02,8194
darea_flyany_framestop,-1.451171e-02,1.424186e+00,132807
darea_flyany_frametouch,-7.622094e-02,1.374069e+00,13314
darea_flyany_framewalk,1.689359e-02,-1.477128e+00,151762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.136248e-02,3.327568e-01,22795
darea_flyfemale_frameany,-3.597876e-04,-3.742433e-01,231577
darea_flymale_frameany,1.581483e-04,-4.379712e-01,246702
darea_inmost_wing_flyany_frameany,7.605401e-02,-7.626376e-01,479320
darea_inmost_wing_flyfemale_frameany,7.869783e-02,-1.225498e+00,231577
darea_inmost_wing_flymale_frameany,7.344597e-02,-1.041758e-01,246702
darea_outmost_wing_flyany_frameany,-7.611830e-02,7.529423e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.658343e-02,1.308040e+00,231577
darea_outmost_wing_flymale_frameany,-7.487809e-02,4.618007e-02,246702
db_flyany_frameany,-3.478827e-06,-2.254863e+00,479320
db_flyfemale_frameany,-1.904006e-05,-1.163052e-01,231577
db_flymale_frameany,8.755341e-06,-9.284961e-01,246702
dcenter_flyany_frameany,1.137897e+01,4.030043e-01,479340
dcenter_flyany_framebackupstart,7.013590e+00,-2.055012e+00,571
dcenter_flyany_framebodyturn,1.182888e+01,2.308805e+00,3546
dcenter_flyany_framebodyturnstart,1.176198e+01,2.551563e+00,1461
dcenter_flyany_framecrabwalkallstart,1.131212e+01,2.436441e-01,6160
dcenter_flyany_framecrabwalkextreme,9.409894e+00,2.474024e+00,1799
dcenter_flyany_framecrabwalkextremestart,9.778824e+00,3.087356e+00,466
dcenter_flyany_framejumpstart,1.164989e+01,2.382651e-02,667
dcenter_flyany_framemove,1.141392e+01,8.657121e-01,346533
dcenter_flyany_framenearwall,1.035577e+01,-1.777681e-01,376773
dcenter_flyany_framepivotcenter,9.484250e+00,7.028997e-01,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.944237e+00,5.096364e-01,2085
dcenter_flyany_framerightingstart,1.220381e+01,9.819863e-01,779
dcenter_flyany_framestop,1.112159e+01,-5.555646e-01,132807
dcenter_flyany_frametouch,2.846659e+00,-2.604076e+00,13314
dcenter_flyany_framewalk,1.294761e+01,2.390998e+00,151764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423125e+01,-2.618422e-01,22796
dcenter_flyfemale_frameany,1.121444e+01,-3.372754e-01,231586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152541e+01,9.137322e-01,246713
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.135165e-01,-2.334617e+00,346513
ddcenter_flyany_framenearfly,3.066328e-01,-2.460071e+00,179147
ddcenter_flyfemale_framenearfly,3.057824e-01,-2.236233e+00,88067
ddcenter_flymale_framenearfly,3.058234e-01,-2.599213e+00,90801
ddell2nose_flyany_framenearfly,8.718600e-01,-2.712539e+00,179147
ddell2nose_flyfemale_framenearfly,8.552741e-01,-2.555292e+00,88067
ddell2nose_flymale_framenearfly,8.886763e-01,-2.810027e+00,90801
ddist2wall_flyany_framenearwall,3.360499e-02,2.792273e+00,376756
ddist2wall_flyfemale_framenearwall,4.699287e-02,4.428142e+00,173868
ddist2wall_flymale_framenearwall,2.091328e-02,3.370032e-01,201900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.108005e-01,-2.608068e+00,179147
ddnose2ell_flyfemale_framenearfly,9.380294e-01,-2.390070e+00,88067
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.832921e-01,-2.662421e+00,90801
decc_flyany_frameany,2.212083e-06,-9.504803e-01,479320
decc_flyfemale_frameany,6.799864e-06,3.858409e-01,231577
decc_flymale_frameany,1.464598e-06,-8.230533e-01,246702
dell2nose_flyany_frameany,1.051201e+01,5.089120e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031245e+01,-1.003169e-01,231586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069130e+01,9.109172e-01,246713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187058e+01,7.027750e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.196099e+00,7.382637e-01,571
dist2wall_flyany_framebodyturnstart,8.498799e+00,2.008993e+00,1461
dist2wall_flyany_framecrabwalkall,6.909656e+00,5.545721e-01,61119
dist2wall_flyany_framecrabwalkextreme,7.594638e+00,-9.043700e-01,1799
dist2wall_flyany_framejump,1.774057e+01,-9.475389e-01,1641
dist2wall_flyany_framejumpstart,1.707617e+01,9.152910e-02,667
dist2wall_flyany_framemove,9.831861e+00,9.647930e-01,346533
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.503074e+00,1.606611e-01,2085
dist2wall_flyany_framerightingstart,1.298234e+01,1.035905e-01,779
dist2wall_flyany_framestop,1.708039e+01,1.547376e+00,132807
dist2wall_flyany_frametouch,7.706416e+00,-1.561292e+00,13314
dist2wall_flyany_framewalk,1.067890e+01,1.952583e+00,151764
dist2wall_flyany_framewinggrooming,2.440112e+01,2.189365e+00,22796
dist2wall_flyfemale_frameany,1.311258e+01,9.837643e-01,231586
dist2wall_flymale_frameany,1.071340e+01,3.565713e-01,246713
dmax_wing_angle_flyany_frameany,1.785387e-02,1.580903e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.177109e-03,-3.229903e-01,231577
dmax_wing_angle_flymale_frameany,3.011249e-02,2.060978e+00,246702
dmax_wing_area_flyany_frameany,-5.104064e-01,-4.122814e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.173243e-01,-2.874741e+00,231577
dmax_wing_area_flymale_frameany,-5.032036e-01,-3.746888e+00,246702
dmin_wing_angle_flyany_frameany,-1.778861e-02,-1.566255e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.254239e-03,2.941590e-01,231577
dmin_wing_angle_flymale_frameany,-2.996385e-02,-2.028885e+00,246702
dmin_wing_area_flyany_frameany,5.103421e-01,4.118390e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.194387e-01,2.903293e+00,231577
dmin_wing_area_flymale_frameany,5.017715e-01,3.721755e+00,246702
dnose2ell_angle_30tomin30_flyany_frameany,1.095814e+01,1.053227e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080508e+01,-6.783385e-01,231586
dnose2ell_angle_30tomin30_flymale_frameany,1.109161e+01,6.826718e-01,246713
dnose2ell_angle_min20to20_flyany_frameany,4.509152e+01,3.676489e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.974926e+01,3.943206e-01,231586
dnose2ell_angle_min20to20_flymale_frameany,5.004881e+01,4.901397e+00,246713
dnose2ell_angle_min30to30_flyany_frameany,3.600981e+01,3.425255e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.210188e+01,2.791723e-01,231586
dnose2ell_angle_min30to30_flymale_frameany,3.963273e+01,4.705619e+00,246713
dnose2ell_flyany_frameany,1.048151e+01,4.506933e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.075904e+00,-2.081266e+00,571
dnose2ell_flyany_framebodyturn,1.099468e+01,2.419657e+00,3546
dnose2ell_flyany_framebodyturnstart,1.092762e+01,2.636362e+00,1461
dnose2ell_flyany_framecrabwalkallstart,1.044577e+01,3.847523e-01,6160
dnose2ell_flyany_framecrabwalkextreme,8.535379e+00,2.652342e+00,1799
dnose2ell_flyany_framecrabwalkextremestart,8.892647e+00,3.299898e+00,466
dnose2ell_flyany_framejumpstart,1.092514e+01,5.408950e-03,667
dnose2ell_flyany_framenearwall,9.432721e+00,-8.570947e-02,376773
dnose2ell_flyany_framepivotcenter,8.672083e+00,6.308943e-01,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.076610e+00,5.924297e-01,2085
dnose2ell_flyany_framerightingstart,1.134011e+01,1.017420e+00,779
dnose2ell_flyany_framestop,1.019205e+01,-6.123330e-01,132807
dnose2ell_flyany_frametouch,1.169083e+00,9.003199e-01,13314
dnose2ell_flyany_framewalk,1.208844e+01,2.470987e+00,151764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332637e+01,-3.728709e-01,22796
dnose2ell_flyfemale_frameany,1.027066e+01,-4.881898e-01,231586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.067121e+01,1.088253e+00,246713
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133103e+01,3.632100e-01,479340
dnose2tail_flyany_framemove,1.137400e+01,8.531332e-01,346533
dnose2tail_flyfemale_frameany,1.107359e+01,-7.336475e-01,231586
dnose2tail_flymale_frameany,1.156442e+01,1.120213e+00,246713
dnwingsdetected_flyany_frameany,1.265671e-04,2.454075e+00,479320
dnwingsdetected_flyfemale_frameany,-3.068279e-20,-4.398791e-01,231577
dnwingsdetected_flymale_frameany,2.459085e-04,1.457768e+00,246702
dphi_flyany_framemove,-1.074073e-01,-2.510779e+00,346513
dphi_flyfemale_framemove,-2.473353e-02,-4.853652e-01,172788
dphi_flymale_framemove,-1.896910e-01,-3.331321e+00,172788
dtheta_flyany_frameany,-1.222282e-02,-1.591231e+00,479320
dtheta_flyfemale_frameany,2.773416e-03,5.478575e-02,231577
dtheta_flymale_frameany,-2.677466e-02,-2.381151e+00,246702
du_cor_flyany_frameany,5.255147e+00,-2.915013e+00,479320
du_cor_flyfemale_frameany,5.363594e+00,-2.091842e+00,231577
du_cor_flymale_frameany,5.152381e+00,-3.204858e+00,246702
du_ctr_flyany_frameany,5.695079e+00,-2.807289e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.134465e+00,2.605630e+00,2303
du_ctr_flyany_framebodyturn,4.812982e+00,-2.318873e+00,3546
du_ctr_flyany_framecrabwalkall,9.102410e+00,-3.520491e+00,61119
du_ctr_flyany_framecrabwalkextreme,1.339975e+00,3.117529e+00,1799
du_ctr_flyany_framejump,2.921321e+01,-1.528505e+00,1641
du_ctr_flyany_framemove,7.825519e+00,-4.047244e+00,346513
du_ctr_flyany_framenearfly,4.624164e+00,-3.308736e+00,179147
du_ctr_flyany_framenearwall,5.904361e+00,-3.093188e+00,376756
du_ctr_flyany_framenotnearfly_notnearwall,5.500686e+00,-6.106475e-01,91756
du_ctr_flyany_framepivotcenter,5.472786e-01,-1.066981e-01,466
du_ctr_flyany_framerighting,4.737920e+00,4.562447e-01,8194
du_ctr_flyany_framestop,1.518738e-01,2.729341e+00,132807
du_ctr_flyany_frametouch,1.789408e+00,-1.654444e+00,13314
du_ctr_flyany_framewalk,1.302862e+01,-3.427372e+00,151762
du_ctr_flyany_framewingextension,NaN,NaN,0
