field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355848e-01,-1.044066e+00,479440
a_mm_flyfemale_frameany,6.834581e-01,-3.256718e-01,239720
a_mm_flymale_frameany,5.876980e-01,-1.842785e+00,239539
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.386179e+00,1.121155e+01,677
absangle2wall_flyany_framecrabwalkall,1.545571e+00,2.118258e+01,6379
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.538849e+00,1.728553e+01,144022
absangle2wall_flyany_framenearwall,1.676187e+00,1.102456e+01,398803
absangle2wall_flyany_framepivotcenterstart,1.657308e+00,-2.579702e-01,1981
absangle2wall_flyany_framepivottailstart,1.108764e+00,1.491267e+01,1302
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730841e+00,2.475947e+00,335418
absangle2wall_flyany_frametouch,1.662030e+00,7.734862e+00,44063
absangle2wall_flyany_framewalk,1.485625e+00,1.104836e+01,39407
absangle2wall_flyany_framewinggrooming,1.770035e+00,3.092922e+00,6299
absangle2wall_flyfemale_framenearwall,1.652114e+00,9.239425e+00,205121
absangle2wall_flymale_framenearwall,1.699615e+00,1.109246e+01,193501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373371e+00,-3.000752e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362355e+00,-3.078761e+00,1058
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.241452e+00,-1.424507e+01,390133
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.045834e+00,NaN,1884
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323066e+00,-5.302539e+00,651
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.249235e+00,-6.954234e+00,288742
absanglefrom1to2_nose2ell_flyany_frametouch,7.131299e-01,-8.540506e-01,44063
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.207617e+00,-7.126992e+00,196509
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.853577e-01,-3.852956e+00,22093
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.274912e+00,-4.872138e+00,193443
absanglefrom1to2_nose2ell_flymale_frametouch,7.410714e-01,7.909323e-01,21955
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.926482e-01,-5.951809e+00,398790
absdangle2wall_flyfemale_framenearwall,9.794131e-01,-4.406594e+00,205113
absdangle2wall_flymale_framenearwall,8.054557e-01,-6.675447e+00,193496
absdtheta_flyany_frameany,8.615826e-01,-4.966425e+00,479420
absdtheta_flyany_framebackup,2.488162e+00,-2.022653e-01,690
absdtheta_flyany_framebodyturn,5.937727e+00,1.307932e+00,1732
absdtheta_flyany_framecrabwalkall,9.974026e-01,-7.631076e+00,6379
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.111126e+00,6.435366e-01,144002
absdtheta_flyany_framenearfly,8.104894e-01,-5.785847e+00,390121
absdtheta_flyany_framenearwall,8.912080e-01,-5.940494e+00,398790
absdtheta_flyany_framenotnearfly_notnearwall,8.960660e-01,1.209610e+00,27962
absdtheta_flyany_framepivotcenter,5.384185e+00,-2.097279e+00,6958
absdtheta_flyany_framepivottail,6.792609e+00,6.539873e+00,5103
absdtheta_flyany_framerighting,5.957261e+00,-6.340452e+00,309
absdtheta_flyany_framestop,2.964366e-01,-5.356870e+00,335418
absdtheta_flyany_frametouch,1.354801e+00,-3.614551e+00,44063
absdtheta_flyany_framewalk,1.527434e+00,-1.486641e+00,39406
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.768830e-01,-3.807747e+00,6298
absdtheta_flyfemale_frameany,9.524076e-01,-3.149825e+00,239710
absdtheta_flymale_frameany,7.703312e-01,-6.276094e+00,239529
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.374578e-01,-7.616661e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274541e+00,-1.356262e+00,690
absdv_cor_flyany_framebodyturn,1.853826e+00,-5.097674e+00,1732
absdv_cor_flyany_framecrabwalkall,2.531333e+00,-1.028630e+01,6379
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.346323e+00,-9.358139e+00,144002
absdv_cor_flyany_framenearfly,3.703499e-01,-8.099925e+00,390121
absdv_cor_flyany_framenearwall,5.200064e-01,-8.932822e+00,398790
absdv_cor_flyany_framenotnearfly_notnearwall,1.308778e+00,4.647155e+00,27962
absdv_cor_flyany_framepivotcenter,1.844418e-02,-4.965401e-01,6958
absdv_cor_flyany_framepivottail,1.928812e+00,-2.847544e+00,5103
absdv_cor_flyany_framerighting,2.737420e+00,-8.155782e+00,309
absdv_cor_flyany_framestop,1.464354e-01,7.422975e-01,335418
absdv_cor_flyany_frametouch,5.755717e-01,-9.036755e+00,44063
absdv_cor_flyany_framewalk,2.840648e+00,-3.546917e+00,39406
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.443541e-01,1.979323e+00,6298
absdv_cor_flyfemale_frameany,6.632142e-01,-5.318421e+00,239710
absdv_cor_flymale_frameany,4.117126e-01,-8.806569e+00,239529
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.330488e+00,-6.525094e+00,390121
absphidiff_nose2ell_flyany_frametouch,1.400372e+00,-5.660108e+00,44063
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.347017e+00,-6.775605e+00,196501
absphidiff_nose2ell_flyfemale_frametouch,1.411365e+00,-7.751978e+00,22093
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.313885e+00,-6.138825e+00,193439
absphidiff_nose2ell_flymale_frametouch,1.389202e+00,-2.971755e+00,21955
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.005190e-01,-4.029075e+00,479420
abssmoothdtheta_flyfemale_frameany,7.997682e-01,-2.327657e+00,239710
abssmoothdtheta_flymale_frameany,6.011203e-01,-5.303219e+00,239529
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622764e+00,-1.559300e-01,1058
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.570294e+00,-2.630150e-01,390133
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.585454e+00,NaN,1884
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692706e+00,3.415748e+00,651
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554773e+00,2.996689e-01,288742
absthetadiff_nose2ell_flyany_frametouch,1.617703e+00,-1.830242e+00,44063
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588996e+00,-3.193866e-01,196509
absthetadiff_nose2ell_flyfemale_frametouch,1.601692e+00,-4.493377e+00,22093
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552530e+00,-2.153192e-01,193443
absthetadiff_nose2ell_flymale_frametouch,1.633827e+00,-2.668659e-01,21955
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.654608e-01,9.029744e+00,144022
absyaw_flyfemale_framemove,8.620136e-01,9.622787e+00,85233
absyaw_flymale_framemove,8.689285e-01,7.259029e+00,58753
accmag_flyany_frameany,4.822371e+01,-6.233476e+00,479420
accmag_flyfemale_frameany,5.643849e+01,-4.405934e+00,239710
accmag_flymale_frameany,3.999233e+01,-7.697688e+00,239529
angle_biggest_wing_flyany_frameany,7.053924e-02,3.462795e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.415642e-02,2.007112e-01,239720
angle_biggest_wing_flymale_frameany,9.681646e-02,5.009108e+00,239539
angle_smallest_wing_flyany_frameany,5.468256e-02,9.091487e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.183955e-02,4.025468e+00,239720
angle_smallest_wing_flymale_frameany,7.749052e-02,9.734798e+00,239539
angleonclosestfly_flyany_framenearfly,-2.868352e-01,2.321320e+00,390133
angleonclosestfly_flyany_framestop_nearfly,-3.136960e-01,8.430004e-01,288742
angleonclosestfly_flyany_frametouch,-2.895003e-01,7.908843e-01,44063
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.702168e-01,1.829537e+00,196509
angleonclosestfly_flyfemale_frametouch,-2.919612e-01,9.856270e-01,22093
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.051599e-01,1.137100e+00,193443
angleonclosestfly_flymale_frametouch,-2.884623e-01,1.159007e-01,21955
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,5.035299e-01,2.590910e+01,479440
anglesub_flyfemale_frameany,5.094477e-01,3.104640e+01,239720
anglesub_flymale_frameany,4.976843e-01,1.653176e+01,239539
area_flyany_frameany,1.882459e+00,4.463591e-01,479440
area_flyfemale_frameany,2.127348e+00,4.125272e-01,239720
area_flymale_frameany,1.637367e+00,4.098989e-01,239539
area_inmost_wing_flyany_frameany,1.052723e+00,5.782088e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.160727e-01,2.132956e+00,6299
area_inmost_wing_flyfemale_frameany,1.103629e+00,5.125055e+00,239720
area_inmost_wing_flymale_frameany,1.002153e+00,5.514784e+00,239539
area_outmost_wing_flyany_frameany,1.102657e+00,5.559447e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.427218e-01,2.536005e-01,6299
area_outmost_wing_flyfemale_frameany,1.179413e+00,5.135623e+00,239720
area_outmost_wing_flymale_frameany,1.026047e+00,5.059300e+00,239539
arena_angle_flyany_frameany,1.131213e+00,1.216186e+01,479440
b_mm_flyany_frameany,2.346996e-01,1.696095e+00,479440
b_mm_flyfemale_frameany,2.476471e-01,1.016683e+00,239720
b_mm_flymale_frameany,2.217302e-01,2.325177e+00,239539
boutfreq_flyany_framebackup,4.171533e-04,-5.679882e+00,479440
boutfreq_flyany_framebodyturn,1.412064e-03,-5.512842e+00,479440
boutfreq_flyany_framecrabwalkall,3.124479e-03,-8.452867e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.300184e-05,-5.318536e+00,479440
boutfreq_flyany_framejump,8.343067e-06,-2.751992e+00,479440
boutfreq_flyany_framepivotcenter,4.131904e-03,6.190169e+01,479440
boutfreq_flyany_framepivottail,2.715668e-03,-6.803026e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,4.783594e-02,479440
boutfreq_flyany_framestop,2.247205e-02,8.500579e+00,479440
boutfreq_flyany_frametouch,1.188887e-02,1.112991e+01,479440
boutfreq_flyany_framewalk,6.486735e-03,-8.285810e+00,479440
boutfreq_flyany_framewingextension,8.551644e-05,-7.409303e-01,479440
boutfreq_flyany_framewingflick,9.803104e-05,2.267028e-01,479440
boutfreq_flyany_framewinggrooming,2.836643e-04,-5.248840e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239529
boutfreq_flymale_framechase,1.252458e-05,-1.595015e+00,239529
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239529
corfrac_maj_flyany_frameany,-7.227308e-02,1.527900e+00,479420
corfrac_maj_flyany_framebackup,-1.086757e-01,8.365732e+00,690
corfrac_maj_flyany_framebodyturn,-6.090474e-01,1.605625e+01,1732
corfrac_maj_flyany_framecrabwalkall,-2.661616e-01,3.244977e+00,6379
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.170802e-01,-7.555943e-01,6958
corfrac_maj_flyany_framepivottail,-5.752800e-01,1.268634e+01,5103
corfrac_maj_flyfemale_frameany,-1.000772e-01,-7.829300e-02,239710
corfrac_maj_flymale_frameany,-4.461189e-02,3.214055e+00,239529
da_flyany_frameany,2.756753e-06,1.682927e+00,479420
da_flyfemale_frameany,4.590750e-06,1.513963e+00,239710
da_flymale_frameany,9.736276e-08,-9.170787e-01,239529
dangle2wall_flyany_framenearwall,2.190460e-02,6.331425e-01,398790
dangle2wall_flyfemale_framenearwall,2.707225e-02,4.203202e-01,205113
dangle2wall_flymale_framenearwall,1.678839e-02,7.570196e-01,193496
dangle_biggest_wing_flyany_frameany,1.010244e-01,1.040972e+01,479420
dangle_biggest_wing_flyfemale_frameany,9.516957e-02,9.160835e+00,239710
dangle_biggest_wing_flymale_frameany,1.073288e-01,8.862080e+00,239529
dangle_smallest_wing_flyany_frameany,-1.009888e-01,-1.040548e+01,479420
dangle_smallest_wing_flyfemale_frameany,-9.511508e-02,-9.137046e+00,239710
dangle_smallest_wing_flymale_frameany,-1.072389e-01,-8.826229e+00,239529
danglesub_flyany_framemove,-3.670037e-02,-5.696096e+00,144002
danglesub_flyany_framenearfly,-6.464880e-03,6.399392e+00,390121
danglesub_flyfemale_framenearfly,-8.567302e-03,5.903405e+00,196501
danglesub_flymale_framenearfly,-4.394624e-03,6.253510e+00,193439
darea_flyany_frameany,7.028121e-05,3.421628e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.603938e-02,4.894119e+00,690
darea_flyany_framebodyturn,-1.187366e-01,-1.607104e+00,1732
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.231165e-02,1.550412e+00,6379
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.060689e-02,9.692836e-01,6958
darea_flyany_framepivottail,-4.304930e-02,1.275639e+00,5103
darea_flyany_framerighting,-4.117572e-02,-9.727070e-01,309
darea_flyany_framestop,-6.018607e-03,2.334963e+00,335418
darea_flyany_frametouch,-4.101032e-02,3.317345e+00,44063
darea_flyany_framewalk,5.637214e-02,5.525037e+00,39406
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.133139e-02,-8.765114e-01,6298
darea_flyfemale_frameany,8.406383e-05,1.746779e+00,239710
darea_flymale_frameany,7.697007e-05,-6.686656e-01,239529
darea_inmost_wing_flyany_frameany,-8.156468e-02,-9.604501e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.503013e-02,-6.775207e+00,239710
darea_inmost_wing_flymale_frameany,-1.191440e-01,-9.585469e+00,239529
darea_outmost_wing_flyany_frameany,8.162567e-02,9.600562e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.500167e-02,6.782699e+00,239710
darea_outmost_wing_flymale_frameany,1.192214e-01,9.613137e+00,239529
db_flyany_frameany,7.842209e-06,3.328565e+00,479420
db_flyfemale_frameany,8.231254e-06,1.602202e+00,239710
db_flymale_frameany,1.048473e-05,-9.219224e-02,239529
dcenter_flyany_frameany,7.799762e+00,-9.742416e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.709192e+01,1.548099e+01,1732
dcenter_flyany_framebodyturnstart,1.661909e+01,1.484094e+01,677
dcenter_flyany_framecrabwalkallstart,9.646400e+00,-4.341092e+00,1498
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062532e+01,-1.491574e+00,144022
dcenter_flyany_framenearwall,7.048789e+00,-1.156676e+01,398803
dcenter_flyany_framepivotcenter,3.973019e+00,-5.406426e+00,6958
dcenter_flyany_framepivotcenterstart,4.140237e+00,-5.107337e+00,1981
dcenter_flyany_framepivottailstart,1.534733e+01,1.300756e+01,1302
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.238614e+00,-1.009966e+01,335418
dcenter_flyany_frametouch,2.700205e+00,-6.402763e+00,44063
dcenter_flyany_framewalk,1.930019e+01,2.111072e+01,39407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.690670e+00,-1.280197e+01,6299
dcenter_flyfemale_frameany,7.720181e+00,-9.751815e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.882842e+00,-8.089726e+00,239539
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.381478e-01,-1.241754e+00,144002
ddcenter_flyany_framenearfly,1.757392e-02,-5.161660e+00,390121
ddcenter_flyfemale_framenearfly,1.921317e-02,-4.947269e+00,196501
ddcenter_flymale_framenearfly,1.601141e-02,-5.197727e+00,193439
ddell2nose_flyany_framenearfly,4.601467e-02,-6.086128e+00,390121
ddell2nose_flyfemale_framenearfly,4.165383e-02,-5.831031e+00,196501
ddell2nose_flymale_framenearfly,5.040951e-02,-6.219539e+00,193439
ddist2wall_flyany_framenearwall,5.250424e-03,-2.419653e+00,398790
ddist2wall_flyfemale_framenearwall,8.615577e-03,-1.412596e+00,205113
ddist2wall_flymale_framenearwall,1.652212e-03,-2.527424e+00,193496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.242925e-02,-6.045723e+00,390121
ddnose2ell_flyfemale_framenearfly,8.214395e-02,-5.625176e+00,196501
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.299699e-02,-6.064944e+00,193439
decc_flyany_frameany,1.139884e-05,1.099217e+00,479420
decc_flyfemale_frameany,1.021199e-05,-1.937860e-01,239710
decc_flymale_frameany,1.815237e-05,1.203299e+00,239529
dell2nose_flyany_frameany,6.728751e+00,-1.005309e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.580950e+00,-9.939490e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.879707e+00,-8.489428e+00,239539
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128611e+01,-2.340415e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.203472e+01,9.851270e+00,677
dist2wall_flyany_framecrabwalkall,1.098137e+01,1.275455e+01,6379
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067571e+01,3.354026e+00,144022
dist2wall_flyany_framepivotcenterstart,1.092153e+01,-2.678652e+00,1981
dist2wall_flyany_framepivottailstart,7.439233e+00,3.358526e+00,1302
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.156841e+01,-2.523818e+00,335418
dist2wall_flyany_frametouch,9.478676e+00,1.701196e+00,44063
dist2wall_flyany_framewalk,1.225420e+01,5.185099e+00,39407
dist2wall_flyany_framewinggrooming,1.269344e+01,-4.100561e+00,6299
dist2wall_flyfemale_frameany,1.078767e+01,-1.323678e+00,239720
dist2wall_flymale_frameany,1.178661e+01,8.740491e-01,239539
dmax_wing_angle_flyany_frameany,1.294961e-02,1.594699e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.905750e-03,1.059000e+00,239710
dmax_wing_angle_flymale_frameany,1.615655e-02,1.236086e+00,239529
dmax_wing_area_flyany_frameany,-4.650869e-01,-4.029389e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.653241e-01,-3.122920e+00,239710
dmax_wing_area_flymale_frameany,-4.641776e-01,-3.394254e+00,239529
dmin_wing_angle_flyany_frameany,-1.291396e-02,-1.584095e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.851257e-03,-1.078689e+00,239710
dmin_wing_angle_flymale_frameany,-1.606659e-02,-1.197727e+00,239529
dmin_wing_area_flyany_frameany,4.651479e-01,4.028351e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.652956e-01,3.104427e+00,239710
dmin_wing_area_flymale_frameany,4.642549e-01,3.402500e+00,239529
dnose2ell_angle_30tomin30_flyany_frameany,7.077694e+00,-1.036892e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.949817e+00,-1.067343e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.209192e+00,-8.314278e+00,239539
dnose2ell_angle_min20to20_flyany_frameany,4.598956e+01,2.543259e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.182819e+01,6.705357e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.017069e+01,-1.885234e+00,239539
dnose2ell_angle_min30to30_flyany_frameany,3.598769e+01,1.744217e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.034674e+01,5.786802e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.164398e+01,-2.266560e+00,239539
dnose2ell_flyany_frameany,6.742992e+00,-9.956900e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.612605e+01,1.492497e+01,1732
dnose2ell_flyany_framebodyturnstart,1.563885e+01,1.409348e+01,677
dnose2ell_flyany_framecrabwalkallstart,8.712866e+00,-4.285783e+00,1498
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.981970e+00,-1.170340e+01,398803
dnose2ell_flyany_framepivotcenter,2.757947e+00,-5.667910e+00,6958
dnose2ell_flyany_framepivotcenterstart,2.882048e+00,-5.489488e+00,1981
dnose2ell_flyany_framepivottailstart,1.450680e+01,1.244142e+01,1302
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.181945e+00,-1.028544e+01,335418
dnose2ell_flyany_frametouch,9.697093e-01,-3.709791e+00,44063
dnose2ell_flyany_framewalk,1.847110e+01,2.088535e+01,39407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.700522e+00,-1.300308e+01,6299
dnose2ell_flyfemale_frameany,6.637911e+00,-1.021763e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.851446e+00,-8.028485e+00,239539
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.561849e+00,-1.027851e+01,479440
dnose2tail_flyany_framemove,1.034567e+01,-2.337347e+00,144022
dnose2tail_flyfemale_frameany,7.443586e+00,-1.058635e+01,239720
dnose2tail_flymale_frameany,7.683311e+00,-8.125088e+00,239539
dnwingsdetected_flyany_frameany,-6.325706e-05,-6.467931e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.311342e-01,239710
dnwingsdetected_flymale_frameany,-2.966416e-20,1.045816e+00,239529
dphi_flyany_framemove,-2.040574e-01,-5.092070e+00,144002
dphi_flyfemale_framemove,-1.408589e-01,-2.564480e+00,85223
dphi_flymale_framemove,-2.659535e-01,-5.094819e+00,58743
dtheta_flyany_frameany,-1.940618e-02,-2.341154e+00,479420
dtheta_flyfemale_frameany,-5.508922e-02,-5.438130e+00,239710
dtheta_flymale_frameany,1.578058e-02,1.695874e+00,239529
du_cor_flyany_frameany,1.520020e+00,-6.162548e+00,479420
du_cor_flyfemale_frameany,2.057024e+00,-4.611565e+00,239710
du_cor_flymale_frameany,9.834325e-01,-6.681495e+00,239529
du_ctr_flyany_frameany,1.643966e+00,-6.237416e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020984e+00,-2.931122e-01,690
du_ctr_flyany_framebodyturn,4.344131e+00,-3.650111e+00,1732
du_ctr_flyany_framecrabwalkall,4.662684e+00,-8.377194e+00,6379
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.805789e+00,-6.459428e+00,144002
du_ctr_flyany_framenearfly,7.542819e-01,-7.368494e+00,390121
du_ctr_flyany_framenearwall,1.442120e+00,-7.165975e+00,398790
du_ctr_flyany_framenotnearfly_notnearwall,6.576334e+00,2.479943e+00,27962
du_ctr_flyany_framepivotcenter,1.382769e-01,-7.476699e-01,6958
du_ctr_flyany_framerighting,2.514863e-01,-7.460637e+00,309
du_ctr_flyany_framestop,5.736785e-02,-3.380530e+00,335418
du_ctr_flyany_frametouch,3.664467e-01,-7.970860e+00,44063
du_ctr_flyany_framewalk,1.406005e+01,-1.788567e+00,39406
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.004339e-01,-1.028805e+00,6298
du_ctr_flyfemale_frameany,2.191808e+00,-4.694868e+00,239710
du_ctr_flymale_frameany,1.096514e+00,-6.727382e+00,239529
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.643451e+00,-6.237339e+00,479420
du_tail_flyany_framepivottail,-1.482381e-01,-2.822166e+00,5103
du_tail_flyfemale_frameany,2.191502e+00,-4.694050e+00,239710
