field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.484730e-01,1.755565e+00,9.300000e-03,9.907000e-01,2,7,3355630
a_mm_flyfemale_frameany,6.954696e-01,2.033629e+00,5.400000e-03,9.946000e-01,2,7,1624802
a_mm_flymale_frameany,6.042766e-01,1.375718e+00,2.650000e-02,9.735000e-01,2,7,1726526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.034188e-01,-3.868358e-01,6.986000e-01,3.014000e-01,2,7,3106
absangle2wall_flyany_framebodyturnstart,1.073514e+00,-1.384466e+00,9.786000e-01,2.140000e-02,2,7,10016
absangle2wall_flyany_framecrabwalkall,1.150386e+00,-2.953040e-01,6.559000e-01,3.441000e-01,2,7,168143
absangle2wall_flyany_framecrabwalkextreme,8.895973e-01,-2.349552e+00,9.986000e-01,1.400000e-03,2,7,2619
absangle2wall_flyany_framejump,1.518957e+00,-3.039110e+00,1.000000e+00,0.000000e+00,2,7,14904
absangle2wall_flyany_framejumpstart,1.623049e+00,-1.319173e+00,9.722000e-01,2.780000e-02,2,7,4760
absangle2wall_flyany_framemove,1.313405e+00,-2.215754e-01,6.267000e-01,3.733000e-01,2,7,1402406
absangle2wall_flyany_framenearwall,1.476106e+00,3.270447e+00,1.000000e-04,9.999000e-01,2,7,2502644
absangle2wall_flyany_framepivotcenterstart,1.612739e+00,-8.218916e-01,7.824000e-01,2.176000e-01,1,3,767
absangle2wall_flyany_framepivottailstart,8.065663e-01,-2.329341e+00,9.995000e-01,5.000000e-04,2,7,18284
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.664003e+00,1.847080e-01,3.891000e-01,6.109000e-01,2,7,1953224
absangle2wall_flyany_frametouch,1.463378e+00,6.377346e-01,1.823000e-01,8.177000e-01,2,7,28256
absangle2wall_flyany_framewalk,1.356301e+00,3.119178e-01,3.013000e-01,6.987000e-01,2,7,812283
absangle2wall_flyany_framewinggrooming,1.567558e+00,-3.178182e-01,6.619000e-01,3.381000e-01,2,7,70706
absangle2wall_flyfemale_framenearwall,1.488533e+00,3.347316e+00,3.000000e-04,9.997000e-01,2,7,1239278
absangle2wall_flymale_framenearwall,1.466923e+00,2.811500e+00,4.000000e-04,9.996000e-01,2,7,1260638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419783e+00,-1.312417e+00,9.743000e-01,2.570000e-02,2,7,2841
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409571e+00,-1.351212e+00,9.712000e-01,2.880000e-02,2,7,6968
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.719302e+00,-1.111714e-01,5.744000e-01,4.256000e-01,1,3,723
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627883e+00,2.620831e+00,4.000000e-04,9.996000e-01,2,7,912979
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446999e+00,-2.070728e-01,6.158000e-01,3.842000e-01,2,7,5573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625363e+00,1.395477e+00,2.750000e-02,9.725000e-01,2,7,491640
absanglefrom1to2_nose2ell_flyany_frametouch,7.946967e-01,2.783984e+00,2.100000e-03,9.979000e-01,2,7,28256
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598625e+00,-3.972034e-01,6.990000e-01,3.010000e-01,2,7,468547
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.726273e-01,2.653091e-01,3.476000e-01,6.524000e-01,2,7,14362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656434e+00,2.691683e+00,0.000000e+00,1.000000e+00,2,7,443540
absanglefrom1to2_nose2ell_flymale_frametouch,8.114549e-01,2.892994e+00,1.000000e-04,9.999000e-01,2,7,13856
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.265849e+00,-2.264606e+00,9.990000e-01,1.000000e-03,2,7,2502539
absdangle2wall_flyfemale_framenearwall,1.272902e+00,-1.976914e+00,9.962000e-01,3.800000e-03,2,7,1239229
absdangle2wall_flymale_framenearwall,1.259501e+00,-2.227487e+00,9.985000e-01,1.500000e-03,2,7,1260582
absdtheta_flyany_frameany,1.106863e+00,-2.410716e+00,9.992000e-01,8.000000e-04,2,7,3355490
absdtheta_flyany_framebackup,2.771282e+00,2.151896e+00,1.000000e-03,9.990000e-01,2,7,12338
absdtheta_flyany_framebodyturn,5.877853e+00,8.906959e-01,1.072000e-01,8.928000e-01,2,7,25262
absdtheta_flyany_framecrabwalkall,1.862442e+00,1.453371e+00,1.990000e-02,9.801000e-01,2,7,168141
absdtheta_flyany_framecrabwalkextreme,2.137598e+00,3.410402e+00,0.000000e+00,1.000000e+00,2,7,2619
absdtheta_flyany_framemove,2.168778e+00,1.757971e+00,7.900000e-03,9.921000e-01,2,7,1402266
absdtheta_flyany_framenearfly,1.185643e+00,-2.221548e+00,9.988000e-01,1.200000e-03,2,7,912935
absdtheta_flyany_framenearwall,1.260606e+00,-2.279099e+00,9.991000e-01,9.000000e-04,2,7,2502539
absdtheta_flyany_framenotnearfly_notnearwall,6.996418e-01,-1.107176e+00,9.445000e-01,5.550000e-02,2,7,773644
absdtheta_flyany_framepivotcenter,6.438139e+00,8.027727e-01,1.631000e-01,8.369000e-01,1,5,3043
absdtheta_flyany_framepivottail,5.395175e+00,7.618005e-01,1.381000e-01,8.619000e-01,2,7,75969
absdtheta_flyany_framerighting,1.053101e+01,3.205865e+00,0.000000e+00,1.000000e+00,2,7,4965
absdtheta_flyany_framestop,3.451300e-01,-2.748113e+00,9.998000e-01,2.000000e-04,2,7,1953224
absdtheta_flyany_frametouch,1.743280e+00,9.029656e-01,1.034000e-01,8.966000e-01,2,7,28256
absdtheta_flyany_framewalk,1.721645e+00,7.552021e-01,1.492000e-01,8.508000e-01,2,7,812278
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.071404e-01,-5.219471e+00,1.000000e+00,0.000000e+00,2,7,70705
absdtheta_flyfemale_frameany,1.124811e+00,-1.742160e+00,9.901000e-01,9.900000e-03,2,7,1624733
absdtheta_flymale_frameany,1.089908e+00,-2.791658e+00,1.000000e+00,0.000000e+00,2,7,1726455
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.274929e+00,-3.018766e+00,1.000000e+00,0.000000e+00,2,7,3355490
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.320564e+00,-6.162959e-01,8.025000e-01,1.975000e-01,2,7,12338
absdv_cor_flyany_framebodyturn,3.160198e+00,7.253975e-01,1.538000e-01,8.462000e-01,2,7,25262
absdv_cor_flyany_framecrabwalkall,5.559070e+00,-1.188263e-01,5.867000e-01,4.133000e-01,2,7,168141
absdv_cor_flyany_framecrabwalkextreme,4.737801e+00,4.465861e-01,2.671000e-01,7.329000e-01,2,7,2619
absdv_cor_flyany_framejump,1.838919e+01,2.302043e+00,2.600000e-03,9.974000e-01,2,7,14904
absdv_cor_flyany_framemove,2.833040e+00,-1.213160e-01,5.908000e-01,4.092000e-01,2,7,1402266
absdv_cor_flyany_framenearfly,1.299171e+00,-2.152336e+00,9.984000e-01,1.600000e-03,2,7,912935
absdv_cor_flyany_framenearwall,1.522869e+00,-3.022740e+00,1.000000e+00,0.000000e+00,2,7,2502539
absdv_cor_flyany_framenotnearfly_notnearwall,6.042261e-01,-8.817559e-01,8.948000e-01,1.052000e-01,2,7,773644
absdv_cor_flyany_framepivotcenter,8.488232e-02,2.208412e-01,9.810000e-02,9.019000e-01,1,5,3043
absdv_cor_flyany_framepivottail,2.372856e+00,-3.128900e-01,6.760000e-01,3.240000e-01,2,7,75969
absdv_cor_flyany_framerighting,6.845876e+00,1.831450e+00,5.400000e-03,9.946000e-01,2,7,4965
absdv_cor_flyany_framestop,1.452584e-01,3.701580e-01,2.779000e-01,7.221000e-01,2,7,1953224
absdv_cor_flyany_frametouch,1.848681e+00,1.009575e+00,8.200000e-02,9.180000e-01,2,7,28256
absdv_cor_flyany_framewalk,3.309278e+00,-5.987983e-01,8.225000e-01,1.775000e-01,2,7,812278
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.031168e-01,-3.536251e+00,1.000000e+00,0.000000e+00,2,7,70705
absdv_cor_flyfemale_frameany,1.272309e+00,-1.944786e+00,9.962000e-01,3.800000e-03,2,7,1624733
absdv_cor_flymale_frameany,1.276429e+00,-3.634924e+00,1.000000e+00,0.000000e+00,2,7,1726455
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.595035e+00,-2.837676e-01,7.132000e-01,2.868000e-01,2,7,912935
absphidiff_nose2ell_flyany_frametouch,1.618728e+00,1.657608e+00,5.500000e-03,9.945000e-01,2,7,28256
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601676e+00,-4.892746e-01,7.926000e-01,2.074000e-01,2,7,468524
absphidiff_nose2ell_flyfemale_frametouch,1.582784e+00,-9.762593e-01,9.125000e-01,8.750000e-02,2,7,14362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.589298e+00,-1.138292e-01,6.234000e-01,3.766000e-01,2,7,443519
absphidiff_nose2ell_flymale_frametouch,1.655738e+00,2.449926e+00,0.000000e+00,1.000000e+00,2,7,13856
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.263249e-01,-2.489186e+00,9.995000e-01,5.000000e-04,2,7,3355490
abssmoothdtheta_flyfemale_frameany,8.604682e-01,-1.874970e+00,9.921000e-01,7.900000e-03,2,7,1624733
abssmoothdtheta_flymale_frameany,7.938588e-01,-2.783238e+00,1.000000e+00,0.000000e+00,2,7,1726455
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790716e+00,2.457828e+00,0.000000e+00,1.000000e+00,2,7,6968
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.657208e+00,1.131875e+00,3.010000e-02,9.699000e-01,2,7,912979
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605401e+00,2.587808e-01,3.703000e-01,6.297000e-01,2,7,5573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582238e+00,8.581452e-01,1.032000e-01,8.968000e-01,2,7,491640
absthetadiff_nose2ell_flyany_frametouch,1.812194e+00,1.088623e+00,4.720000e-02,9.528000e-01,2,7,28256
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685486e+00,1.194630e+00,2.410000e-02,9.759000e-01,2,7,468547
absthetadiff_nose2ell_flyfemale_frametouch,1.766001e+00,-1.573041e+00,9.823000e-01,1.770000e-02,2,7,14362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.630701e+00,1.020446e+00,5.060000e-02,9.494000e-01,2,7,443540
absthetadiff_nose2ell_flymale_frametouch,1.854569e+00,1.631303e+00,3.200000e-03,9.968000e-01,2,7,13856
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.579649e-01,-3.189619e-01,6.812000e-01,3.188000e-01,2,7,1402406
absyaw_flyfemale_framemove,5.918169e-01,2.832068e-01,3.284000e-01,6.716000e-01,2,7,716636
absyaw_flymale_framemove,5.248796e-01,-6.377311e-01,8.261000e-01,1.739000e-01,2,7,684586
accmag_flyany_frameany,9.332940e+01,-1.474640e+00,9.773000e-01,2.270000e-02,2,7,3355490
accmag_flyfemale_frameany,9.978983e+01,-5.324942e-01,7.779000e-01,2.221000e-01,2,7,1624733
accmag_flymale_frameany,8.720131e+01,-2.388910e+00,9.987000e-01,1.300000e-03,2,7,1726455
angle_biggest_wing_flyany_frameany,8.752571e-03,-3.303314e+00,1.000000e+00,0.000000e+00,2,7,3355630
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,6.214450e-03,-3.524905e+00,1.000000e+00,0.000000e+00,2,7,1624802
angle_biggest_wing_flymale_frameany,1.072277e-02,-2.196860e+00,1.000000e+00,0.000000e+00,2,7,1726526
angle_smallest_wing_flyany_frameany,2.239671e-03,-2.004481e+00,9.994000e-01,6.000000e-04,2,7,3355630
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-1.437017e-04,-2.212171e+00,9.994000e-01,6.000000e-04,2,7,1624802
angle_smallest_wing_flymale_frameany,4.177201e-03,-1.216672e+00,9.762000e-01,2.380000e-02,2,7,1726526
angleonclosestfly_flyany_framenearfly,-2.966384e-01,2.530910e+00,5.000000e-04,9.995000e-01,2,7,912979
angleonclosestfly_flyany_framestop_nearfly,-2.839271e-01,2.019159e+00,3.900000e-03,9.961000e-01,2,7,491640
angleonclosestfly_flyany_frametouch,-2.875624e-01,1.051354e+00,7.850000e-02,9.215000e-01,2,7,28256
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.996157e-01,1.739102e+00,1.900000e-03,9.981000e-01,2,7,468547
angleonclosestfly_flyfemale_frametouch,-2.989759e-01,1.327599e+00,3.360000e-02,9.664000e-01,2,7,14362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-2.928685e-01,2.008490e+00,4.200000e-03,9.958000e-01,2,7,443540
angleonclosestfly_flymale_frametouch,-2.806600e-01,9.054742e-02,4.470000e-01,5.530000e-01,2,7,13856
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.640549e-01,-2.775431e+00,1.000000e+00,0.000000e+00,2,7,3355630
anglesub_flyfemale_frameany,1.719074e-01,-1.665738e+00,9.936000e-01,6.400000e-03,2,7,1624802
anglesub_flymale_frameany,1.570620e-01,-2.659669e+00,1.000000e+00,0.000000e+00,2,7,1726526
area_flyany_frameany,1.831361e+00,1.328619e+00,3.390000e-02,9.661000e-01,2,7,3355630
area_flyfemale_frameany,2.090294e+00,1.510104e+00,2.080000e-02,9.792000e-01,2,7,1624802
area_flymale_frameany,1.587799e+00,1.105607e+00,6.000000e-02,9.400000e-01,2,7,1726526
area_inmost_wing_flyany_frameany,8.939112e-01,3.601929e-01,2.956000e-01,7.044000e-01,2,7,3355630
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.270891e-01,2.332862e+00,2.000000e-04,9.998000e-01,2,7,70706
area_inmost_wing_flyfemale_frameany,9.269950e-01,-4.683234e-05,4.920000e-01,5.080000e-01,2,7,1624802
area_inmost_wing_flymale_frameany,8.624272e-01,7.291536e-01,1.399000e-01,8.601000e-01,2,7,1726526
area_outmost_wing_flyany_frameany,9.189891e-01,-8.565523e-01,8.865000e-01,1.135000e-01,2,7,3355630
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.725521e-01,-3.747537e+00,1.000000e+00,0.000000e+00,2,7,70706
area_outmost_wing_flyfemale_frameany,9.510090e-01,-1.476746e+00,9.772000e-01,2.280000e-02,2,7,1624802
area_outmost_wing_flymale_frameany,8.881099e-01,4.766165e-02,4.612000e-01,5.388000e-01,2,7,1726526
arena_angle_flyany_frameany,3.705234e-04,1.326326e-01,4.496000e-01,5.504000e-01,2,7,3355630
b_mm_flyany_frameany,2.235213e-01,8.521307e-01,1.174000e-01,8.826000e-01,2,7,3355630
b_mm_flyfemale_frameany,2.390652e-01,9.783639e-01,8.520000e-02,9.148000e-01,2,7,1624802
b_mm_flymale_frameany,2.088943e-01,7.455743e-01,1.468000e-01,8.532000e-01,2,7,1726526
boutfreq_flyany_framebackup,9.117363e-04,-9.638135e-01,9.123000e-01,8.770000e-02,2,7,3355630
boutfreq_flyany_framebodyturn,2.905628e-03,-1.679934e+00,9.886000e-01,1.140000e-02,2,7,3355630
boutfreq_flyany_framecrabwalkall,7.042115e-03,-4.441400e+00,1.000000e+00,0.000000e+00,2,7,3355630
boutfreq_flyany_framecrabwalkextreme,2.283896e-04,-3.877613e+00,1.000000e+00,0.000000e+00,2,7,3355630
boutfreq_flyany_framejump,1.354531e-03,3.473877e+00,0.000000e+00,1.000000e+00,2,7,3355630
boutfreq_flyany_framepivotcenter,3.346816e-04,1.713274e+00,1.310000e-02,9.869000e-01,2,7,3355630
boutfreq_flyany_framepivottail,5.380334e-03,-1.243422e+00,9.578000e-01,4.220000e-02,2,7,3355630
boutfreq_flyany_framerighting,1.317485e-04,-6.942032e-01,8.615000e-01,1.385000e-01,2,7,3355630
boutfreq_flyany_framestop,1.332233e-02,-3.169249e-01,6.815000e-01,3.185000e-01,2,7,3355630
boutfreq_flyany_frametouch,1.832644e-03,-4.132192e+00,1.000000e+00,0.000000e+00,2,7,3355630
boutfreq_flyany_framewalk,1.441822e-02,-2.919752e+00,9.999000e-01,1.000000e-04,2,7,3355630
boutfreq_flyany_framewingextension,1.194831e-05,-1.372550e+00,9.999000e-01,1.000000e-04,2,7,3355630
boutfreq_flyany_framewingflick,5.921086e-05,-1.222976e+00,9.919000e-01,8.100000e-03,2,7,3355630
boutfreq_flyany_framewinggrooming,4.038599e-04,-4.211266e+00,1.000000e+00,0.000000e+00,2,7,3355630
boutfreq_flymale_frameattemptedcopulation,2.871920e-06,-1.190259e+00,9.958000e-01,4.200000e-03,2,7,1726455
boutfreq_flymale_framechase,6.999061e-05,-1.891966e+00,1.000000e+00,0.000000e+00,2,7,1726455
boutfreq_flymale_framecopulation,0.000000e+00,-1.345233e-01,4.203000e-01,5.797000e-01,2,7,1726455
corfrac_maj_flyany_frameany,-7.856128e-02,2.123953e+00,1.800000e-03,9.982000e-01,2,7,3355490
corfrac_maj_flyany_framebackup,-2.194590e-01,-5.659118e-02,5.376000e-01,4.624000e-01,2,7,12338
corfrac_maj_flyany_framebodyturn,-7.387971e-01,6.084971e-01,1.888000e-01,8.112000e-01,2,7,25262
corfrac_maj_flyany_framecrabwalkall,-3.443551e-01,-2.588019e+00,9.995000e-01,5.000000e-04,2,7,168141
corfrac_maj_flyany_framecrabwalkextreme,-6.568117e-01,-3.227503e+00,1.000000e+00,0.000000e+00,2,7,2619
corfrac_maj_flyany_framepivotcenter,-8.438124e-02,1.169965e+00,4.710000e-02,9.529000e-01,1,5,3043
corfrac_maj_flyany_framepivottail,-6.724784e-01,1.916295e+00,8.600000e-03,9.914000e-01,2,7,75969
corfrac_maj_flyfemale_frameany,-9.330960e-02,1.300281e+00,3.590000e-02,9.641000e-01,2,7,1624733
corfrac_maj_flymale_frameany,-6.379502e-02,2.792403e+00,0.000000e+00,1.000000e+00,2,7,1726455
da_flyany_frameany,2.930331e-06,1.741731e+00,9.000000e-03,9.910000e-01,2,7,3355490
da_flyfemale_frameany,-2.469574e-05,8.954001e-01,6.600000e-02,9.340000e-01,2,7,1624733
da_flymale_frameany,2.562061e-05,-2.446285e-01,5.702000e-01,4.298000e-01,2,7,1726455
dangle2wall_flyany_framenearwall,6.419767e-03,-2.101009e+00,9.998000e-01,2.000000e-04,2,7,2502539
dangle2wall_flyfemale_framenearwall,2.527332e-03,-2.623286e+00,1.000000e+00,0.000000e+00,2,7,1239229
dangle2wall_flymale_framenearwall,1.086413e-02,-7.033008e-01,8.630000e-01,1.370000e-01,2,7,1260582
dangle_biggest_wing_flyany_frameany,2.606731e-02,3.057144e+00,3.300000e-03,9.967000e-01,2,7,3355490
dangle_biggest_wing_flyfemale_frameany,1.181734e-02,1.292155e+00,2.630000e-02,9.737000e-01,2,7,1624733
dangle_biggest_wing_flymale_frameany,3.935242e-02,3.651480e+00,2.500000e-03,9.975000e-01,2,7,1726455
dangle_smallest_wing_flyany_frameany,-2.606889e-02,-3.054713e+00,9.967000e-01,3.300000e-03,2,7,3355490
dangle_smallest_wing_flyfemale_frameany,-1.157235e-02,-1.277115e+00,9.726000e-01,2.740000e-02,2,7,1624733
dangle_smallest_wing_flymale_frameany,-3.954664e-02,-3.645175e+00,9.975000e-01,2.500000e-03,2,7,1726455
danglesub_flyany_framemove,-1.806135e-02,2.206454e-01,3.635000e-01,6.365000e-01,2,7,1402266
danglesub_flyany_framenearfly,-9.079492e-02,-3.379061e-01,6.728000e-01,3.272000e-01,2,7,912935
danglesub_flyfemale_framenearfly,-8.873534e-02,-3.289091e-01,6.635000e-01,3.365000e-01,2,7,468524
danglesub_flymale_framenearfly,-9.306736e-02,-3.149946e-01,6.667000e-01,3.333000e-01,2,7,443519
darea_flyany_frameany,1.694280e-05,1.395933e+00,2.920000e-02,9.708000e-01,2,7,3355490
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.900734e-01,-3.658719e-01,6.904000e-01,3.096000e-01,2,7,12338
darea_flyany_framebodyturn,-9.381805e-02,-1.567846e+00,9.851000e-01,1.490000e-02,2,7,25262
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.155111e-02,1.459424e+00,1.630000e-02,9.837000e-01,2,7,168141
darea_flyany_framecrabwalkextreme,-6.800444e-02,-1.197204e+00,9.585000e-01,4.150000e-02,2,7,2619
darea_flyany_framejump,-4.267364e-01,-2.823023e+00,9.998000e-01,2.000000e-04,2,7,14904
darea_flyany_framepivotcenter,-1.355781e-01,-2.489058e+00,9.957000e-01,4.300000e-03,1,5,3043
darea_flyany_framepivottail,-7.265720e-02,-4.867706e-01,7.634000e-01,2.366000e-01,2,7,75969
darea_flyany_framerighting,4.446056e-01,4.474332e+00,0.000000e+00,1.000000e+00,2,7,4965
darea_flyany_framestop,-3.481935e-03,3.732107e+00,0.000000e+00,1.000000e+00,2,7,1953224
darea_flyany_frametouch,-8.418561e-02,1.373559e-01,4.217000e-01,5.783000e-01,2,7,28256
darea_flyany_framewalk,2.863916e-02,1.846845e-01,3.916000e-01,6.084000e-01,2,7,812278
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.468513e-02,-1.804398e+00,9.939000e-01,6.100000e-03,2,7,70705
darea_flyfemale_frameany,-1.670070e-04,6.313411e-01,1.823000e-01,8.177000e-01,2,7,1624733
darea_flymale_frameany,1.627919e-04,-3.708165e-01,6.513000e-01,3.487000e-01,2,7,1726455
darea_inmost_wing_flyany_frameany,3.831723e-03,-4.898661e+00,1.000000e+00,0.000000e+00,2,7,3355490
darea_inmost_wing_flyfemale_frameany,2.995484e-02,-3.332718e+00,1.000000e+00,0.000000e+00,2,7,1624733
darea_inmost_wing_flymale_frameany,-2.062574e-02,-4.913089e+00,1.000000e+00,0.000000e+00,2,7,1726455
darea_outmost_wing_flyany_frameany,-3.935339e-03,4.886027e+00,0.000000e+00,1.000000e+00,2,7,3355490
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-2.988768e-02,3.321979e+00,0.000000e+00,1.000000e+00,2,7,1624733
darea_outmost_wing_flymale_frameany,2.036170e-02,4.922407e+00,0.000000e+00,1.000000e+00,2,7,1726455
db_flyany_frameany,1.268734e-06,3.386314e-01,3.270000e-01,6.730000e-01,2,7,3355490
db_flyfemale_frameany,-1.118487e-05,2.744666e-01,3.781000e-01,6.219000e-01,2,7,1624733
db_flymale_frameany,1.087729e-05,-4.535655e-01,7.187000e-01,2.813000e-01,2,7,1726455
dcenter_flyany_frameany,1.262669e+01,4.238198e+00,0.000000e+00,1.000000e+00,2,7,3355630
dcenter_flyany_framebackupstart,1.128774e+01,4.856789e+00,0.000000e+00,1.000000e+00,2,7,3116
dcenter_flyany_framebodyturn,1.237932e+01,3.222694e+00,0.000000e+00,1.000000e+00,2,7,25262
dcenter_flyany_framebodyturnstart,1.235048e+01,3.540339e+00,0.000000e+00,1.000000e+00,2,7,10016
dcenter_flyany_framecrabwalkallstart,1.262245e+01,3.266465e+00,0.000000e+00,1.000000e+00,2,7,23268
dcenter_flyany_framecrabwalkextreme,1.117316e+01,5.402453e+00,0.000000e+00,1.000000e+00,2,7,2619
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framejumpstart,1.326839e+01,2.431463e+00,0.000000e+00,1.000000e+00,2,7,4777
dcenter_flyany_framemove,1.243420e+01,4.139279e+00,0.000000e+00,1.000000e+00,2,7,1402406
dcenter_flyany_framenearwall,1.152811e+01,3.843527e+00,0.000000e+00,1.000000e+00,2,7,2502644
dcenter_flyany_framepivotcenter,1.277724e+01,2.489633e+00,0.000000e+00,1.000000e+00,1,5,3043
dcenter_flyany_framepivotcenterstart,1.310774e+01,2.502156e+00,0.000000e+00,1.000000e+00,1,3,767
dcenter_flyany_framepivottailstart,1.203326e+01,4.817009e+00,0.000000e+00,1.000000e+00,2,7,18284
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.269896e+01,3.042142e+00,0.000000e+00,1.000000e+00,2,7,1953224
dcenter_flyany_frametouch,3.016466e+00,1.799144e+00,3.800000e-03,9.962000e-01,2,7,28256
