field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508967e-01,7.072231e-01,479400
a_mm_flyfemale_frameany,6.913758e-01,6.189428e-02,213958
a_mm_flymale_frameany,6.182397e-01,2.403049e+00,265156
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.903601e-01,1.917560e+00,606
absangle2wall_flyany_framebodyturnstart,1.110134e+00,2.232844e-02,2243
absangle2wall_flyany_framecrabwalkall,1.082472e+00,-2.970249e+00,57874
absangle2wall_flyany_framecrabwalkextreme,9.676423e-01,-5.979521e-01,1341
absangle2wall_flyany_framejump,1.560806e+00,-2.491862e+00,1359
absangle2wall_flyany_framejumpstart,1.601975e+00,-2.076728e+00,488
absangle2wall_flyany_framemove,1.278088e+00,-2.198563e+00,279519
absangle2wall_flyany_framenearwall,1.343518e+00,-1.791426e+00,354953
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.518814e-01,-4.982727e-02,3631
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.737811e+00,1.225131e+00,199881
absangle2wall_flyany_frametouch,1.425762e+00,-8.231368e-01,13547
absangle2wall_flyany_framewalk,1.301470e+00,-2.938255e+00,163162
absangle2wall_flyany_framewinggrooming,1.735553e+00,1.421937e+00,41934
absangle2wall_flyfemale_framenearwall,1.342678e+00,-2.150016e+00,162298
absangle2wall_flymale_framenearwall,1.344580e+00,-1.185052e+00,192402
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514305e+00,-1.909193e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438217e+00,-8.423981e-01,850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487023e+00,6.468371e-01,2099
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152160e+00,3.708396e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526798e+00,-1.249460e+00,163837
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372584e+00,-2.580797e+00,1524
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520961e+00,-7.068695e-01,58111
absanglefrom1to2_nose2ell_flyany_frametouch,6.970450e-01,-6.842362e-02,13547
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579280e+00,-8.632669e-01,73641
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528460e-01,-2.061515e-01,4205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.748572e-01,7.728432e-01,3286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485689e+00,-1.534389e-02,90103
absanglefrom1to2_nose2ell_flymale_frametouch,6.544059e-01,1.838348e-01,9314
absanglefrom1to2_nose2ell_flymale_framewingextension,4.421758e-01,-1.102365e+00,906
absdangle2wall_flyany_framenearwall,1.650165e+00,1.933547e+00,354936
absdangle2wall_flyfemale_framenearwall,1.670074e+00,2.161199e+00,162289
absdangle2wall_flymale_framenearwall,1.632563e+00,1.456617e+00,192394
absdtheta_flyany_frameany,1.404617e+00,1.064022e+00,479380
absdtheta_flyany_framebackup,2.475497e+00,1.703228e-01,2343
absdtheta_flyany_framebodyturn,5.742842e+00,3.935545e-01,5592
absdtheta_flyany_framecrabwalkall,1.704950e+00,9.707465e-02,57871
absdtheta_flyany_framecrabwalkextreme,1.849039e+00,4.532088e-01,1341
absdtheta_flyany_framemove,2.117841e+00,1.292423e+00,279499
absdtheta_flyany_framenearfly,1.557944e+00,1.401827e+00,163831
absdtheta_flyany_framenearwall,1.644708e+00,1.971050e+00,354936
absdtheta_flyany_framenotnearfly_notnearwall,7.286878e-01,-5.210671e-01,103390
absdtheta_flyany_framepivotcenter,6.868538e+00,9.727358e-01,429
absdtheta_flyany_framepivottail,5.412124e+00,9.715813e-01,14400
absdtheta_flyany_framerighting,1.000468e+01,1.543535e+00,632
absdtheta_flyany_framestop,3.984631e-01,-5.673710e-01,199881
absdtheta_flyany_frametouch,1.823691e+00,1.951602e+00,13547
absdtheta_flyany_framewalk,1.736428e+00,1.247679e+00,163160
absdtheta_flyany_framewingextension,1.652004e+00,1.517267e+00,917
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904387e-01,-3.025928e+00,41934
absdtheta_flyfemale_frameany,1.467874e+00,1.856064e+00,213949
absdtheta_flymale_frameany,1.354338e+00,1.887738e-01,265145
absdtheta_flymale_framechase,2.221535e+00,2.241645e+00,3286
absdv_cor_flyany_frameany,2.036496e+00,1.772283e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423603e+00,6.807316e-01,2343
absdv_cor_flyany_framebodyturn,3.479057e+00,1.778900e+00,5592
absdv_cor_flyany_framecrabwalkall,6.676378e+00,2.663001e+00,57871
absdv_cor_flyany_framecrabwalkextreme,5.398147e+00,2.645614e+00,1341
absdv_cor_flyany_framejump,1.625676e+01,1.183176e-01,1359
absdv_cor_flyany_framemove,3.388122e+00,2.398016e+00,279499
absdv_cor_flyany_framenearfly,1.931251e+00,1.563657e+00,163831
absdv_cor_flyany_framenearwall,2.567725e+00,3.129101e+00,354936
absdv_cor_flyany_framenotnearfly_notnearwall,5.516561e-01,-7.583489e-01,103390
absdv_cor_flyany_framepivotcenter,8.465140e-02,4.225511e-02,429
absdv_cor_flyany_framepivottail,2.845474e+00,1.636754e+00,14400
absdv_cor_flyany_framerighting,6.064335e+00,8.137783e-02,632
absdv_cor_flyany_framestop,1.385169e-01,-5.018796e-01,199881
absdv_cor_flyany_frametouch,1.834851e+00,4.896045e-01,13547
absdv_cor_flyany_framewalk,4.121518e+00,2.863878e+00,163160
absdv_cor_flyany_framewingextension,1.359864e+00,1.516314e+00,917
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248759e-01,-9.015821e-01,41934
absdv_cor_flyfemale_frameany,2.040827e+00,2.564458e+00,213949
absdv_cor_flymale_frameany,2.034993e+00,7.561419e-01,265145
absdv_cor_flymale_framechase,2.472210e+00,1.346797e+00,3286
absphidiff_nose2ell_flyany_framenearfly,1.635765e+00,1.094129e+00,163831
absphidiff_nose2ell_flyany_frametouch,1.564331e+00,7.810622e-01,13547
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668592e+00,1.656128e+00,73638
absphidiff_nose2ell_flyfemale_frametouch,1.634619e+00,1.564970e+00,4205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438072e-01,-6.770036e-01,3286
absphidiff_nose2ell_flymale_framenearfly,1.609388e+00,6.910450e-01,90100
absphidiff_nose2ell_flymale_frametouch,1.515854e+00,4.031083e-01,9314
absphidiff_nose2ell_flymale_framewingextension,1.019183e+00,-1.385937e+00,906
abssmoothdtheta_flyany_frameany,1.093159e+00,1.210237e+00,479380
abssmoothdtheta_flyfemale_frameany,1.174809e+00,2.038918e+00,213949
abssmoothdtheta_flymale_frameany,1.028133e+00,3.428318e-01,265145
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675309e+00,1.085931e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680294e+00,3.915930e-01,2099
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675278e+00,5.090439e-02,225
absthetadiff_nose2ell_flyany_framenearfly,1.646304e+00,1.129231e+00,163837
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609481e+00,8.889295e-02,1524
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593393e+00,1.170931e+00,58111
absthetadiff_nose2ell_flyany_frametouch,1.732215e+00,2.141085e-01,13547
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709628e+00,1.840624e+00,73641
absthetadiff_nose2ell_flyfemale_frametouch,1.882641e+00,6.301450e-01,4205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.764540e-01,1.609524e-01,3286
absthetadiff_nose2ell_flymale_framenearfly,1.595338e+00,6.147895e-01,90103
absthetadiff_nose2ell_flymale_frametouch,1.616507e+00,1.117013e-01,9314
absthetadiff_nose2ell_flymale_framewingextension,5.989102e-01,-1.179469e+00,906
absyaw_flyany_framemove,6.025444e-01,1.171795e+00,279519
absyaw_flyfemale_framemove,6.101766e-01,1.508320e+00,128177
absyaw_flymale_framemove,5.966305e-01,8.355550e-01,151287
accmag_flyany_frameany,1.159444e+02,1.138428e+00,479380
accmag_flyfemale_frameany,1.231573e+02,1.794299e+00,213949
accmag_flymale_frameany,1.101835e+02,3.977311e-01,265145
angle_biggest_wing_flyany_frameany,4.290090e-02,-4.387833e-01,479400
angle_biggest_wing_flyany_framewingextension,6.923161e-01,-3.503583e-01,917
angle_biggest_wing_flyfemale_frameany,3.879732e-02,-7.587156e-01,213958
angle_biggest_wing_flymale_frameany,4.614589e-02,-1.054340e-01,265156
angle_smallest_wing_flyany_frameany,1.645148e-02,2.701923e-01,479400
angle_smallest_wing_flyany_framewingextension,1.246297e-01,1.796406e+00,917
angle_smallest_wing_flyfemale_frameany,1.331136e-02,4.943869e-02,213958
angle_smallest_wing_flymale_frameany,1.893902e-02,2.719640e-01,265156
angleonclosestfly_flyany_framenearfly,-3.508756e-01,1.295859e+00,163837
angleonclosestfly_flyany_framestop_nearfly,-4.017039e-01,-5.503697e-02,58111
angleonclosestfly_flyany_frametouch,-2.709318e-01,1.456133e+00,13547
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.882438e-01,8.030693e-01,73641
angleonclosestfly_flyfemale_frametouch,-2.715637e-01,1.812428e+00,4205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.607641e-03,1.052161e-01,3286
angleonclosestfly_flymale_framenearfly,-3.246648e-01,8.939730e-01,90103
angleonclosestfly_flymale_frametouch,-2.617670e-01,3.569304e-01,9314
angleonclosestfly_flymale_framewingextension,3.379361e-02,4.771791e-01,906
anglesub_flyany_frameany,1.932384e-01,-7.020397e-01,479400
anglesub_flyfemale_frameany,1.879858e-01,-2.546178e-01,213958
anglesub_flymale_frameany,1.972927e-01,-8.298357e-01,265156
area_flyany_frameany,1.868662e+00,-4.537804e-02,479400
area_flyfemale_frameany,2.106126e+00,-3.416619e-01,213958
area_flymale_frameany,1.676970e+00,1.476329e+00,265156
area_inmost_wing_flyany_frameany,8.754720e-01,1.029492e+00,479400
area_inmost_wing_flyany_framewingextension,6.679629e-01,7.067939e-01,917
area_inmost_wing_flyany_framewinggrooming,4.116042e-01,2.542429e+00,41934
area_inmost_wing_flyfemale_frameany,9.652494e-01,2.249506e+00,213958
area_inmost_wing_flymale_frameany,8.027874e-01,-1.458511e-01,265156
area_outmost_wing_flyany_frameany,9.313287e-01,7.115911e-01,479400
area_outmost_wing_flyany_framewingextension,1.234182e+00,2.530442e-01,917
area_outmost_wing_flyany_framewinggrooming,8.506456e-01,7.281221e-01,41934
area_outmost_wing_flyfemale_frameany,1.031411e+00,1.876739e+00,213958
area_outmost_wing_flymale_frameany,8.502544e-01,-3.096596e-01,265156
arena_angle_flyany_frameany,1.938251e-01,1.892022e+00,479400
b_mm_flyany_frameany,2.276360e-01,-5.446328e-01,479400
b_mm_flyfemale_frameany,2.424226e-01,-6.074762e-01,213958
b_mm_flymale_frameany,2.156904e-01,4.407032e-01,265156
boutfreq_flyany_framebackup,1.274510e-03,1.508159e+00,479400
boutfreq_flyany_framebodyturn,4.678765e-03,1.937286e+00,479400
boutfreq_flyany_framecrabwalkall,1.216521e-02,1.199256e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.176888e-04,2.041172e-01,479400
boutfreq_flyany_framejump,1.028369e-03,1.310007e+00,479400
boutfreq_flyany_framepivotcenter,3.441802e-04,1.982963e+00,479400
boutfreq_flyany_framepivottail,7.574051e-03,1.482361e+00,479400
boutfreq_flyany_framerighting,1.105549e-04,-6.649998e-01,479400
boutfreq_flyany_framestop,1.550063e-02,1.574213e+00,479400
boutfreq_flyany_frametouch,5.012516e-03,2.665183e-01,479400
boutfreq_flyany_framewalk,1.997914e-02,9.769788e-01,479400
boutfreq_flyany_framewingextension,1.606174e-04,-7.184236e-01,479400
boutfreq_flyany_framewingflick,3.441802e-04,1.452910e+00,479400
boutfreq_flyany_framewinggrooming,1.591573e-03,-2.049442e-01,479400
boutfreq_flymale_frameattemptedcopulation,2.640065e-05,-1.074124e+00,265145
boutfreq_flymale_framechase,8.825360e-04,-5.543820e-01,265145
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,265145
corfrac_maj_flyany_frameany,-1.100111e-01,-8.682282e-01,479380
corfrac_maj_flyany_framebackup,-2.262549e-01,1.153030e-01,2343
corfrac_maj_flyany_framebodyturn,-7.448851e-01,9.449667e-02,5592
corfrac_maj_flyany_framecrabwalkall,-2.868366e-01,1.221570e+00,57871
corfrac_maj_flyany_framecrabwalkextreme,-5.168943e-01,3.281395e-01,1341
corfrac_maj_flyany_framepivotcenter,-8.902770e-02,8.343066e-01,429
corfrac_maj_flyany_framepivottail,-6.994894e-01,-1.369310e+00,14400
corfrac_maj_flyfemale_frameany,-1.351559e-01,-1.747532e+00,213949
corfrac_maj_flymale_frameany,-8.971486e-02,1.597522e-02,265145
da_flyany_frameany,-7.990691e-06,-1.856363e-01,479380
da_flyfemale_frameany,-1.049397e-04,-1.544202e+00,213949
da_flymale_frameany,6.450093e-05,9.367365e-01,265145
dangle2wall_flyany_framenearwall,1.758175e-02,-9.506693e-01,354936
dangle2wall_flyfemale_framenearwall,2.397112e-02,-1.046427e+00,162289
dangle2wall_flymale_framenearwall,1.150930e-02,-5.219802e-01,192394
dangle_biggest_wing_flyany_frameany,-1.329088e-02,5.274383e-01,479380
dangle_biggest_wing_flyfemale_frameany,-1.414808e-02,-5.532274e-02,213949
dangle_biggest_wing_flymale_frameany,-1.227848e-02,8.629890e-01,265145
dangle_smallest_wing_flyany_frameany,1.319017e-02,-5.330007e-01,479380
dangle_smallest_wing_flyfemale_frameany,1.495988e-02,1.118544e-01,213949
dangle_smallest_wing_flymale_frameany,1.184684e-02,-8.714670e-01,265145
danglesub_flyany_framemove,-2.197659e-02,-6.650120e-01,279499
danglesub_flyany_framenearfly,-1.063481e-01,-1.223582e+00,163831
danglesub_flyfemale_framenearfly,-1.108988e-01,-1.644765e+00,73638
danglesub_flymale_framenearfly,-1.027251e-01,-7.682265e-01,90100
darea_flyany_frameany,-4.274994e-05,-7.055632e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.535481e-01,2.966848e+00,2343
darea_flyany_framebodyturn,-3.209375e-02,3.234893e-01,5592
darea_flyany_framechase,4.802593e-02,5.858426e-01,3402
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.136860e-02,9.518854e-01,57871
darea_flyany_framecrabwalkextreme,-7.781577e-02,-1.678950e+00,1341
darea_flyany_framejump,-3.850040e-01,-2.830322e+00,1359
darea_flyany_framepivotcenter,8.030019e-02,7.198544e-01,429
darea_flyany_framepivottail,-5.859777e-02,-1.970262e-01,14400
darea_flyany_framerighting,2.299704e-02,2.331530e-01,632
darea_flyany_framestop,-1.116859e-02,1.328277e+00,199881
darea_flyany_frametouch,-1.025298e-01,-1.292387e+00,13547
darea_flyany_framewalk,3.483618e-02,3.207700e-01,163160
darea_flyany_framewingextension,-9.278896e-02,-4.300254e-01,917
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.852558e-03,1.215112e+00,41934
darea_flyfemale_frameany,-4.807887e-04,-1.455873e+00,213949
darea_flymale_frameany,2.699665e-04,5.727375e-01,265145
darea_inmost_wing_flyany_frameany,9.092911e-02,-4.498739e-01,479380
darea_inmost_wing_flyfemale_frameany,8.919184e-02,-6.526941e-01,213949
darea_inmost_wing_flymale_frameany,9.213812e-02,-1.076250e-01,265145
darea_outmost_wing_flyany_frameany,-9.065765e-02,4.591041e-01,479380
darea_outmost_wing_flyany_framewingextension,-5.741905e-02,1.182980e+00,917
darea_outmost_wing_flyfemale_frameany,-8.732209e-02,7.163279e-01,213949
darea_outmost_wing_flymale_frameany,-9.314133e-02,7.612878e-02,265145
db_flyany_frameany,-2.853356e-06,-1.046567e+00,479380
db_flyfemale_frameany,-2.055463e-05,-1.012063e+00,213949
db_flymale_frameany,8.521460e-06,-1.082261e-01,265145
dcenter_flyany_frameany,1.165160e+01,1.626662e+00,479400
dcenter_flyany_framebackupstart,9.419108e+00,1.671835e+00,611
dcenter_flyany_framebodyturn,1.104479e+01,5.690597e-02,5592
dcenter_flyany_framebodyturnstart,1.099815e+01,2.761845e-01,2243
dcenter_flyany_framecrabwalkallstart,1.186321e+01,2.023267e+00,5832
dcenter_flyany_framecrabwalkextreme,8.388366e+00,5.478788e-01,1341
dcenter_flyany_framecrabwalkextremestart,8.358142e+00,4.026758e-01,392
dcenter_flyany_framejumpstart,9.954923e+00,-1.343164e+00,493
dcenter_flyany_framemove,1.134641e+01,1.276592e+00,279519
dcenter_flyany_framenearwall,1.066787e+01,1.094365e+00,354953
dcenter_flyany_framepivotcenter,1.117125e+01,1.594472e+00,429
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067736e+01,1.764245e+00,3631
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201291e+01,1.562724e+00,199881
dcenter_flyany_frametouch,2.990846e+00,1.022885e-01,13547
dcenter_flyany_framewalk,1.240510e+01,1.543202e+00,163162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464122e+01,1.664133e+00,41934
dcenter_flyfemale_frameany,1.144154e+01,1.071146e+00,213958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182402e+01,1.724323e+00,265156
dcenter_flymale_framewingextension,3.984595e+00,-7.541717e-01,906
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.120867e-01,4.191374e-01,279499
ddcenter_flyany_framenearfly,5.180938e-01,1.274463e+00,163831
ddcenter_flyfemale_framenearfly,5.460630e-01,1.983603e+00,73638
ddcenter_flymale_framenearfly,5.040927e-01,7.506204e-01,90100
ddell2nose_flyany_framenearfly,1.408040e+00,1.286553e+00,163831
ddell2nose_flyfemale_framenearfly,1.460151e+00,1.810663e+00,73638
ddell2nose_flymale_framenearfly,1.379864e+00,8.535389e-01,90100
ddist2wall_flyany_framenearwall,2.540751e-02,1.124923e+00,354936
ddist2wall_flyfemale_framenearwall,3.476436e-02,2.097274e+00,162289
ddist2wall_flymale_framenearwall,1.684157e-02,-6.139761e-02,192394
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.407570e+00,1.240044e+00,163831
ddnose2ell_flyfemale_framenearfly,1.480033e+00,1.684932e+00,73638
ddnose2ell_flymale_framechase,-4.030370e-01,9.466408e-01,3286
ddnose2ell_flymale_framenearfly,1.355122e+00,8.198337e-01,90100
decc_flyany_frameany,-8.041218e-07,-7.493041e-01,479380
decc_flyfemale_frameany,2.287281e-05,6.978663e-01,213949
decc_flymale_frameany,-2.134254e-05,-1.234876e+00,265145
dell2nose_flyany_frameany,1.072074e+01,1.618776e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041711e+01,1.044884e+00,213958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096890e+01,1.713515e+00,265156
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.330265e+01,1.554299e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.462682e+00,1.268413e+00,611
dist2wall_flyany_framebodyturnstart,8.620269e+00,1.621154e+00,2243
dist2wall_flyany_framecrabwalkall,7.174748e+00,2.881545e-01,57874
dist2wall_flyany_framecrabwalkextreme,8.067111e+00,2.352146e-01,1341
dist2wall_flyany_framejump,1.678029e+01,-1.245905e+00,1359
dist2wall_flyany_framejumpstart,1.521380e+01,-1.208154e+00,488
dist2wall_flyany_framemove,9.581119e+00,5.209973e-01,279519
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.091441e+00,9.811588e-01,3631
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837698e+01,2.437681e+00,199881
dist2wall_flyany_frametouch,9.388669e+00,3.784725e-01,13547
dist2wall_flyany_framewalk,9.291762e+00,1.979514e-01,163162
dist2wall_flyany_framewinggrooming,2.439779e+01,2.851868e+00,41934
dist2wall_flyfemale_frameany,1.319562e+01,8.067216e-01,213958
dist2wall_flymale_frameany,1.338987e+01,2.047797e+00,265156
dmax_wing_angle_flyany_frameany,1.488756e-02,1.663903e+00,479380
dmax_wing_angle_flyany_framewingextension,-9.453720e-01,-1.628715e+00,917
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.351909e-02,1.496068e+00,213949
dmax_wing_angle_flymale_frameany,1.623203e-02,1.028530e+00,265145
dmax_wing_area_flyany_frameany,-3.075671e-01,7.172779e-01,479380
dmax_wing_area_flyany_framewingextension,-1.967031e-01,1.116264e+00,917
dmax_wing_area_flyfemale_frameany,-2.747176e-01,1.256865e+00,213949
dmax_wing_area_flymale_frameany,-3.332920e-01,7.292594e-02,265145
dmin_wing_angle_flyany_frameany,-1.498826e-02,-1.674011e+00,479380
dmin_wing_angle_flyany_framewingextension,-2.318802e-01,1.094000e+00,917
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.270729e-02,-1.398331e+00,213949
dmin_wing_angle_flymale_frameany,-1.666368e-02,-1.040856e+00,265145
dmin_wing_area_flyany_frameany,3.078385e-01,-7.130239e-01,479380
dmin_wing_area_flyany_framewingextension,7.074358e-01,2.182539e-01,917
dmin_wing_area_flyfemale_frameany,2.765874e-01,-1.228281e+00,213949
dmin_wing_area_flymale_frameany,3.322887e-01,-8.618676e-02,265145
dnose2ell_angle_30tomin30_flyany_frameany,1.124412e+01,1.429023e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107416e+01,9.063374e-01,213958
dnose2ell_angle_30tomin30_flymale_frameany,1.138434e+01,1.535614e+00,265156
dnose2ell_angle_min20to20_flyany_frameany,4.277309e+01,1.661028e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.117341e+01,1.201833e+00,213958
dnose2ell_angle_min20to20_flymale_frameany,4.408472e+01,1.282643e+00,265156
dnose2ell_angle_min30to30_flyany_frameany,3.451982e+01,1.724781e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.317279e+01,1.099709e+00,213958
dnose2ell_angle_min30to30_flymale_frameany,3.562103e+01,1.479132e+00,265156
dnose2ell_flyany_frameany,1.071027e+01,1.589538e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.475206e+00,1.371392e+00,611
dnose2ell_flyany_framebodyturn,1.009048e+01,-6.867914e-02,5592
dnose2ell_flyany_framebodyturnstart,1.004246e+01,1.264866e-01,2243
dnose2ell_flyany_framecrabwalkallstart,1.096492e+01,2.022862e+00,5832
dnose2ell_flyany_framecrabwalkextreme,7.308319e+00,4.901882e-01,1341
dnose2ell_flyany_framecrabwalkextremestart,7.276911e+00,4.280016e-01,392
dnose2ell_flyany_framejumpstart,9.160043e+00,-1.372774e+00,493
dnose2ell_flyany_framenearwall,9.679631e+00,1.031510e+00,354953
dnose2ell_flyany_framepivotcenter,1.035480e+01,1.578061e+00,429
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.727437e+00,1.527759e+00,3631
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109945e+01,1.581822e+00,199881
dnose2ell_flyany_frametouch,1.093672e+00,-1.568098e-02,13547
dnose2ell_flyany_framewalk,1.148304e+01,1.516901e+00,163162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380046e+01,1.690872e+00,41934
dnose2ell_flyfemale_frameany,1.051855e+01,1.023947e+00,213958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086761e+01,1.691664e+00,265156
dnose2ell_flymale_framechase,1.900554e+00,3.189912e-01,3286
dnose2ell_flymale_framewingextension,1.703952e+00,-8.227075e-01,906
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163182e+01,1.610575e+00,479400
dnose2tail_flyany_framemove,1.131675e+01,1.223536e+00,279519
dnose2tail_flyfemale_frameany,1.146549e+01,1.075248e+00,213958
dnose2tail_flymale_frameany,1.176853e+01,1.666444e+00,265156
dnwingsdetected_flyany_frameany,-1.265274e-04,-1.770139e+00,479380
dnwingsdetected_flyfemale_frameany,1.134003e-03,3.000282e+00,213949
dnwingsdetected_flymale_frameany,-1.029422e-03,-2.521614e+00,265145
dphi_flyany_framemove,-6.175575e-02,-1.646662e+00,279499
dphi_flyfemale_framemove,-2.528982e-02,-6.568958e-01,128168
dphi_flymale_framemove,-9.646335e-02,-1.826148e+00,151276
dtheta_flyany_frameany,9.005731e-04,2.053209e-01,479380
dtheta_flyfemale_frameany,6.047954e-03,5.827173e-01,213949
dtheta_flymale_frameany,-3.260986e-03,-1.573562e-01,265145
du_cor_flyany_frameany,6.229970e+00,3.757536e-01,479380
du_cor_flyfemale_frameany,6.503831e+00,1.181983e+00,213949
du_cor_flymale_frameany,6.015492e+00,-3.090703e-01,265145
du_ctr_flyany_frameany,6.586755e+00,3.532432e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.964689e+00,-5.998762e-01,2343
du_ctr_flyany_framebodyturn,5.897784e+00,1.451148e+00,5592
du_ctr_flyany_framecrabwalkall,1.231176e+01,1.092982e+00,57871
du_ctr_flyany_framecrabwalkextreme,1.372900e+00,2.858405e+00,1341
du_ctr_flyany_framejump,3.206084e+01,-1.334771e-01,1359
du_ctr_flyany_framemove,1.120641e+01,1.692707e-01,279499
du_ctr_flyany_framenearfly,6.194189e+00,6.183351e-01,163831
du_ctr_flyany_framenearwall,7.875704e+00,1.053127e+00,354936
du_ctr_flyany_framenotnearfly_notnearwall,3.138461e+00,-8.115793e-01,103390
du_ctr_flyany_framepivotcenter,6.269915e-01,5.779654e-01,429
du_ctr_flyany_framerighting,4.764992e+00,-1.812850e-01,632
du_ctr_flyany_framestop,9.246938e-02,-7.493413e-01,199881
