field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291528e-01,-2.021564e+00,479460
a_mm_flyfemale_frameany,6.758319e-01,-1.517013e+00,224095
a_mm_flymale_frameany,5.880234e-01,-1.718651e+00,254149
absangle2wall_flyany_frameattemptedcopulation,1.568057e+00,-2.201204e-01,622
absangle2wall_flyany_framebackupstart_nearwall,1.149837e+00,8.959430e+00,605
absangle2wall_flyany_framebodyturnstart,9.916174e-01,-4.130413e+00,672
absangle2wall_flyany_framecrabwalkall,1.117619e+00,-1.190189e+00,48302
absangle2wall_flyany_framecrabwalkextreme,1.236253e+00,4.175342e+00,3656
absangle2wall_flyany_framejump,1.630425e+00,-1.075455e+00,329
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395052e+00,5.612583e+00,276896
absangle2wall_flyany_framenearwall,1.500466e+00,4.006077e+00,414014
absangle2wall_flyany_framepivotcenterstart,1.720501e+00,5.416088e-01,299
absangle2wall_flyany_framepivottailstart,8.780407e-01,1.365148e+00,1279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677628e+00,1.213738e-02,202564
absangle2wall_flyany_frametouch,1.549740e+00,2.852818e+00,29039
absangle2wall_flyany_framewalk,1.320635e+00,-1.662188e+00,115026
absangle2wall_flyany_framewinggrooming,1.422777e+00,-2.892934e+00,12120
absangle2wall_flyfemale_framenearwall,1.524164e+00,4.179396e+00,184655
absangle2wall_flymale_framenearwall,1.478871e+00,3.305397e+00,229001
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595345e+00,-6.628935e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.957576e+00,9.350422e+00,244
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533469e+00,1.768857e+00,2098
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.080433e+00,-5.920138e-01,449
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623749e+00,2.655172e+00,221363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.597457e+00,3.918119e+00,559
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.730232e+00,3.669755e+00,84460
absanglefrom1to2_nose2ell_flyany_frametouch,6.564739e-01,-1.693385e+00,29039
absanglefrom1to2_nose2ell_flyfemale_framechase,4.367070e-01,2.635953e+00,602
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.846844e+00,3.730898e+00,101853
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.703874e-01,4.751554e-01,8337
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.783879e-01,-3.950816e-01,379
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.834162e-01,4.654919e-02,532
absanglefrom1to2_nose2ell_flymale_framechase,2.485234e-01,-3.670579e-01,8077
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423503e+00,-1.360763e+00,118831
absanglefrom1to2_nose2ell_flymale_frametouch,5.532317e-01,-2.046606e+00,20503
absanglefrom1to2_nose2ell_flymale_framewingextension,3.175280e-01,-1.840959e+00,2526
absdangle2wall_flyany_framenearwall,1.112568e+00,-3.828654e+00,413998
absdangle2wall_flyfemale_framenearwall,1.113448e+00,-3.373229e+00,184650
absdangle2wall_flymale_framenearwall,1.109691e+00,-3.759998e+00,228990
absdtheta_flyany_frameany,1.066417e+00,-2.817251e+00,479440
absdtheta_flyany_framebackup,1.852901e+00,-4.169671e+00,3193
absdtheta_flyany_framebodyturn,5.090461e+00,-2.240802e+00,1769
absdtheta_flyany_framecrabwalkall,1.378410e+00,-3.486106e+00,48300
absdtheta_flyany_framecrabwalkextreme,1.205222e+00,-6.299196e+00,3656
absdtheta_flyany_framemove,1.427194e+00,-5.932442e+00,276876
absdtheta_flyany_framenearfly,1.105603e+00,-3.124985e+00,221352
absdtheta_flyany_framenearwall,1.109739e+00,-3.816445e+00,413998
absdtheta_flyany_framenotnearfly_notnearwall,8.392760e-01,4.939284e-01,52218
absdtheta_flyany_framepivotcenter,4.892485e+00,-3.705330e+00,861
absdtheta_flyany_framepivottail,5.019737e+00,-8.456534e-01,5073
absdtheta_flyany_framerighting,9.752290e+00,9.603495e-01,270
absdtheta_flyany_framestop,5.770983e-01,8.071694e+00,202564
absdtheta_flyany_frametouch,1.343136e+00,-3.407188e+00,29039
absdtheta_flyany_framewalk,1.224786e+00,-4.363508e+00,115026
absdtheta_flyany_framewingextension,1.396652e+00,2.921443e-01,2944
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.191394e-01,6.403019e+00,12119
absdtheta_flyfemale_frameany,1.037259e+00,-2.529726e+00,224087
absdtheta_flymale_frameany,1.093741e+00,-2.751410e+00,254137
absdtheta_flymale_framechase,1.469453e+00,-2.010811e+00,8077
absdv_cor_flyany_frameany,1.354647e+00,-2.775439e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.346974e-01,1.971393e-01,622
absdv_cor_flyany_framebackup,1.220725e+00,-1.688466e+00,3193
absdv_cor_flyany_framebodyturn,3.208536e+00,6.483968e-01,1769
absdv_cor_flyany_framecrabwalkall,4.679532e+00,-3.801154e+00,48300
absdv_cor_flyany_framecrabwalkextreme,4.281862e+00,-2.643406e+00,3656
absdv_cor_flyany_framejump,2.086890e+01,3.850163e+00,329
absdv_cor_flyany_framemove,2.067084e+00,-5.556134e+00,276876
absdv_cor_flyany_framenearfly,1.245663e+00,-2.934596e+00,221352
absdv_cor_flyany_framenearwall,1.459489e+00,-3.827519e+00,413998
absdv_cor_flyany_framenotnearfly_notnearwall,7.102272e-01,2.841784e-01,52218
absdv_cor_flyany_framepivotcenter,4.373545e-02,-3.213625e-01,861
absdv_cor_flyany_framepivottail,2.340965e+00,-6.341524e-01,5073
absdv_cor_flyany_framerighting,6.962652e+00,2.218606e+00,270
absdv_cor_flyany_framestop,3.347455e-01,2.061182e+01,202564
absdv_cor_flyany_frametouch,1.383666e+00,-2.906974e+00,29039
absdv_cor_flyany_framewalk,2.702129e+00,-4.554517e+00,115026
absdv_cor_flyany_framewingextension,1.288386e+00,1.283549e+00,2944
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.683790e-01,1.555406e+01,12119
absdv_cor_flyfemale_frameany,1.309566e+00,-2.048877e+00,224087
absdv_cor_flymale_frameany,1.398036e+00,-3.106246e+00,254137
absdv_cor_flymale_framechase,1.443112e+00,-3.336083e+00,8077
absphidiff_nose2ell_flyany_framenearfly,1.499764e+00,-2.425355e+00,221352
absphidiff_nose2ell_flyany_frametouch,1.396728e+00,-4.694637e+00,29039
absphidiff_nose2ell_flyfemale_framechase,5.299805e-01,1.172118e+00,602
absphidiff_nose2ell_flyfemale_framenearfly,1.523648e+00,-2.346262e+00,101850
absphidiff_nose2ell_flyfemale_frametouch,1.442190e+00,-5.697649e+00,8337
absphidiff_nose2ell_flyfemale_framewingextension,1.130828e+00,-7.576037e-01,379
absphidiff_nose2ell_flymale_framechase,5.251509e-01,1.953020e+00,8077
absphidiff_nose2ell_flymale_framenearfly,1.484733e+00,-2.255997e+00,118823
absphidiff_nose2ell_flymale_frametouch,1.362883e+00,-2.702294e+00,20503
absphidiff_nose2ell_flymale_framewingextension,1.021853e+00,-1.488889e+00,2526
abssmoothdtheta_flyany_frameany,7.495838e-01,-3.443703e+00,479440
abssmoothdtheta_flyfemale_frameany,7.536520e-01,-3.056739e+00,224087
abssmoothdtheta_flymale_frameany,7.475473e-01,-3.343536e+00,254137
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463333e+00,-2.611980e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429471e+00,-4.354925e+00,2098
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.456967e+00,-3.295849e+00,449
absthetadiff_nose2ell_flyany_framenearfly,1.386169e+00,-3.341978e+00,221363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510645e+00,-2.390660e+00,559
absthetadiff_nose2ell_flyany_framestop_nearfly,1.377717e+00,-2.900381e+00,84460
absthetadiff_nose2ell_flyany_frametouch,1.364088e+00,-5.395300e+00,29039
absthetadiff_nose2ell_flyfemale_framechase,6.372724e-01,4.395807e+00,602
absthetadiff_nose2ell_flyfemale_framenearfly,1.414060e+00,-3.452160e+00,101853
absthetadiff_nose2ell_flyfemale_frametouch,1.632912e+00,-4.368924e+00,8337
absthetadiff_nose2ell_flyfemale_framewingextension,2.092810e+00,1.244777e+00,379
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.255378e-01,-1.022808e-01,532
absthetadiff_nose2ell_flymale_framechase,3.848270e-01,4.336065e-01,8077
absthetadiff_nose2ell_flymale_framenearfly,1.371934e+00,-2.938141e+00,118831
absthetadiff_nose2ell_flymale_frametouch,1.138917e+00,-3.812561e+00,20503
absthetadiff_nose2ell_flymale_framewingextension,4.818509e-01,-1.811581e+00,2526
absyaw_flyany_framemove,7.782730e-01,7.102700e+00,276896
absyaw_flyfemale_framemove,7.012390e-01,5.032231e+00,129026
absyaw_flymale_framemove,8.533966e-01,7.288642e+00,147557
accmag_flyany_frameany,8.349476e+01,-2.740831e+00,479440
accmag_flyfemale_frameany,8.054796e+01,-2.662675e+00,224087
accmag_flymale_frameany,8.611073e+01,-2.559507e+00,254137
angle_biggest_wing_flyany_frameany,7.333022e-03,-4.400724e+00,479460
angle_biggest_wing_flyany_framewingextension,7.130126e-01,6.200071e-02,2944
angle_biggest_wing_flyfemale_frameany,1.055082e-02,-3.831423e+00,224095
angle_biggest_wing_flymale_frameany,4.353273e-03,-3.508174e+00,254149
angle_smallest_wing_flyany_frameany,-3.315757e-03,-3.970585e+00,479460
angle_smallest_wing_flyany_framewingextension,1.023328e-01,6.565158e-01,2944
angle_smallest_wing_flyfemale_frameany,-1.633807e-03,-3.049264e+00,224095
angle_smallest_wing_flymale_frameany,-4.875446e-03,-3.253131e+00,254149
angleonclosestfly_flyany_framenearfly,-4.037154e-01,-4.591360e-01,221363
angleonclosestfly_flyany_framestop_nearfly,-4.012625e-01,-3.078845e-01,84460
angleonclosestfly_flyany_frametouch,-1.957830e-01,3.549814e+00,29039
angleonclosestfly_flyfemale_framechase,1.578747e-03,-4.627534e-02,602
angleonclosestfly_flyfemale_framenearfly,-5.235745e-01,-1.335094e+00,101853
angleonclosestfly_flyfemale_frametouch,-2.265804e-01,2.586289e+00,8337
angleonclosestfly_flyfemale_framewingextension,-1.548830e+00,-2.075308e+00,379
angleonclosestfly_flymale_frameattemptedcopulation,-1.498512e-01,-6.772582e-01,532
angleonclosestfly_flymale_framechase,-1.345796e-02,-3.569962e-01,8077
angleonclosestfly_flymale_framenearfly,-2.843027e-01,2.292164e+00,118831
angleonclosestfly_flymale_frametouch,-1.748103e-01,1.981634e+00,20503
angleonclosestfly_flymale_framewingextension,-4.938452e-02,3.224976e-03,2526
anglesub_flyany_frameany,2.367087e-01,3.233798e+00,479460
anglesub_flyfemale_frameany,2.037406e-01,1.430718e+00,224095
anglesub_flymale_frameany,2.650041e-01,3.235288e+00,254149
area_flyany_frameany,1.805031e+00,-1.198235e+00,479460
area_flyfemale_frameany,2.035227e+00,-1.360359e+00,224095
area_flymale_frameany,1.601978e+00,-2.318838e-01,254149
area_inmost_wing_flyany_frameany,8.811830e-01,1.236264e+00,479460
area_inmost_wing_flyany_framewingextension,7.170451e-01,2.391806e+00,2944
area_inmost_wing_flyany_framewinggrooming,3.989139e-01,1.876094e+00,12120
area_inmost_wing_flyfemale_frameany,8.882323e-01,3.037154e-01,224095
area_inmost_wing_flymale_frameany,8.746972e-01,2.134363e+00,254149
area_outmost_wing_flyany_frameany,9.067794e-01,-2.886440e-02,479460
area_outmost_wing_flyany_framewingextension,1.192176e+00,-8.031326e-01,2944
area_outmost_wing_flyany_framewinggrooming,7.255688e-01,-3.895333e+00,12120
area_outmost_wing_flyfemale_frameany,9.233592e-01,-9.086202e-01,224095
area_outmost_wing_flymale_frameany,8.918215e-01,1.106324e+00,254149
arena_angle_flyany_frameany,6.931076e-02,6.737705e-01,479460
b_mm_flyany_frameany,2.273575e-01,-3.121527e-01,479460
b_mm_flyfemale_frameany,2.395416e-01,-1.103238e+00,224095
b_mm_flymale_frameany,2.165875e-01,1.055693e+00,254149
boutfreq_flyany_framebackup,1.278522e-03,1.408025e+00,479460
boutfreq_flyany_framebodyturn,1.401577e-03,-5.143335e+00,479460
boutfreq_flyany_framecrabwalkall,9.679640e-03,-1.417726e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.724857e-03,6.742955e+00,479460
boutfreq_flyany_framejump,2.565386e-04,-2.457003e+00,479460
boutfreq_flyany_framepivotcenter,6.257039e-04,6.462831e+00,479460
boutfreq_flyany_framepivottail,2.667584e-03,-5.615815e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,-1.116163e+00,479460
boutfreq_flyany_framestop,2.858215e-02,1.422857e+01,479460
boutfreq_flyany_frametouch,4.767864e-03,5.729842e-02,479460
boutfreq_flyany_framewalk,1.314395e-02,-3.611607e+00,479460
boutfreq_flyany_framewingextension,4.755350e-04,1.545679e+00,479460
boutfreq_flyany_framewingflick,3.545656e-04,1.784822e+00,479460
boutfreq_flyany_framewinggrooming,6.715889e-04,-4.307590e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.416559e-04,2.832613e+00,254137
boutfreq_flymale_framechase,2.132708e-03,1.860349e+00,254137
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,254137
corfrac_maj_flyany_frameany,-1.200267e-02,5.484331e+00,479440
corfrac_maj_flyany_framebackup,-8.966244e-02,1.099575e+01,3193
corfrac_maj_flyany_framebodyturn,-8.042348e-01,-6.121833e+00,1769
corfrac_maj_flyany_framecrabwalkall,-1.722162e-01,9.975992e+00,48300
corfrac_maj_flyany_framecrabwalkextreme,-1.968758e-01,8.578934e+00,3656
corfrac_maj_flyany_framepivotcenter,-1.452898e-02,4.430157e+00,861
corfrac_maj_flyany_framepivottail,-7.353529e-01,-5.313688e+00,5073
corfrac_maj_flyfemale_frameany,-2.907902e-02,4.109761e+00,224087
corfrac_maj_flymale_frameany,3.631460e-03,6.169261e+00,254137
da_flyany_frameany,-8.057228e-06,-3.303593e-01,479440
da_flyfemale_frameany,-2.236851e-04,-4.800209e+00,224087
da_flymale_frameany,1.773011e-04,4.237747e+00,254137
dangle2wall_flyany_framenearwall,1.047687e-02,-1.722206e+00,413998
dangle2wall_flyfemale_framenearwall,1.276505e-02,-1.945824e+00,184650
dangle2wall_flymale_framenearwall,7.783723e-03,-9.595007e-01,228990
dangle_biggest_wing_flyany_frameany,7.308263e-03,2.568601e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.335627e-03,1.848711e+00,224087
dangle_biggest_wing_flymale_frameany,9.073761e-03,2.485960e+00,254137
dangle_smallest_wing_flyany_frameany,-7.297062e-03,-2.564419e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.399765e-03,-1.776846e+00,224087
dangle_smallest_wing_flymale_frameany,-9.775878e-03,-2.510525e+00,254137
danglesub_flyany_framemove,-8.102736e-03,3.863715e+00,276876
danglesub_flyany_framenearfly,-3.716130e-02,4.523350e+00,221352
danglesub_flyfemale_framenearfly,-3.931265e-02,4.303846e+00,101850
danglesub_flymale_framenearfly,-3.574410e-02,4.260707e+00,118823
darea_flyany_frameany,-4.531127e-06,4.556362e-01,479440
darea_flyany_frameattemptedcopulation,-1.745669e-01,5.440855e-01,622
darea_flyany_framebackup,-1.119986e-01,4.802645e+00,3193
darea_flyany_framebodyturn,-2.004529e-01,-5.030478e+00,1769
darea_flyany_framechase,3.942442e-02,3.877181e-01,8792
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.106495e-03,2.045993e+00,48300
darea_flyany_framecrabwalkextreme,-9.726352e-03,1.192828e+00,3656
darea_flyany_framejump,-1.247438e+00,-9.263079e+00,329
darea_flyany_framepivotcenter,-7.576093e-02,-1.672526e+00,861
darea_flyany_framepivottail,-1.020457e-01,-1.494618e+00,5073
darea_flyany_framerighting,-5.595609e-02,-7.536500e-01,270
darea_flyany_framestop,-2.186588e-03,4.218472e+00,202564
darea_flyany_frametouch,-3.571579e-02,3.745159e+00,29039
darea_flyany_framewalk,2.237080e-02,-2.334967e+00,115026
darea_flyany_framewingextension,-5.707216e-02,-5.815107e-02,2944
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.522154e-02,-7.778798e+00,12119
darea_flyfemale_frameany,-9.220925e-04,-3.943628e+00,224087
darea_flymale_frameany,7.864136e-04,3.696340e+00,254137
darea_inmost_wing_flyany_frameany,3.607743e-02,-3.673235e+00,479440
darea_inmost_wing_flyfemale_frameany,5.124861e-02,-2.657772e+00,224087
darea_inmost_wing_flymale_frameany,2.234589e-02,-3.493461e+00,254137
darea_outmost_wing_flyany_frameany,-3.609102e-02,3.666279e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.679763e-01,2.826850e-01,2944
darea_outmost_wing_flyfemale_frameany,-5.063934e-02,2.673417e+00,224087
darea_outmost_wing_flymale_frameany,-2.282787e-02,3.489288e+00,254137
db_flyany_frameany,2.398718e-06,1.094229e+00,479440
db_flyfemale_frameany,-3.380829e-05,-2.203449e+00,224087
db_flymale_frameany,3.374654e-05,2.308472e+00,254137
dcenter_flyany_frameany,1.027308e+01,-2.457931e+00,479460
dcenter_flyany_framebackupstart,8.660343e+00,-5.777580e-03,613
dcenter_flyany_framebodyturn,1.198917e+01,2.456363e+00,1769
dcenter_flyany_framebodyturnstart,1.199686e+01,2.877573e+00,672
dcenter_flyany_framecrabwalkallstart,1.055139e+01,-1.490259e+00,4640
dcenter_flyany_framecrabwalkextreme,8.743471e+00,1.107746e+00,3656
dcenter_flyany_framecrabwalkextremestart,9.040561e+00,1.643042e+00,827
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.930800e+00,-3.362632e+00,276896
dcenter_flyany_framenearwall,9.494353e+00,-3.086869e+00,414014
dcenter_flyany_framepivotcenter,1.030558e+01,8.388387e-01,861
dcenter_flyany_framepivotcenterstart,1.004287e+01,-9.858322e-02,299
dcenter_flyany_framepivottailstart,1.111742e+01,2.703958e+00,1279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072805e+01,-1.057740e+00,202564
dcenter_flyany_frametouch,2.863209e+00,-3.338766e+00,29039
dcenter_flyany_framewalk,1.089540e+01,-3.067409e+00,115026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.324988e+01,-3.324074e-01,12120
dcenter_flyfemale_frameany,1.041066e+01,-1.975872e+00,224095
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013734e+01,-2.461014e+00,254149
dcenter_flymale_framewingextension,2.971620e+00,-1.557776e+00,2526
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.749727e-02,-4.956209e+00,276876
ddcenter_flyany_framenearfly,1.246946e-01,-4.341036e+00,221352
ddcenter_flyfemale_framenearfly,1.350473e-01,-4.064695e+00,101850
ddcenter_flymale_framenearfly,1.184910e-01,-4.403022e+00,118823
ddell2nose_flyany_framenearfly,4.131703e-01,-4.651354e+00,221352
ddell2nose_flyfemale_framenearfly,3.961877e-01,-4.508906e+00,101850
ddell2nose_flymale_framenearfly,4.365140e-01,-4.663944e+00,118823
ddist2wall_flyany_framenearwall,8.329412e-03,-2.843927e+00,413998
ddist2wall_flyfemale_framenearwall,1.021258e-02,-2.394296e+00,184650
ddist2wall_flymale_framenearwall,1.020579e-02,-1.454126e+00,228990
ddnose2ell_flyany_frameattemptedcopulation,3.764615e-01,-1.882507e-01,622
ddnose2ell_flyany_framenearfly,4.138848e-01,-4.696189e+00,221352
ddnose2ell_flyfemale_framenearfly,4.899894e-01,-4.177740e+00,101850
ddnose2ell_flymale_framechase,-1.680381e-01,1.533098e+00,8077
ddnose2ell_flymale_framenearfly,3.505505e-01,-4.828996e+00,118823
decc_flyany_frameany,8.714708e-06,1.070043e+00,479440
decc_flyfemale_frameany,7.161894e-05,4.014956e+00,224087
decc_flymale_frameany,-4.479510e-05,-2.867945e+00,254137
dell2nose_flyany_frameany,9.361690e+00,-2.374533e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.344763e+00,-2.075869e+00,224095
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.361577e+00,-2.290927e+00,254149
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091535e+01,-1.127294e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.251632e+01,-2.156367e-01,622
dist2wall_flyany_framebackupstart,6.988931e+00,2.743095e+00,613
dist2wall_flyany_framebodyturnstart,5.798837e+00,-4.025937e+00,672
dist2wall_flyany_framecrabwalkall,7.359095e+00,9.052728e-01,48302
dist2wall_flyany_framecrabwalkextreme,8.181042e+00,5.031281e-01,3656
dist2wall_flyany_framejump,1.691073e+01,-1.169706e+00,329
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.039175e+00,-4.382246e-01,276896
dist2wall_flyany_framepivotcenterstart,1.165302e+01,-2.299921e+00,299
dist2wall_flyany_framepivottailstart,6.001015e+00,-1.692117e+00,1279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340722e+01,-1.434043e+00,202564
dist2wall_flyany_frametouch,9.223751e+00,1.266208e-01,29039
dist2wall_flyany_framewalk,8.054579e+00,-1.580624e+00,115026
dist2wall_flyany_framewinggrooming,1.753540e+01,-1.495079e+00,12120
dist2wall_flyfemale_frameany,1.189611e+01,-5.427564e-01,224095
dist2wall_flymale_frameany,9.994749e+00,-1.491285e+00,254149
dmax_wing_angle_flyany_frameany,7.606496e-03,4.622789e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.896447e-01,-2.681723e-01,2944
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.504564e-03,6.289587e-02,224087
dmax_wing_angle_flymale_frameany,1.002645e-02,4.499955e-01,254137
dmax_wing_area_flyany_frameany,-2.551142e-01,2.024358e+00,479440
dmax_wing_area_flyany_framewingextension,-6.180406e-01,-4.768016e-02,2944
dmax_wing_area_flyfemale_frameany,-2.659937e-01,1.488775e+00,224087
dmax_wing_area_flymale_frameany,-2.453956e-01,1.740062e+00,254137
dmin_wing_angle_flyany_frameany,-7.595295e-03,-4.540793e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.702453e-01,1.372873e+00,2944
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.568702e-03,5.024667e-02,224087
dmin_wing_angle_flymale_frameany,-1.072857e-02,-4.858967e-01,254137
dmin_wing_area_flyany_frameany,2.551006e-01,-2.027170e+00,479440
dmin_wing_area_flyany_framewingextension,1.155754e+00,1.374607e+00,2944
dmin_wing_area_flyfemale_frameany,2.666029e-01,-1.485848e+00,224087
dmin_wing_area_flymale_frameany,2.449136e-01,-1.742482e+00,254137
dnose2ell_angle_30tomin30_flyany_frameany,9.894966e+00,-2.442725e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.006036e+01,-2.009455e+00,224095
dnose2ell_angle_30tomin30_flymale_frameany,9.736547e+00,-2.375684e+00,254149
dnose2ell_angle_min20to20_flyany_frameany,4.009758e+01,-4.842804e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.049883e+01,6.033420e-01,224095
dnose2ell_angle_min20to20_flymale_frameany,3.976280e+01,-1.178261e+00,254149
dnose2ell_angle_min30to30_flyany_frameany,3.226689e+01,-5.489710e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.275797e+01,6.022617e-01,224095
dnose2ell_angle_min30to30_flymale_frameany,3.183957e+01,-1.278364e+00,254149
dnose2ell_flyany_frameany,9.388084e+00,-2.280588e+00,479460
dnose2ell_flyany_frameattemptedcopulation,3.266716e-01,-2.697534e-01,622
dnose2ell_flyany_framebackupstart,7.838816e+00,-2.604037e-02,613
dnose2ell_flyany_framebodyturn,1.132111e+01,3.038308e+00,1769
dnose2ell_flyany_framebodyturnstart,1.136899e+01,3.530224e+00,672
dnose2ell_flyany_framecrabwalkallstart,9.676832e+00,-1.326062e+00,4640
dnose2ell_flyany_framecrabwalkextreme,7.603816e+00,9.019561e-01,3656
dnose2ell_flyany_framecrabwalkextremestart,7.962063e+00,1.583088e+00,827
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.605433e+00,-2.743156e+00,414014
dnose2ell_flyany_framepivotcenter,9.473547e+00,8.080859e-01,861
dnose2ell_flyany_framepivotcenterstart,9.226134e+00,-8.273789e-02,299
dnose2ell_flyany_framepivottailstart,1.034594e+01,2.847477e+00,1279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.889448e+00,-8.779550e-01,202564
dnose2ell_flyany_frametouch,9.992773e-01,-3.071821e+00,29039
dnose2ell_flyany_framewalk,1.002592e+01,-2.864289e+00,115026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227485e+01,-5.135962e-01,12120
dnose2ell_flyfemale_frameany,9.654293e+00,-1.545951e+00,224095
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.140204e+00,-2.465055e+00,254149
dnose2ell_flymale_framechase,1.354455e+00,-2.094696e+00,8077
dnose2ell_flymale_framewingextension,6.180755e-01,-1.606432e+00,2526
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029982e+01,-2.305814e+00,479460
dnose2tail_flyany_framemove,9.910172e+00,-3.301796e+00,276896
dnose2tail_flyfemale_frameany,1.064544e+01,-1.367044e+00,224095
dnose2tail_flymale_frameany,9.982578e+00,-2.590584e+00,254149
dnwingsdetected_flyany_frameany,0.000000e+00,4.073634e-01,479440
dnwingsdetected_flyfemale_frameany,1.488367e-03,4.187431e+00,224087
dnwingsdetected_flymale_frameany,-1.073764e-03,-2.559123e+00,254137
dphi_flyany_framemove,-2.720598e-02,-7.831776e-01,276876
dphi_flyfemale_framemove,2.814957e-02,3.559554e-01,129018
dphi_flymale_framemove,-7.902170e-02,-1.506371e+00,147545
dtheta_flyany_frameany,6.953676e-03,1.172831e+00,479440
dtheta_flyfemale_frameany,3.140467e-03,3.808448e-01,224087
dtheta_flymale_frameany,1.046521e-02,1.340718e+00,254137
du_cor_flyany_frameany,3.052657e+00,-4.532523e+00,479440
du_cor_flyfemale_frameany,3.402920e+00,-3.605095e+00,224087
du_cor_flymale_frameany,2.751067e+00,-4.665505e+00,254137
du_ctr_flyany_frameany,3.301967e+00,-4.525677e+00,479440
du_ctr_flyany_frameattemptedcopulation,-1.449655e-01,-1.300157e+00,622
du_ctr_flyany_framebackup,-6.069960e+00,3.463689e+00,3193
du_ctr_flyany_framebodyturn,4.047106e+00,-4.810097e+00,1769
du_ctr_flyany_framecrabwalkall,7.104869e+00,-5.683569e+00,48300
du_ctr_flyany_framecrabwalkextreme,8.503648e-01,-2.569855e+00,3656
