field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302341e-01,-1.402985e+00,479460
a_mm_flyfemale_frameany,6.685283e-01,-1.558362e+00,235017
a_mm_flymale_frameany,5.933671e-01,-1.011942e+00,243736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.196495e-01,-4.293114e+00,912
absangle2wall_flyany_framebodyturnstart,1.105576e+00,4.130980e-01,2824
absangle2wall_flyany_framecrabwalkall,1.045435e+00,-5.016925e+00,45478
absangle2wall_flyany_framecrabwalkextreme,7.630785e-01,-3.802250e+00,1087
absangle2wall_flyany_framejump,1.555097e+00,-1.711964e+00,1891
absangle2wall_flyany_framejumpstart,1.591406e+00,-1.134355e+00,690
absangle2wall_flyany_framemove,1.228130e+00,-4.687858e+00,270263
absangle2wall_flyany_framenearwall,1.363680e+00,-4.331321e-01,391626
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.130394e-01,-5.899123e+00,4876
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614634e+00,-5.503916e-01,209197
absangle2wall_flyany_frametouch,1.361945e+00,-1.797822e+00,7100
absangle2wall_flyany_framewalk,1.311713e+00,-1.732646e+00,152985
absangle2wall_flyany_framewinggrooming,1.425781e+00,-2.001636e+00,23302
absangle2wall_flyfemale_framenearwall,1.383756e+00,8.740771e-02,192437
absangle2wall_flymale_framenearwall,1.344458e+00,-8.487127e-01,198527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.813935e+00,2.244255e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516790e+00,5.264277e-01,986
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607305e+00,3.276986e+00,1669
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.796319e+00,7.113697e-01,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615277e+00,1.283924e+00,147049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552135e+00,1.871877e+00,1704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565046e+00,-3.339664e-01,58319
absanglefrom1to2_nose2ell_flyany_frametouch,7.854824e-01,1.467419e+00,7100
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621805e+00,2.235261e-01,72987
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698195e-01,-2.281619e-01,3409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.163698e-01,1.773710e+00,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610172e+00,8.997561e-01,74002
absanglefrom1to2_nose2ell_flymale_frametouch,8.005979e-01,1.754426e+00,3689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.674010e+00,2.133481e+00,391609
absdangle2wall_flyfemale_framenearwall,1.674941e+00,2.073060e+00,192429
absdangle2wall_flymale_framenearwall,1.675982e+00,1.916384e+00,198518
absdtheta_flyany_frameany,1.545776e+00,2.784047e+00,479440
absdtheta_flyany_framebackup,2.913637e+00,2.578111e+00,3519
absdtheta_flyany_framebodyturn,6.056560e+00,1.615856e+00,7175
absdtheta_flyany_framecrabwalkall,1.924667e+00,2.097157e+00,45478
absdtheta_flyany_framecrabwalkextreme,2.144220e+00,3.227140e+00,1087
absdtheta_flyany_framemove,2.460697e+00,4.372766e+00,270243
absdtheta_flyany_framenearfly,1.631887e+00,2.439742e+00,147043
absdtheta_flyany_framenearwall,1.670122e+00,2.185667e+00,391609
absdtheta_flyany_framenotnearfly_notnearwall,1.029544e+00,2.885038e+00,81419
absdtheta_flyany_framepivotcenter,7.878983e+00,4.100545e+00,451
absdtheta_flyany_framepivottail,5.840834e+00,2.487513e+00,20491
absdtheta_flyany_framerighting,9.665283e+00,1.678026e+00,1002
absdtheta_flyany_framestop,3.701138e-01,-1.563502e+00,209197
absdtheta_flyany_frametouch,1.727315e+00,4.340145e-01,7100
absdtheta_flyany_framewalk,1.922794e+00,2.900295e+00,152984
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.591682e-01,-2.136349e-01,23302
absdtheta_flyfemale_frameany,1.554918e+00,2.761683e+00,235007
absdtheta_flymale_frameany,1.538158e+00,2.426427e+00,243726
absdtheta_flymale_framechase,1.973464e+00,1.087524e+00,200
absdv_cor_flyany_frameany,1.882855e+00,1.756366e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351538e+00,-1.795169e-01,3519
absdv_cor_flyany_framebodyturn,3.230420e+00,9.471841e-01,7175
absdv_cor_flyany_framecrabwalkall,6.279795e+00,2.185762e+00,45478
absdv_cor_flyany_framecrabwalkextreme,5.499201e+00,3.598012e+00,1087
absdv_cor_flyany_framejump,1.867521e+01,2.313448e+00,1891
absdv_cor_flyany_framemove,3.244933e+00,2.471838e+00,270243
absdv_cor_flyany_framenearfly,1.834278e+00,1.887160e+00,147043
absdv_cor_flyany_framenearwall,2.095096e+00,1.062566e+00,391609
absdv_cor_flyany_framenotnearfly_notnearwall,9.124978e-01,2.188056e+00,81419
absdv_cor_flyany_framepivotcenter,2.911317e-02,-3.208764e-01,451
absdv_cor_flyany_framepivottail,2.677238e+00,1.018522e+00,20491
absdv_cor_flyany_framerighting,6.341260e+00,7.117592e-01,1002
absdv_cor_flyany_framestop,1.300776e-01,-4.631392e-01,209197
absdv_cor_flyany_frametouch,2.124453e+00,2.600668e+00,7100
absdv_cor_flyany_framewalk,3.985638e+00,2.888177e+00,152984
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231780e-01,-1.300051e-01,23302
absdv_cor_flyfemale_frameany,1.825686e+00,2.164561e+00,235007
absdv_cor_flymale_frameany,1.941107e+00,1.102510e+00,243726
absdv_cor_flymale_framechase,1.950310e+00,-1.247765e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.692517e+00,1.590741e+00,147043
absphidiff_nose2ell_flyany_frametouch,1.626709e+00,1.045613e+00,7100
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697652e+00,1.691493e+00,72984
absphidiff_nose2ell_flyfemale_frametouch,1.604270e+00,-5.737802e-01,3409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.546168e-01,4.603952e-02,200
absphidiff_nose2ell_flymale_framenearfly,1.687077e+00,1.426134e+00,73999
absphidiff_nose2ell_flymale_frametouch,1.647527e+00,1.491004e+00,3689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.257760e+00,3.506621e+00,479440
abssmoothdtheta_flyfemale_frameany,1.276305e+00,3.274843e+00,235007
abssmoothdtheta_flymale_frameany,1.241226e+00,3.253484e+00,243726
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516821e+00,-6.552753e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705377e+00,6.497970e-01,1669
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685278e+00,1.192021e+00,147049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579684e+00,-1.120047e-01,1704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630884e+00,1.472441e+00,58319
absthetadiff_nose2ell_flyany_frametouch,1.787737e+00,2.323575e-01,7100
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723567e+00,1.616664e+00,72987
absthetadiff_nose2ell_flyfemale_frametouch,1.785506e+00,-7.882919e-01,3409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.456529e-01,2.317173e+00,200
absthetadiff_nose2ell_flymale_framenearfly,1.649283e+00,7.793483e-01,74002
absthetadiff_nose2ell_flymale_frametouch,1.789114e+00,4.883030e-01,3689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.378159e-01,1.629113e+00,270263
absyaw_flyfemale_framemove,6.542515e-01,1.762353e+00,130166
absyaw_flymale_framemove,6.218594e-01,1.289135e+00,139922
accmag_flyany_frameany,1.233338e+02,2.668137e+00,479440
accmag_flyfemale_frameany,1.235559e+02,2.397428e+00,235007
accmag_flymale_frameany,1.231748e+02,2.673240e+00,243726
angle_biggest_wing_flyany_frameany,1.540959e-02,-2.743102e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.488430e-02,-1.654353e+00,235017
angle_biggest_wing_flymale_frameany,6.222544e-03,-2.735783e+00,243736
angle_smallest_wing_flyany_frameany,5.299194e-03,-1.628536e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.255173e-02,2.126583e-01,235017
angle_smallest_wing_flymale_frameany,-1.757522e-03,-2.361874e+00,243736
angleonclosestfly_flyany_framenearfly,-3.012101e-01,1.419612e+00,147049
angleonclosestfly_flyany_framestop_nearfly,-2.720386e-01,1.574393e+00,58319
angleonclosestfly_flyany_frametouch,-3.049921e-01,5.611372e-01,7100
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.920640e-01,1.093209e+00,72987
angleonclosestfly_flyfemale_frametouch,-2.710980e-01,1.438783e+00,3409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.941597e-02,4.209437e+00,200
angleonclosestfly_flymale_framenearfly,-3.116961e-01,7.499535e-01,74002
angleonclosestfly_flymale_frametouch,-3.379106e-01,-6.008712e-01,3689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.711510e-01,-1.666592e+00,479460
anglesub_flyfemale_frameany,1.742138e-01,-1.455981e+00,235017
anglesub_flymale_frameany,1.683726e-01,-1.357441e+00,243736
area_flyany_frameany,1.778646e+00,-1.329883e+00,479460
area_flyfemale_frameany,1.998491e+00,-1.304794e+00,235017
area_flymale_frameany,1.566740e+00,-1.185659e+00,243736
area_inmost_wing_flyany_frameany,9.117912e-01,1.801923e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.569685e-01,-1.125784e+00,23302
area_inmost_wing_flyfemale_frameany,9.877411e-01,2.190164e+00,235017
area_inmost_wing_flymale_frameany,8.379085e-01,1.008524e+00,243736
area_outmost_wing_flyany_frameany,9.401631e-01,8.355864e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.939985e-01,-1.433440e+00,23302
area_outmost_wing_flyfemale_frameany,1.027879e+00,1.320909e+00,235017
area_outmost_wing_flymale_frameany,8.550078e-01,9.290942e-02,243736
arena_angle_flyany_frameany,-2.214111e-02,-4.776332e-01,479460
b_mm_flyany_frameany,2.236407e-01,-1.135094e+00,479460
b_mm_flyfemale_frameany,2.378211e-01,-9.936771e-01,235017
b_mm_flymale_frameany,2.099532e-01,-1.153974e+00,243736
boutfreq_flyany_framebackup,1.908397e-03,4.450678e+00,479460
boutfreq_flyany_framebodyturn,5.889960e-03,4.245257e+00,479460
boutfreq_flyany_framecrabwalkall,1.061402e-02,1.245446e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-3.665881e-01,479460
boutfreq_flyany_framejump,1.439119e-03,3.712800e+00,479460
boutfreq_flyany_framepivotcenter,3.483085e-04,1.502520e+00,479460
boutfreq_flyany_framepivottail,1.017186e-02,4.580318e+00,479460
boutfreq_flyany_framerighting,1.188837e-04,-9.192773e-01,479460
boutfreq_flyany_framestop,1.882326e-02,5.044230e+00,479460
boutfreq_flyany_frametouch,3.332916e-03,-8.358955e-01,479460
boutfreq_flyany_framewalk,2.213949e-02,2.692952e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-7.051826e-01,479460
boutfreq_flyany_framewingflick,7.091311e-05,7.780215e-02,479460
boutfreq_flyany_framewinggrooming,7.362449e-04,-3.626484e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,243726
boutfreq_flymale_framechase,2.010454e-04,-7.405979e-01,243726
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,243726
corfrac_maj_flyany_frameany,-1.533266e-01,-3.786271e+00,479440
corfrac_maj_flyany_framebackup,-1.994829e-01,1.901287e+00,3519
corfrac_maj_flyany_framebodyturn,-7.088220e-01,4.086138e+00,7175
corfrac_maj_flyany_framecrabwalkall,-3.406338e-01,-1.752870e+00,45478
corfrac_maj_flyany_framecrabwalkextreme,-6.588917e-01,-2.641176e+00,1087
corfrac_maj_flyany_framepivotcenter,-9.191813e-02,7.580334e-01,451
corfrac_maj_flyany_framepivottail,-6.791783e-01,6.238686e-01,20491
corfrac_maj_flyfemale_frameany,-1.601319e-01,-3.279018e+00,235007
corfrac_maj_flymale_frameany,-1.465235e-01,-3.748438e+00,243726
da_flyany_frameany,-3.998377e-05,-4.352509e+00,479440
da_flyfemale_frameany,-7.331219e-05,-3.002501e-01,235007
da_flymale_frameany,-1.406369e-05,-1.563864e+00,243726
dangle2wall_flyany_framenearwall,-4.690424e-03,-2.723234e+00,391609
dangle2wall_flyfemale_framenearwall,5.193673e-03,-1.866923e+00,192429
dangle2wall_flymale_framenearwall,-1.420472e-02,-3.191762e+00,198518
dangle_biggest_wing_flyany_frameany,7.426740e-03,2.141726e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.159905e-03,1.886767e+00,235007
dangle_biggest_wing_flymale_frameany,6.105671e-03,1.817269e+00,243726
dangle_smallest_wing_flyany_frameany,-7.489199e-03,-2.144713e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.152022e-03,-1.901424e+00,235007
dangle_smallest_wing_flymale_frameany,-6.148189e-03,-1.792102e+00,243726
danglesub_flyany_framemove,-1.363817e-02,1.574319e+00,270243
danglesub_flyany_framenearfly,-1.137680e-01,-2.143651e+00,147043
danglesub_flyfemale_framenearfly,-1.137795e-01,-2.440984e+00,72984
danglesub_flymale_framenearfly,-1.136428e-01,-1.645107e+00,73999
darea_flyany_frameany,-1.176141e-04,-3.183991e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.019384e-01,-3.464751e-01,3519
darea_flyany_framebodyturn,1.033172e-02,2.059610e+00,7175
darea_flyany_framechase,1.472449e-01,3.501020e+00,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.867350e-02,-8.569715e-01,45478
darea_flyany_framecrabwalkextreme,-1.112805e-01,-3.323130e+00,1087
darea_flyany_framejump,-5.674471e-02,3.111803e-01,1891
darea_flyany_framepivotcenter,3.895948e-01,5.687115e+00,451
darea_flyany_framepivottail,-7.298754e-02,-6.256241e-02,20491
darea_flyany_framerighting,1.850036e-01,1.962402e+00,1002
darea_flyany_framestop,-2.457904e-02,-3.757396e+00,209197
darea_flyany_frametouch,-1.079855e-01,-1.850902e+00,7100
darea_flyany_framewalk,3.645130e-02,1.297960e+00,152984
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260099e-02,-1.234078e+00,23302
darea_flyfemale_frameany,-3.282655e-04,-1.553111e-01,235007
darea_flymale_frameany,2.550804e-05,-1.368701e+00,243726
darea_inmost_wing_flyany_frameany,3.613151e-02,-3.334435e+00,479440
darea_inmost_wing_flyfemale_frameany,5.045920e-02,-2.462790e+00,235007
darea_inmost_wing_flymale_frameany,2.224908e-02,-3.141394e+00,243726
darea_outmost_wing_flyany_frameany,-3.591663e-02,3.340512e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.963777e-02,2.477764e+00,235007
darea_outmost_wing_flymale_frameany,-2.270871e-02,3.147887e+00,243726
db_flyany_frameany,-5.210239e-07,-5.716071e-02,479440
db_flyfemale_frameany,-1.349959e-05,1.025855e-01,235007
db_flymale_frameany,6.800904e-06,-9.639144e-01,243726
dcenter_flyany_frameany,1.192002e+01,1.576379e+00,479460
dcenter_flyany_framebackupstart,1.000631e+01,1.646093e+00,915
dcenter_flyany_framebodyturn,1.158030e+01,1.409286e-01,7175
dcenter_flyany_framebodyturnstart,1.149778e+01,2.161343e-01,2824
dcenter_flyany_framecrabwalkallstart,1.166549e+01,3.221239e-01,5089
dcenter_flyany_framecrabwalkextreme,9.649683e+00,1.946225e+00,1087
dcenter_flyany_framecrabwalkextremestart,9.808510e+00,2.232464e+00,293
dcenter_flyany_framejumpstart,1.122106e+01,-9.431399e-01,690
dcenter_flyany_framemove,1.185987e+01,1.681264e+00,270263
dcenter_flyany_framenearwall,1.084037e+01,8.265913e-01,391626
dcenter_flyany_framepivotcenter,1.091123e+01,7.257889e-01,451
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.121108e+01,1.761797e+00,4876
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191550e+01,1.036220e+00,209197
dcenter_flyany_frametouch,2.961394e+00,5.953429e-01,7100
dcenter_flyany_framewalk,1.274463e+01,1.422456e+00,152985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.634575e+01,4.273022e+00,23302
dcenter_flyfemale_frameany,1.177558e+01,1.499593e+00,235017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204714e+01,1.353670e+00,243736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325776e-01,-1.145314e+00,270243
ddcenter_flyany_framenearfly,5.941329e-01,2.809983e+00,147043
ddcenter_flyfemale_framenearfly,5.709598e-01,2.954050e+00,72984
ddcenter_flymale_framenearfly,6.149903e-01,2.532578e+00,73999
ddell2nose_flyany_framenearfly,1.513918e+00,2.368310e+00,147043
ddell2nose_flyfemale_framenearfly,1.472041e+00,2.439345e+00,72984
ddell2nose_flymale_framenearfly,1.552130e+00,2.194463e+00,73999
ddist2wall_flyany_framenearwall,2.814948e-02,2.582071e+00,391609
ddist2wall_flyfemale_framenearwall,2.561542e-02,1.451153e+00,192429
ddist2wall_flymale_framenearwall,2.957300e-02,2.690763e+00,198518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.482114e+00,2.116217e+00,147043
ddnose2ell_flyfemale_framenearfly,1.489423e+00,2.382135e+00,72984
ddnose2ell_flymale_framechase,-4.496631e+00,-6.397873e+00,200
ddnose2ell_flymale_framenearfly,1.475962e+00,1.707732e+00,73999
decc_flyany_frameany,2.342677e-05,3.564278e+00,479440
decc_flyfemale_frameany,2.016742e-05,6.299205e-01,235007
decc_flymale_frameany,2.195270e-05,1.188136e+00,243726
dell2nose_flyany_frameany,1.104641e+01,1.650009e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086403e+01,1.618082e+00,235017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121024e+01,1.384964e+00,243736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147075e+01,-8.271642e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.026865e+00,-1.697862e+00,915
dist2wall_flyany_framebodyturnstart,8.596704e+00,2.231970e+00,2824
dist2wall_flyany_framecrabwalkall,6.172380e+00,-1.940857e+00,45478
dist2wall_flyany_framecrabwalkextreme,6.493292e+00,-2.706786e+00,1087
dist2wall_flyany_framejump,1.878961e+01,-9.223013e-02,1891
dist2wall_flyany_framejumpstart,1.691525e+01,-4.711842e-01,690
dist2wall_flyany_framemove,8.889793e+00,-4.690638e-01,270263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.962613e+00,-9.437576e-01,4876
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468383e+01,-8.083718e-01,209197
dist2wall_flyany_frametouch,7.970010e+00,-1.495374e+00,7100
dist2wall_flyany_framewalk,9.272651e+00,5.377645e-01,152985
dist2wall_flyany_framewinggrooming,2.248734e+01,1.414060e+00,23302
dist2wall_flyfemale_frameany,1.161002e+01,-1.142288e+00,235017
dist2wall_flymale_frameany,1.133717e+01,-3.976535e-01,243736
dmax_wing_angle_flyany_frameany,1.397827e-02,1.600399e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.752850e-02,2.143173e+00,235007
dmax_wing_angle_flymale_frameany,1.067241e-02,5.679993e-01,243726
dmax_wing_area_flyany_frameany,-2.497483e-01,1.496375e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.206317e-01,-1.572301e-01,235007
dmax_wing_area_flymale_frameany,-1.816679e-01,2.431398e+00,243726
dmin_wing_angle_flyany_frameany,-1.404073e-02,-1.605373e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.752062e-02,-2.182943e+00,235007
dmin_wing_angle_flymale_frameany,-1.071492e-02,-5.360934e-01,243726
dmin_wing_area_flyany_frameany,2.499632e-01,-1.493293e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.214531e-01,1.575593e-01,235007
dmin_wing_area_flymale_frameany,1.812083e-01,-2.429101e+00,243726
dnose2ell_angle_30tomin30_flyany_frameany,1.160388e+01,1.634162e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145487e+01,1.516578e+00,235017
dnose2ell_angle_30tomin30_flymale_frameany,1.173539e+01,1.427045e+00,243736
dnose2ell_angle_min20to20_flyany_frameany,4.350656e+01,6.584942e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.297411e+01,1.271329e+00,235017
dnose2ell_angle_min20to20_flymale_frameany,4.400757e+01,-8.740971e-02,243736
dnose2ell_angle_min30to30_flyany_frameany,3.495689e+01,6.460942e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.454333e+01,1.203180e+00,235017
dnose2ell_angle_min30to30_flymale_frameany,3.534376e+01,-3.900644e-02,243736
dnose2ell_flyany_frameany,1.102106e+01,1.564802e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.367989e+00,1.790294e+00,915
dnose2ell_flyany_framebodyturn,1.069580e+01,1.325659e-01,7175
dnose2ell_flyany_framebodyturnstart,1.061096e+01,1.604942e-01,2824
dnose2ell_flyany_framecrabwalkallstart,1.085603e+01,5.138155e-01,5089
dnose2ell_flyany_framecrabwalkextreme,8.661274e+00,1.872311e+00,1087
dnose2ell_flyany_framecrabwalkextremestart,8.845569e+00,2.245084e+00,293
dnose2ell_flyany_framejumpstart,1.047279e+01,-9.257860e-01,690
dnose2ell_flyany_framenearwall,9.931909e+00,8.870495e-01,391626
dnose2ell_flyany_framepivotcenter,1.017771e+01,7.762904e-01,451
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046323e+01,1.897631e+00,4876
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096930e+01,9.411352e-01,209197
dnose2ell_flyany_frametouch,1.180097e+00,1.957570e+00,7100
dnose2ell_flyany_framewalk,1.188101e+01,1.469093e+00,152985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.546289e+01,4.271211e+00,23302
dnose2ell_flyfemale_frameany,1.088451e+01,1.520531e+00,235017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114081e+01,1.311778e+00,243736
dnose2ell_flymale_framechase,2.988850e+00,4.153788e+00,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190372e+01,1.539607e+00,479460
dnose2tail_flyany_framemove,1.190412e+01,1.761671e+00,270263
dnose2tail_flyfemale_frameany,1.175214e+01,1.464339e+00,235017
dnose2tail_flymale_frameany,1.203782e+01,1.293278e+00,243736
dnwingsdetected_flyany_frameany,-6.324985e-05,-4.727490e-01,479440
dnwingsdetected_flyfemale_frameany,-1.290366e-04,-1.644667e+00,235007
dnwingsdetected_flymale_frameany,-1.244205e-04,9.552806e-01,243726
dphi_flyany_framemove,-5.875698e-02,-1.445383e+00,270243
dphi_flyfemale_framemove,-1.919447e-02,-4.947291e-01,130156
dphi_flymale_framemove,-9.923864e-02,-1.732126e+00,139912
dtheta_flyany_frameany,4.073981e-03,6.883118e-01,479440
dtheta_flyfemale_frameany,6.570675e-02,6.618144e+00,235007
dtheta_flymale_frameany,-5.587634e-02,-5.153637e+00,243726
du_cor_flyany_frameany,6.028058e+00,1.050871e+00,479440
du_cor_flyfemale_frameany,5.921796e+00,1.472942e+00,235007
du_cor_flymale_frameany,6.142761e+00,5.400707e-01,243726
du_ctr_flyany_frameany,6.371745e+00,1.024325e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.355010e+00,-1.228256e+00,3519
du_ctr_flyany_framebodyturn,6.471349e+00,3.769476e+00,7175
du_ctr_flyany_framecrabwalkall,1.214055e+01,1.475314e+00,45478
du_ctr_flyany_framecrabwalkextreme,1.270880e+00,2.676848e+00,1087
du_ctr_flyany_framejump,3.200869e+01,-2.980273e-01,1891
du_ctr_flyany_framemove,1.119268e+01,1.080808e+00,270243
du_ctr_flyany_framenearfly,5.819443e+00,1.005972e+00,147043
du_ctr_flyany_framenearwall,6.615865e+00,1.226226e-01,391609
du_ctr_flyany_framenotnearfly_notnearwall,5.318382e+00,1.941414e+00,81419
du_ctr_flyany_framepivotcenter,3.868426e-01,5.217319e-01,451
du_ctr_flyany_framerighting,3.074581e+00,-2.029890e+00,1002
du_ctr_flyany_framestop,8.731007e-02,-5.330105e-01,209197
du_ctr_flyany_frametouch,1.948920e+00,-8.825414e-01,7100
du_ctr_flyany_framewalk,1.717432e+01,1.791372e+00,152984
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
