field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567184e-01,2.469017e+00,479441
a_mm_flyfemale_frameany,7.001270e-01,2.250162e+00,211184
a_mm_flymale_frameany,6.224510e-01,3.605125e+00,267395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.215815e-01,1.053937e+00,690
absangle2wall_flyany_framebodyturnstart,1.163092e+00,2.079375e+00,1813
absangle2wall_flyany_framecrabwalkall,1.097489e+00,-2.129597e+00,48363
absangle2wall_flyany_framecrabwalkextreme,7.719720e-01,-3.245511e+00,2290
absangle2wall_flyany_framejump,1.619811e+00,1.057175e-02,448
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.267588e+00,-2.200528e+00,334730
absangle2wall_flyany_framenearwall,1.317558e+00,-1.510375e+00,400531
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.797423e-01,2.639557e+00,3227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.413689e+00,-5.181899e+00,144711
absangle2wall_flyany_frametouch,1.359831e+00,-1.641554e+00,16079
absangle2wall_flyany_framewalk,1.371539e+00,1.282971e+00,182121
absangle2wall_flyany_framewinggrooming,1.305200e+00,-3.626041e+00,17842
absangle2wall_flyfemale_framenearwall,1.315901e+00,-1.633427e+00,171857
absangle2wall_flymale_framenearwall,1.318786e+00,-1.188555e+00,227885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.504024e+00,-3.031124e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473310e+00,3.898887e-01,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449178e+00,6.685202e-02,2529
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.400018e+00,2.983829e+00,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475502e+00,-3.422863e+00,198471
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511137e+00,6.563827e-01,1471
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.318980e+00,-4.641969e+00,59475
absanglefrom1to2_nose2ell_flyany_frametouch,6.597046e-01,-3.065136e+00,16079
absanglefrom1to2_nose2ell_flyfemale_framechase,2.305172e-01,-1.320132e+00,758
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.397432e+00,-3.235561e+00,87849
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.558607e-01,-5.491541e+00,6529
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.739212e-01,-4.445879e-02,2646
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535635e+00,1.519000e-01,110335
absanglefrom1to2_nose2ell_flymale_frametouch,6.646978e-01,-9.979188e-01,9536
absanglefrom1to2_nose2ell_flymale_framewingextension,5.429855e-01,-1.158697e+00,320
absdangle2wall_flyany_framenearwall,1.400716e+00,-1.820280e+00,400515
absdangle2wall_flyfemale_framenearwall,1.427723e+00,-1.183531e+00,171850
absdangle2wall_flymale_framenearwall,1.380545e+00,-2.130907e+00,227876
absdtheta_flyany_frameany,1.323429e+00,-7.000122e-01,479420
absdtheta_flyany_framebackup,2.385954e+00,-9.021543e-01,2753
absdtheta_flyany_framebodyturn,5.018800e+00,-2.683300e+00,4429
absdtheta_flyany_framecrabwalkall,1.514155e+00,-2.400736e+00,48363
absdtheta_flyany_framecrabwalkextreme,1.763967e+00,-7.538596e-01,2290
absdtheta_flyany_framemove,1.778209e+00,-3.000659e+00,334709
absdtheta_flyany_framenearfly,1.363958e+00,-1.150539e+00,198464
absdtheta_flyany_framenearwall,1.390948e+00,-1.857139e+00,400515
absdtheta_flyany_framenotnearfly_notnearwall,1.009886e+00,1.851240e+00,66795
absdtheta_flyany_framepivotcenter,6.289381e+00,-3.318985e-01,339
absdtheta_flyany_framepivottail,4.809929e+00,-2.107545e+00,11790
absdtheta_flyany_framerighting,8.077753e+00,-2.041284e+00,641
absdtheta_flyany_framestop,3.549385e-01,-2.968012e+00,144711
absdtheta_flyany_frametouch,1.538722e+00,-1.931365e+00,16079
absdtheta_flyany_framewalk,1.391592e+00,-2.867022e+00,182120
absdtheta_flyany_framewingextension,2.268702e+00,3.798925e+00,320
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.337640e-01,-2.029330e+00,17840
absdtheta_flyfemale_frameany,1.346564e+00,-1.896806e-02,211175
absdtheta_flymale_frameany,1.305957e+00,-1.280793e+00,267383
absdtheta_flymale_framechase,1.681799e+00,-1.022274e+00,2646
absdv_cor_flyany_frameany,1.731508e+00,-1.217386e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.535634e+00,1.591061e+00,2753
absdv_cor_flyany_framebodyturn,2.654602e+00,-1.411811e+00,4429
absdv_cor_flyany_framecrabwalkall,5.227258e+00,-1.595640e+00,48363
absdv_cor_flyany_framecrabwalkextreme,5.616723e+00,3.486948e+00,2290
absdv_cor_flyany_framejump,2.682695e+01,9.339539e+00,448
absdv_cor_flyany_framemove,2.476597e+00,-2.356976e+00,334709
absdv_cor_flyany_framenearfly,1.659914e+00,-3.581880e-02,198464
absdv_cor_flyany_framenearwall,1.827308e+00,-1.531135e+00,400515
absdv_cor_flyany_framenotnearfly_notnearwall,1.287773e+00,4.052818e+00,66795
absdv_cor_flyany_framepivotcenter,5.882638e-02,-1.499989e-01,339
absdv_cor_flyany_framepivottail,2.175211e+00,-1.378442e+00,11790
absdv_cor_flyany_framerighting,6.354287e+00,5.758078e-01,641
absdv_cor_flyany_framestop,1.557778e-01,2.071194e+00,144711
absdv_cor_flyany_frametouch,1.626441e+00,-1.087410e+00,16079
absdv_cor_flyany_framewalk,2.799175e+00,-3.344631e+00,182120
absdv_cor_flyany_framewingextension,1.697087e+00,2.931937e+00,320
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059595e-01,-2.059615e+00,17840
absdv_cor_flyfemale_frameany,1.836776e+00,1.443038e+00,211175
absdv_cor_flymale_frameany,1.651649e+00,-1.484993e+00,267383
absdv_cor_flymale_framechase,1.763238e+00,-2.357024e+00,2646
absphidiff_nose2ell_flyany_framenearfly,1.558340e+00,-1.631043e+00,198464
absphidiff_nose2ell_flyany_frametouch,1.486999e+00,-3.026905e+00,16079
absphidiff_nose2ell_flyfemale_framechase,4.439881e-01,-1.848549e-02,758
absphidiff_nose2ell_flyfemale_framenearfly,1.561097e+00,-1.880795e+00,87846
absphidiff_nose2ell_flyfemale_frametouch,1.531709e+00,-3.286619e+00,6529
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608730e-01,-3.779946e-01,2646
absphidiff_nose2ell_flymale_framenearfly,1.556025e+00,-1.389978e+00,110331
absphidiff_nose2ell_flymale_frametouch,1.451579e+00,-1.907402e+00,9536
absphidiff_nose2ell_flymale_framewingextension,5.894397e-01,-5.254436e+00,320
abssmoothdtheta_flyany_frameany,1.044110e+00,-3.105701e-01,479420
abssmoothdtheta_flyfemale_frameany,1.092979e+00,4.746881e-01,211175
abssmoothdtheta_flymale_frameany,1.006633e+00,-9.750237e-01,267383
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578843e+00,1.936726e-01,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640519e+00,-5.220832e-01,2529
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609867e+00,-8.721159e-01,348
absthetadiff_nose2ell_flyany_framenearfly,1.552203e+00,-1.022848e+00,198471
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524022e+00,-1.411541e+00,1471
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530822e+00,-4.904092e-01,59475
absthetadiff_nose2ell_flyany_frametouch,1.768979e+00,1.736267e-01,16079
absthetadiff_nose2ell_flyfemale_framechase,3.727103e-01,1.242557e-01,758
absthetadiff_nose2ell_flyfemale_framenearfly,1.565847e+00,-1.216446e+00,87849
absthetadiff_nose2ell_flyfemale_frametouch,1.814418e+00,-3.211333e-01,6529
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.813253e-01,3.391267e+00,2646
absthetadiff_nose2ell_flymale_framenearfly,1.542528e+00,-7.924451e-01,110335
absthetadiff_nose2ell_flymale_frametouch,1.736206e+00,3.187672e-01,9536
absthetadiff_nose2ell_flymale_framewingextension,6.354850e-01,-1.731257e+00,320
absyaw_flyany_framemove,5.866508e-01,1.863243e-02,334730
absyaw_flyfemale_framemove,5.897766e-01,-7.238479e-01,149137
absyaw_flymale_framemove,5.838680e-01,4.945937e-01,185304
accmag_flyany_frameany,1.087700e+02,-7.845170e-02,479420
accmag_flyfemale_frameany,1.162858e+02,7.824905e-01,211175
accmag_flymale_frameany,1.029673e+02,-8.896576e-01,267383
angle_biggest_wing_flyany_frameany,2.215070e-02,-2.138715e+00,479441
angle_biggest_wing_flyany_framewingextension,5.528755e-01,-4.303283e+00,320
angle_biggest_wing_flyfemale_frameany,2.365687e-02,-2.077736e+00,211184
angle_biggest_wing_flymale_frameany,2.064633e-02,-1.538039e+00,267395
angle_smallest_wing_flyany_frameany,1.076275e-02,-7.157938e-01,479441
angle_smallest_wing_flyany_framewingextension,8.229998e-02,-1.117832e-02,320
angle_smallest_wing_flyfemale_frameany,1.584572e-02,7.820858e-01,211184
angle_smallest_wing_flymale_frameany,6.637602e-03,-1.394905e+00,267395
angleonclosestfly_flyany_framenearfly,-4.262307e-01,-1.612330e+00,198471
angleonclosestfly_flyany_framestop_nearfly,-4.318521e-01,-1.367875e+00,59475
angleonclosestfly_flyany_frametouch,-3.734154e-01,-1.430546e+00,16079
angleonclosestfly_flyfemale_framechase,-3.860595e-02,-7.033678e-01,758
angleonclosestfly_flyfemale_framenearfly,-4.278298e-01,-5.484336e-01,87849
angleonclosestfly_flyfemale_frametouch,-4.431361e-01,-1.590706e+00,6529
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.158470e-02,-3.501141e+00,2646
angleonclosestfly_flymale_framenearfly,-4.242489e-01,-2.637891e+00,110335
angleonclosestfly_flymale_frametouch,-3.213353e-01,-5.314652e-01,9536
angleonclosestfly_flymale_framewingextension,-7.948753e-02,2.888860e-01,320
anglesub_flyany_frameany,2.209610e-01,2.083140e+00,479441
anglesub_flyfemale_frameany,2.301409e-01,3.681987e+00,211184
anglesub_flymale_frameany,2.138022e-01,7.724001e-01,267395
area_flyany_frameany,1.929986e+00,2.360907e+00,479441
area_flyfemale_frameany,2.177792e+00,2.163019e+00,211184
area_flymale_frameany,1.734165e+00,3.642937e+00,267395
area_inmost_wing_flyany_frameany,9.173122e-01,2.220771e+00,479441
area_inmost_wing_flyany_framewingextension,6.286109e-01,-5.852068e-01,320
area_inmost_wing_flyany_framewinggrooming,4.196628e-01,2.714336e+00,17842
area_inmost_wing_flyfemale_frameany,9.625388e-01,1.935834e+00,211184
area_inmost_wing_flymale_frameany,8.826793e-01,2.456948e+00,267395
area_outmost_wing_flyany_frameany,9.455490e-01,1.262619e+00,479441
area_outmost_wing_flyany_framewingextension,1.106593e+00,-2.554008e+00,320
area_outmost_wing_flyany_framewinggrooming,8.005069e-01,-1.362965e+00,17842
area_outmost_wing_flyfemale_frameany,9.882969e-01,5.894705e-01,211184
area_outmost_wing_flymale_frameany,9.125495e-01,2.153516e+00,267395
arena_angle_flyany_frameany,1.154196e-01,8.650647e-01,479441
b_mm_flyany_frameany,2.329982e-01,2.071001e+00,479441
b_mm_flyfemale_frameany,2.474026e-01,1.882221e+00,211184
b_mm_flymale_frameany,2.215995e-01,3.002564e+00,267395
boutfreq_flyany_framebackup,1.466291e-03,1.547623e+00,479441
boutfreq_flyany_framebodyturn,3.781487e-03,-8.627822e-01,479441
boutfreq_flyany_framecrabwalkall,1.171990e-02,9.915784e-01,479441
boutfreq_flyany_framecrabwalkextreme,1.230600e-03,3.030761e+00,479441
boutfreq_flyany_framejump,4.213240e-04,-1.467482e+00,479441
boutfreq_flyany_framepivotcenter,2.690633e-04,7.150377e-01,479441
boutfreq_flyany_framepivottail,6.730755e-03,-9.583222e-01,479441
boutfreq_flyany_framerighting,1.355746e-04,-1.334199e+00,479441
boutfreq_flyany_framestop,1.570370e-02,1.857454e+00,479441
boutfreq_flyany_frametouch,6.315688e-03,2.452737e+00,479441
boutfreq_flyany_framewalk,2.416773e-02,3.281525e+00,479441
boutfreq_flyany_framewingextension,7.508745e-05,-5.272441e-01,479441
boutfreq_flyany_framewingflick,2.711491e-04,1.141902e+00,479441
boutfreq_flyany_framewinggrooming,8.071900e-04,-3.176092e+00,479441
boutfreq_flymale_frameattemptedcopulation,3.739954e-06,-7.869850e-01,267383
boutfreq_flymale_framechase,1.084587e-03,4.279779e-01,267383
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,267383
corfrac_maj_flyany_frameany,-1.313549e-01,-2.138301e+00,479420
corfrac_maj_flyany_framebackup,-1.928769e-01,2.055443e+00,2753
corfrac_maj_flyany_framebodyturn,-7.593161e-01,-1.871378e+00,4429
corfrac_maj_flyany_framecrabwalkall,-2.501127e-01,4.060536e+00,48363
corfrac_maj_flyany_framecrabwalkextreme,-4.993131e-01,9.412200e-01,2290
corfrac_maj_flyany_framepivotcenter,-1.034566e-01,-4.380795e-01,339
corfrac_maj_flyany_framepivottail,-6.949978e-01,-1.432043e+00,11790
corfrac_maj_flyfemale_frameany,-1.479101e-01,-2.670377e+00,211175
corfrac_maj_flymale_frameany,-1.188173e-01,-1.406266e+00,267383
da_flyany_frameany,2.055691e-05,4.169958e+00,479420
da_flyfemale_frameany,-6.163690e-06,1.895758e+00,211175
da_flymale_frameany,5.478874e-05,-4.071584e-02,267383
dangle2wall_flyany_framenearwall,2.708844e-02,-3.497995e-01,400515
dangle2wall_flyfemale_framenearwall,3.826260e-02,-1.910425e-01,171850
dangle2wall_flymale_framenearwall,1.809055e-02,-3.046398e-01,227876
dangle_biggest_wing_flyany_frameany,1.304719e-02,2.516045e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.602678e-03,1.917915e+00,211175
dangle_biggest_wing_flymale_frameany,1.629891e-02,2.344694e+00,267383
dangle_smallest_wing_flyany_frameany,-1.303711e-02,-2.512533e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.725702e-03,-1.951573e+00,211175
dangle_smallest_wing_flymale_frameany,-1.627653e-02,-2.309959e+00,267383
danglesub_flyany_framemove,-1.484515e-02,4.059531e-01,334709
danglesub_flyany_framenearfly,-7.859782e-02,1.152479e+00,198464
danglesub_flyfemale_framenearfly,-8.520387e-02,3.122523e-01,87846
danglesub_flymale_framenearfly,-7.340749e-02,1.729474e+00,110331
darea_flyany_frameany,4.884273e-05,2.390990e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.240532e-02,5.075289e+00,2753
darea_flyany_framebodyturn,1.024110e-02,1.486299e+00,4429
darea_flyany_framechase,4.490656e-02,1.250883e-01,3404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.453465e-03,3.201803e+00,48363
darea_flyany_framecrabwalkextreme,-5.096066e-02,4.661851e-02,2290
darea_flyany_framejump,-6.049608e-01,-4.023714e+00,448
darea_flyany_framepivotcenter,1.632157e-01,2.152596e+00,339
darea_flyany_framepivottail,-2.825701e-02,1.297489e+00,11790
darea_flyany_framerighting,-1.398680e-02,-2.214887e-01,641
darea_flyany_framestop,-4.036364e-02,-8.855231e+00,144711
darea_flyany_frametouch,-1.292180e-01,-3.798209e+00,16079
darea_flyany_framewalk,2.314386e-02,-1.738686e+00,182120
darea_flyany_framewingextension,-3.666769e-01,-4.021370e+00,320
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.772460e-02,-3.874637e+00,17840
darea_flyfemale_frameany,-2.054565e-04,7.649330e-01,211175
darea_flymale_frameany,3.295852e-04,1.369228e-01,267383
darea_inmost_wing_flyany_frameany,2.166121e-02,-4.066202e+00,479420
darea_inmost_wing_flyfemale_frameany,2.061392e-02,-4.144110e+00,211175
darea_inmost_wing_flymale_frameany,2.097406e-02,-2.825421e+00,267383
darea_outmost_wing_flyany_frameany,-2.163110e-02,4.061384e+00,479420
darea_outmost_wing_flyany_framewingextension,8.643711e-01,3.885986e+00,320
darea_outmost_wing_flyfemale_frameany,-1.977300e-02,4.157932e+00,211175
darea_outmost_wing_flymale_frameany,-2.162268e-02,2.829707e+00,267383
db_flyany_frameany,-1.476474e-06,-1.048255e+00,479420
db_flyfemale_frameany,-2.279397e-05,-6.893186e-01,211175
db_flymale_frameany,2.071487e-05,2.796297e-01,267383
dcenter_flyany_frameany,1.065798e+01,-1.782026e+00,479441
dcenter_flyany_framebackupstart,7.489927e+00,-2.717399e+00,702
dcenter_flyany_framebodyturn,1.105993e+01,-8.354570e-01,4429
dcenter_flyany_framebodyturnstart,1.098489e+01,-6.956098e-01,1813
dcenter_flyany_framecrabwalkallstart,1.071954e+01,-1.196711e+00,5619
dcenter_flyany_framecrabwalkextreme,8.922912e+00,8.981044e-01,2290
dcenter_flyany_framecrabwalkextremestart,9.142856e+00,1.253982e+00,590
dcenter_flyany_framejumpstart,7.901478e+00,-5.110544e+00,200
dcenter_flyany_framemove,1.092498e+01,-9.372187e-01,334730
dcenter_flyany_framenearwall,9.705828e+00,-2.596938e+00,400531
dcenter_flyany_framepivotcenter,8.387661e+00,-1.417065e+00,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008428e+01,-8.433215e-01,3227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.185506e+00,-4.293185e+00,144711
dcenter_flyany_frametouch,3.054588e+00,3.433199e+00,16079
dcenter_flyany_framewalk,1.204457e+01,-6.479949e-01,182121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368183e+01,3.827083e-01,17842
dcenter_flyfemale_frameany,1.081602e+01,-1.269972e+00,211184
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053067e+01,-1.843982e+00,267395
dcenter_flymale_framewingextension,4.267213e+00,-1.167720e+00,320
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.337154e-01,-7.684076e-01,334709
ddcenter_flyany_framenearfly,3.346817e-01,-1.385490e+00,198464
ddcenter_flyfemale_framenearfly,3.523446e-01,-8.026022e-01,87846
ddcenter_flymale_framenearfly,3.201926e-01,-1.848896e+00,110331
ddell2nose_flyany_framenearfly,1.036772e+00,-9.365312e-01,198464
ddell2nose_flyfemale_framenearfly,1.062327e+00,-5.088287e-01,87846
ddell2nose_flymale_framenearfly,1.016876e+00,-1.333357e+00,110331
ddist2wall_flyany_framenearwall,1.950868e-02,-5.155860e-01,400515
ddist2wall_flyfemale_framenearwall,3.506104e-02,1.969656e+00,171850
ddist2wall_flymale_framenearwall,7.902888e-03,-2.144903e+00,227876
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.048039e+00,-9.661251e-01,198464
ddnose2ell_flyfemale_framenearfly,1.111052e+00,-3.609112e-01,87846
ddnose2ell_flymale_framechase,-4.595842e-01,1.784467e+00,2646
ddnose2ell_flymale_framenearfly,9.998636e-01,-1.423545e+00,110331
decc_flyany_frameany,-1.603551e-05,-4.208350e+00,479420
decc_flyfemale_frameany,-3.510780e-05,-3.663834e+00,211175
decc_flymale_frameany,1.394690e-06,3.980734e-01,267383
dell2nose_flyany_frameany,9.663372e+00,-1.988569e+00,479441
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.784344e+00,-1.379718e+00,211184
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.566093e+00,-2.131187e+00,267395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.104914e+01,-1.455095e+00,479441
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.167231e+00,8.293579e-01,702
dist2wall_flyany_framebodyturnstart,9.096459e+00,2.494393e+00,1813
dist2wall_flyany_framecrabwalkall,7.834534e+00,2.387300e+00,48363
dist2wall_flyany_framecrabwalkextreme,7.287573e+00,-1.739165e+00,2290
dist2wall_flyany_framejump,1.586214e+01,-3.221180e+00,448
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.814064e+00,2.995601e-01,334730
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.761743e+00,5.853734e-01,3227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274644e+01,-2.598034e+00,144711
dist2wall_flyany_frametouch,8.369957e+00,-1.357153e+00,16079
dist2wall_flyany_framewalk,1.103708e+01,2.022270e+00,182121
dist2wall_flyany_framewinggrooming,1.947868e+01,-6.880655e-01,17842
dist2wall_flyfemale_frameany,1.219338e+01,-8.942432e-01,211184
dist2wall_flymale_frameany,1.014678e+01,-1.576434e+00,267395
dmax_wing_angle_flyany_frameany,6.639481e-03,7.151659e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.429607e-01,3.630822e-01,320
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.358017e-03,-8.467218e-01,211175
dmax_wing_angle_flymale_frameany,1.546160e-02,1.198511e+00,267383
dmax_wing_area_flyany_frameany,-2.344900e-01,1.867252e+00,479420
dmax_wing_area_flyany_framewingextension,8.227244e-01,3.878989e+00,320
dmax_wing_area_flyfemale_frameany,-1.638348e-01,3.491211e+00,211175
dmax_wing_area_flymale_frameany,-2.890515e-01,-5.054673e-02,267383
dmin_wing_angle_flyany_frameany,-6.629402e-03,-7.082330e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.559638e-01,9.956083e-01,320
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.234993e-03,7.760862e-01,211175
dmin_wing_angle_flymale_frameany,-1.543921e-02,-1.154255e+00,267383
dmin_wing_area_flyany_frameany,2.345201e-01,-1.869059e+00,479420
dmin_wing_area_flyany_framewingextension,1.740344e-01,-6.755939e-01,320
dmin_wing_area_flyfemale_frameany,1.646758e-01,-3.489334e+00,211175
dmin_wing_area_flymale_frameany,2.884029e-01,5.153157e-02,267383
dnose2ell_angle_30tomin30_flyany_frameany,1.026586e+01,-1.810653e+00,479441
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042977e+01,-1.367081e+00,211184
dnose2ell_angle_30tomin30_flymale_frameany,1.012654e+01,-1.811035e+00,267395
dnose2ell_angle_min20to20_flyany_frameany,3.894224e+01,-2.520424e+00,479441
dnose2ell_angle_min20to20_flyfemale_frameany,3.529286e+01,-3.534363e+00,211184
dnose2ell_angle_min20to20_flymale_frameany,4.171850e+01,-1.158312e+00,267395
dnose2ell_angle_min30to30_flyany_frameany,3.122541e+01,-2.658743e+00,479441
dnose2ell_angle_min30to30_flyfemale_frameany,2.861603e+01,-3.584618e+00,211184
dnose2ell_angle_min30to30_flymale_frameany,3.320552e+01,-1.335531e+00,267395
dnose2ell_flyany_frameany,9.626905e+00,-2.067042e+00,479441
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.511576e+00,-2.972457e+00,702
dnose2ell_flyany_framebodyturn,1.004882e+01,-1.129094e+00,4429
dnose2ell_flyany_framebodyturnstart,9.976606e+00,-9.980531e-01,1813
dnose2ell_flyany_framecrabwalkallstart,9.719558e+00,-1.375822e+00,5619
dnose2ell_flyany_framecrabwalkextreme,7.980873e+00,9.472565e-01,2290
dnose2ell_flyany_framecrabwalkextremestart,8.130395e+00,1.225242e+00,590
dnose2ell_flyany_framejumpstart,6.796479e+00,-5.496159e+00,200
dnose2ell_flyany_framenearwall,8.656240e+00,-2.883090e+00,400531
dnose2ell_flyany_framepivotcenter,7.487042e+00,-1.464005e+00,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.161675e+00,-1.028339e+00,3227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.014202e+00,-4.749748e+00,144711
dnose2ell_flyany_frametouch,1.094710e+00,-4.677050e-01,16079
dnose2ell_flyany_framewalk,1.105219e+01,-9.002582e-01,182121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269726e+01,2.307056e-01,17842
dnose2ell_flyfemale_frameany,9.729816e+00,-1.757559e+00,211184
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.542459e+00,-1.924711e+00,267395
dnose2ell_flymale_framechase,1.592425e+00,-1.598977e+00,2646
dnose2ell_flymale_framewingextension,1.929974e+00,-1.319070e+00,320
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060425e+01,-1.858458e+00,479441
dnose2tail_flyany_framemove,1.089611e+01,-9.977888e-01,334730
dnose2tail_flyfemale_frameany,1.066843e+01,-1.654033e+00,211184
dnose2tail_flymale_frameany,1.054989e+01,-1.657806e+00,267395
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479420
dnwingsdetected_flyfemale_frameany,-6.729421e-20,-1.755514e+00,211175
dnwingsdetected_flymale_frameany,-2.267737e-04,1.126470e+00,267383
dphi_flyany_framemove,-7.965074e-02,-1.982107e+00,334709
dphi_flyfemale_framemove,-1.333386e-01,-2.479624e+00,149128
dphi_flymale_framemove,-3.513648e-02,-6.680979e-01,185292
dtheta_flyany_frameany,1.927544e-02,2.606431e+00,479420
dtheta_flyfemale_frameany,2.477187e-02,2.589976e+00,211175
dtheta_flymale_frameany,1.501919e-02,1.485342e+00,267383
du_cor_flyany_frameany,5.725147e+00,-5.029302e-01,479420
du_cor_flyfemale_frameany,6.108606e+00,8.240013e-01,211175
du_cor_flymale_frameany,5.434575e+00,-1.468217e+00,267383
du_ctr_flyany_frameany,6.103807e+00,-4.567985e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.495799e+00,-1.537014e+00,2753
du_ctr_flyany_framebodyturn,4.654071e+00,-2.821931e+00,4429
du_ctr_flyany_framecrabwalkall,8.965980e+00,-2.894793e+00,48363
du_ctr_flyany_framecrabwalkextreme,1.389552e+00,3.600927e+00,2290
du_ctr_flyany_framejump,1.798452e+01,-4.627018e+00,448
du_ctr_flyany_framemove,8.794405e+00,-2.328532e+00,334709
du_ctr_flyany_framenearfly,5.018909e+00,-9.622455e-01,198464
du_ctr_flyany_framenearwall,6.000523e+00,-1.762258e+00,400515
