field,value,zscore,nflyframes
a_mm_flyany_frameany,6.874902e-01,6.265589e+00,479440
a_mm_flyfemale_frameany,7.800663e-01,1.117694e+01,232506
a_mm_flymale_frameany,6.003232e-01,2.194253e-01,246934
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.386850e-01,-1.760856e+00,323
absangle2wall_flyany_framebodyturnstart,1.173782e+00,3.194353e+00,663
absangle2wall_flyany_framecrabwalkall,1.253643e+00,6.204708e+00,21048
absangle2wall_flyany_framecrabwalkextreme,6.200490e-01,-6.452544e+00,250
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369791e+00,4.748720e+00,146737
absangle2wall_flyany_framenearwall,1.494188e+00,4.143362e+00,375278
absangle2wall_flyany_framepivotcenterstart,1.701642e+00,3.029923e-01,330
absangle2wall_flyany_framepivottailstart,8.336271e-01,-2.676088e-01,1345
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597629e+00,-1.225500e+00,332703
absangle2wall_flyany_frametouch,1.480791e+00,1.529316e+00,7688
absangle2wall_flyany_framewalk,1.366426e+00,2.197497e+00,88867
absangle2wall_flyany_framewinggrooming,1.685325e+00,1.420872e+00,6221
absangle2wall_flyfemale_framenearwall,1.427250e+00,1.316649e+00,171603
absangle2wall_flymale_framenearwall,1.553803e+00,6.014615e+00,203675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.279918e+00,-4.060662e+00,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672095e+00,4.677911e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.698690e+00,5.599233e+00,200420
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.720115e+00,7.435073e+00,501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688652e+00,2.771829e+00,150008
absanglefrom1to2_nose2ell_flyany_frametouch,7.340395e-01,5.347504e-01,7688
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.784065e+00,2.988433e+00,93868
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.346914e-01,3.110341e+00,2993
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618410e+00,1.756127e+00,106552
absanglefrom1to2_nose2ell_flymale_frametouch,6.491505e-01,-5.671632e-01,4695
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.071935e-01,-8.201028e+00,375263
absdangle2wall_flyfemale_framenearwall,5.001228e-01,-9.307203e+00,171595
absdangle2wall_flymale_framenearwall,8.818681e-01,-6.235939e+00,203668
absdtheta_flyany_frameany,6.295670e-01,-7.842606e+00,479419
absdtheta_flyany_framebackup,2.559135e+00,1.168774e-01,1263
absdtheta_flyany_framebodyturn,4.834931e+00,-3.451238e+00,1691
absdtheta_flyany_framecrabwalkall,1.232424e+00,-5.394732e+00,21048
absdtheta_flyany_framecrabwalkextreme,2.020070e+00,1.505338e+00,250
absdtheta_flyany_framemove,1.363286e+00,-7.056650e+00,146716
absdtheta_flyany_framenearfly,5.878850e-01,-8.326545e+00,200416
absdtheta_flyany_framenearwall,7.049519e-01,-8.221898e+00,375263
absdtheta_flyany_framenotnearfly_notnearwall,4.537420e-01,-3.982231e+00,84780
absdtheta_flyany_framepivotcenter,3.715316e+00,-6.513422e+00,1033
absdtheta_flyany_framepivottail,5.106110e+00,-8.051648e-01,6097
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.705872e-01,-7.455470e+00,332703
absdtheta_flyany_frametouch,1.021176e+00,-7.463447e+00,7688
absdtheta_flyany_framewalk,1.050164e+00,-6.532665e+00,88867
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.229940e-01,-6.683580e+00,6221
absdtheta_flyfemale_frameany,4.281576e-01,-8.638493e+00,232495
absdtheta_flymale_frameany,8.192070e-01,-5.986896e+00,246924
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.325054e-01,-7.590708e+00,479419
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.072213e+00,-3.886502e+00,1263
absdv_cor_flyany_framebodyturn,2.022492e+00,-4.410500e+00,1691
absdv_cor_flyany_framecrabwalkall,3.376343e+00,-8.181841e+00,21048
absdv_cor_flyany_framecrabwalkextreme,4.262543e+00,-2.898860e+00,250
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.657256e+00,-8.180984e+00,146716
absdv_cor_flyany_framenearfly,4.533845e-01,-8.064671e+00,200416
absdv_cor_flyany_framenearwall,7.204097e-01,-8.367605e+00,375263
absdv_cor_flyany_framenotnearfly_notnearwall,4.309969e-01,-2.154251e+00,84780
absdv_cor_flyany_framepivotcenter,3.940849e-02,-2.229641e-01,1033
absdv_cor_flyany_framepivottail,1.715555e+00,-3.793433e+00,6097
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.927285e-02,-5.484345e+00,332703
absdv_cor_flyany_frametouch,5.882509e-01,-8.848357e+00,7688
absdv_cor_flyany_framewalk,1.953670e+00,-8.746069e+00,88867
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.907123e-02,-6.778546e+00,6221
absdv_cor_flyfemale_frameany,3.731757e-01,-7.838226e+00,232495
absdv_cor_flymale_frameany,8.766811e-01,-6.350276e+00,246924
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500763e+00,-2.804595e+00,200416
absphidiff_nose2ell_flyany_frametouch,1.534635e+00,-1.108446e+00,7688
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487492e+00,-3.714944e+00,93866
absphidiff_nose2ell_flyfemale_frametouch,1.520321e+00,-3.546996e+00,2993
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512930e+00,-1.995776e+00,106550
absphidiff_nose2ell_flymale_frametouch,1.548253e+00,4.007067e-01,4695
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.529150e-01,-7.490733e+00,479419
abssmoothdtheta_flyfemale_frameany,3.181672e-01,-8.244348e+00,232495
abssmoothdtheta_flymale_frameany,5.797889e-01,-5.698269e+00,246924
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695039e+00,6.663493e-01,847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643069e+00,7.155773e-01,200420
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574535e+00,-5.117192e-01,501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648549e+00,1.801019e+00,150008
absthetadiff_nose2ell_flyany_frametouch,1.748477e+00,-8.210222e-02,7688
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.578692e+00,-8.443808e-01,93868
absthetadiff_nose2ell_flyfemale_frametouch,1.658958e+00,-3.924655e+00,2993
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.704428e+00,1.972951e+00,106552
absthetadiff_nose2ell_flymale_frametouch,1.823244e+00,1.254022e+00,4695
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.925875e-01,-3.039671e+00,146737
absyaw_flyfemale_framemove,5.114576e-01,-3.339947e+00,61352
absyaw_flymale_framemove,4.746837e-01,-2.345004e+00,85385
accmag_flyany_frameany,4.329001e+01,-7.582853e+00,479419
accmag_flyfemale_frameany,3.212869e+01,-7.711515e+00,232495
accmag_flymale_frameany,5.379912e+01,-6.635236e+00,246924
angle_biggest_wing_flyany_frameany,1.746239e-01,1.468614e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.983958e-01,2.732796e+01,232506
angle_biggest_wing_flymale_frameany,5.808381e-02,1.167929e+00,246934
angle_smallest_wing_flyany_frameany,2.361860e-02,2.054939e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.130194e-02,-1.829403e-01,232506
angle_smallest_wing_flymale_frameany,3.521560e-02,2.914905e+00,246934
angleonclosestfly_flyany_framenearfly,-3.666673e-01,1.906765e-01,200420
angleonclosestfly_flyany_framestop_nearfly,-3.937846e-01,-6.173836e-01,150008
angleonclosestfly_flyany_frametouch,-2.764456e-01,1.378385e+00,7688
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.696769e-01,4.688112e-01,93868
angleonclosestfly_flyfemale_frametouch,-7.817613e-02,5.244709e+00,2993
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.655990e-01,-7.553473e-01,106552
angleonclosestfly_flymale_frametouch,-4.776731e-01,-3.291784e+00,4695
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.084749e-01,1.018740e+00,479440
anglesub_flyfemale_frameany,1.923934e-01,1.473091e-01,232506
anglesub_flymale_frameany,2.236168e-01,1.232767e+00,246934
area_flyany_frameany,1.920147e+00,1.723218e+00,479440
area_flyfemale_frameany,2.232507e+00,2.670863e+00,232506
area_flymale_frameany,1.626038e+00,5.697650e-01,246934
area_inmost_wing_flyany_frameany,4.639998e-01,-1.211271e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.936167e-01,1.342862e+00,6221
area_inmost_wing_flyfemale_frameany,6.561048e-02,-2.136750e+01,232506
area_inmost_wing_flymale_frameany,8.391118e-01,6.256283e-01,246934
area_outmost_wing_flyany_frameany,8.696323e-01,-1.716784e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.481691e-01,-7.233956e+00,6221
area_outmost_wing_flyfemale_frameany,8.388815e-01,-3.633705e+00,232506
area_outmost_wing_flymale_frameany,8.985865e-01,9.228970e-01,246934
arena_angle_flyany_frameany,6.444903e-01,7.012317e+00,479440
b_mm_flyany_frameany,2.214545e-01,-1.983285e+00,479440
b_mm_flyfemale_frameany,2.277786e-01,-4.136356e+00,232506
b_mm_flymale_frameany,2.155000e-01,8.084813e-01,246934
boutfreq_flyany_framebackup,6.757884e-04,-2.896665e+00,479440
boutfreq_flyany_framebodyturn,1.384949e-03,-5.541917e+00,479440
boutfreq_flyany_framecrabwalkall,5.740030e-03,-5.426064e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.334891e-04,-4.555260e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.749706e+00,479440
boutfreq_flyany_framepivotcenter,6.924746e-04,7.421375e+00,479440
boutfreq_flyany_framepivottail,2.809528e-03,-6.133008e+00,479440
boutfreq_flyany_framerighting,6.257300e-06,-2.064989e+00,479440
boutfreq_flyany_framestop,8.622560e-03,-4.893603e+00,479440
boutfreq_flyany_frametouch,1.764559e-03,-4.363932e+00,479440
boutfreq_flyany_framewalk,9.930335e-03,-5.757152e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.155355e+00,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.835501e+00,479440
boutfreq_flyany_framewinggrooming,6.090439e-04,-4.557549e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,246924
boutfreq_flymale_framechase,4.049829e-05,-1.579609e+00,246924
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,246924
corfrac_maj_flyany_frameany,4.471779e-02,8.945504e+00,479419
corfrac_maj_flyany_framebackup,-1.616649e-01,4.941926e+00,1263
corfrac_maj_flyany_framebodyturn,-7.256680e-01,3.054845e+00,1691
corfrac_maj_flyany_framecrabwalkall,-3.079555e-01,-2.781364e-01,21048
corfrac_maj_flyany_framecrabwalkextreme,-7.766073e-01,-5.732195e+00,250
corfrac_maj_flyany_framepivotcenter,-9.313162e-02,4.305255e-01,1033
corfrac_maj_flyany_framepivottail,-6.609845e-01,3.111724e+00,6097
corfrac_maj_flyfemale_frameany,6.670596e-02,9.239088e+00,232495
corfrac_maj_flymale_frameany,2.401449e-02,7.280306e+00,246924
da_flyany_frameany,2.281179e-05,4.227452e+00,479419
da_flyfemale_frameany,8.719194e-06,1.713376e+00,232495
da_flymale_frameany,3.608088e-05,-4.953995e-02,246924
dangle2wall_flyany_framenearwall,1.003166e-02,-1.413968e+00,375263
dangle2wall_flyfemale_framenearwall,8.121981e-03,-1.863939e+00,171595
dangle2wall_flymale_framenearwall,1.190104e-02,-3.644554e-01,203668
dangle_biggest_wing_flyany_frameany,4.883487e-02,6.201484e+00,479419
dangle_biggest_wing_flyfemale_frameany,1.857290e-02,2.837756e+00,232495
dangle_biggest_wing_flymale_frameany,7.732848e-02,7.275974e+00,246924
dangle_smallest_wing_flyany_frameany,-4.880789e-02,-6.197592e+00,479419
dangle_smallest_wing_flyfemale_frameany,-1.851450e-02,-2.840670e+00,232495
dangle_smallest_wing_flymale_frameany,-7.733108e-02,-7.244330e+00,246924
danglesub_flyany_framemove,-1.036309e-02,2.790836e+00,146716
danglesub_flyany_framenearfly,-2.755764e-02,5.346822e+00,200416
danglesub_flyfemale_framenearfly,-1.686155e-02,6.013670e+00,93866
danglesub_flymale_framenearfly,-3.759551e-02,4.306617e+00,106550
darea_flyany_frameany,1.140129e-05,1.137901e+00,479419
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.307295e-01,3.323635e+00,1263
darea_flyany_framebodyturn,-9.006475e-02,-1.057446e+00,1691
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.391589e-02,1.243774e+00,21048
darea_flyany_framecrabwalkextreme,1.188815e-02,2.506485e+00,250
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.062407e-02,-1.339068e+00,1033
darea_flyany_framepivottail,-1.086921e-01,-1.032396e+00,6097
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.395720e-03,3.224065e+00,332703
darea_flyany_frametouch,-9.910220e-03,5.749852e+00,7688
darea_flyany_framewalk,2.091106e-02,-2.250951e+00,88867
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.295284e-02,-1.585832e+00,6221
darea_flyfemale_frameany,-1.231373e-04,6.897288e-01,232495
darea_flymale_frameany,1.380781e-04,-4.505346e-01,246924
darea_inmost_wing_flyany_frameany,-1.277198e-02,-6.682931e+00,479419
darea_inmost_wing_flyfemale_frameany,4.901423e-02,-3.017380e+00,232495
darea_inmost_wing_flymale_frameany,-7.094770e-02,-8.138700e+00,246924
darea_outmost_wing_flyany_frameany,1.275945e-02,6.676487e+00,479419
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.897119e-02,3.006972e+00,232495
darea_outmost_wing_flymale_frameany,7.088287e-02,8.161622e+00,246924
db_flyany_frameany,-6.738637e-06,-2.908393e+00,479419
db_flyfemale_frameany,-1.882157e-05,-7.355968e-01,232495
db_flymale_frameany,4.638231e-06,-7.483811e-01,246924
dcenter_flyany_frameany,1.072470e+01,-1.148293e+00,479440
dcenter_flyany_framebackupstart,9.221680e+00,1.108799e+00,324
dcenter_flyany_framebodyturn,1.429790e+01,8.560219e+00,1691
dcenter_flyany_framebodyturnstart,1.391563e+01,7.988510e+00,663
dcenter_flyany_framecrabwalkallstart,1.320173e+01,4.926538e+00,2750
dcenter_flyany_framecrabwalkextreme,1.566085e+01,1.430753e+01,250
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.282456e+01,5.589054e+00,146737
dcenter_flyany_framenearwall,9.578998e+00,-2.780958e+00,375278
dcenter_flyany_framepivotcenter,8.421720e+00,-1.017394e+00,1033
dcenter_flyany_framepivotcenterstart,8.673203e+00,-1.260830e+00,330
dcenter_flyany_framepivottailstart,1.247247e+01,6.134227e+00,1345
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.475036e+00,-3.455920e+00,332703
dcenter_flyany_frametouch,2.854999e+00,-3.226662e+00,7688
dcenter_flyany_framewalk,1.431333e+01,6.712952e+00,88867
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082286e+01,-3.629674e+00,6221
dcenter_flyfemale_frameany,1.167492e+01,1.737341e+00,232506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.829987e+00,-3.279375e+00,246934
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.179992e-01,-1.140691e+01,146716
ddcenter_flyany_framenearfly,8.168342e-02,-5.120286e+00,200416
ddcenter_flyfemale_framenearfly,6.178697e-02,-5.205392e+00,93866
ddcenter_flymale_framenearfly,1.002011e-01,-4.903548e+00,106550
ddell2nose_flyany_framenearfly,3.047023e-01,-5.347587e+00,200416
ddell2nose_flyfemale_framenearfly,2.855284e-01,-5.171210e+00,93866
ddell2nose_flymale_framenearfly,3.220709e-01,-5.427279e+00,106550
ddist2wall_flyany_framenearwall,3.567453e-03,-3.928105e+00,375263
ddist2wall_flyfemale_framenearwall,-1.863928e-03,-4.214301e+00,171595
ddist2wall_flymale_framenearwall,9.281650e-03,-2.090202e+00,203668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.998994e-01,-5.435167e+00,200416
ddnose2ell_flyfemale_framenearfly,1.964864e-01,-5.817249e+00,93866
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.969050e-01,-4.768819e+00,106550
decc_flyany_frameany,-2.881797e-05,-6.099920e+00,479419
decc_flyfemale_frameany,-3.822099e-05,-3.526075e+00,232495
decc_flymale_frameany,-1.996441e-05,-1.202469e+00,246924
dell2nose_flyany_frameany,9.801519e+00,-1.140562e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064490e+01,1.594442e+00,232506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.007413e+00,-3.218819e+00,246934
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.199708e+01,3.629581e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.357614e+00,-1.107346e+00,324
dist2wall_flyany_framebodyturnstart,7.332558e+00,-4.526419e-01,663
dist2wall_flyany_framecrabwalkall,8.417014e+00,4.600857e+00,21048
dist2wall_flyany_framecrabwalkextreme,5.344235e+00,-4.671295e+00,250
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.113683e+01,3.472572e+00,146737
dist2wall_flyany_framepivotcenterstart,1.317159e+01,-1.513681e+00,330
dist2wall_flyany_framepivottailstart,5.406145e+00,-2.671230e+00,1345
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283679e+01,-1.606912e+00,332703
dist2wall_flyany_frametouch,8.160470e+00,-1.248114e+00,7688
dist2wall_flyany_framewalk,1.200064e+01,4.269622e+00,88867
dist2wall_flyany_framewinggrooming,1.402538e+01,-3.380873e+00,6221
dist2wall_flyfemale_frameany,1.295919e+01,9.371225e-01,232506
dist2wall_flymale_frameany,1.109119e+01,-1.973408e-01,246934
dmax_wing_angle_flyany_frameany,9.947981e-03,7.968900e-01,479419
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.985525e-03,2.558502e-01,232495
dmax_wing_angle_flymale_frameany,1.367889e-02,7.698189e-01,246924
dmax_wing_area_flyany_frameany,-3.947373e-01,-1.476211e+00,479419
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.972922e-01,9.970921e-01,232495
dmax_wing_area_flymale_frameany,-4.864881e-01,-3.176350e+00,246924
dmin_wing_angle_flyany_frameany,-9.921001e-03,-7.880948e-01,479419
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.927130e-03,-2.798261e-01,232495
dmin_wing_angle_flymale_frameany,-1.368149e-02,-7.353668e-01,246924
dmin_wing_area_flyany_frameany,3.947247e-01,1.473828e+00,479419
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.973352e-01,-1.007359e+00,232495
dmin_wing_area_flymale_frameany,4.864233e-01,3.183055e+00,246924
dnose2ell_angle_30tomin30_flyany_frameany,1.036295e+01,-1.135160e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141025e+01,1.863372e+00,232506
dnose2ell_angle_30tomin30_flymale_frameany,9.376849e+00,-3.294717e+00,246934
dnose2ell_angle_min20to20_flyany_frameany,4.685119e+01,4.091838e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.536683e+01,9.750042e+00,232506
dnose2ell_angle_min20to20_flymale_frameany,3.883312e+01,-1.898548e+00,246934
dnose2ell_angle_min30to30_flyany_frameany,3.755287e+01,4.036785e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.432528e+01,9.797755e+00,232506
dnose2ell_angle_min30to30_flymale_frameany,3.117616e+01,-1.955946e+00,246934
dnose2ell_flyany_frameany,9.872866e+00,-9.279961e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.640085e+00,1.463355e+00,324
dnose2ell_flyany_framebodyturn,1.328456e+01,8.050471e+00,1691
dnose2ell_flyany_framebodyturnstart,1.296305e+01,7.558697e+00,663
dnose2ell_flyany_framecrabwalkallstart,1.237206e+01,4.934632e+00,2750
dnose2ell_flyany_framecrabwalkextreme,1.515704e+01,1.441145e+01,250
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.720701e+00,-2.393252e+00,375278
dnose2ell_flyany_framepivotcenter,7.302635e+00,-1.257866e+00,1033
dnose2ell_flyany_framepivotcenterstart,7.571055e+00,-1.493280e+00,330
dnose2ell_flyany_framepivottailstart,1.174880e+01,6.226064e+00,1345
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.621534e+00,-3.297745e+00,332703
dnose2ell_flyany_frametouch,1.084483e+00,-8.819211e-01,7688
dnose2ell_flyany_framewalk,1.342022e+01,6.618518e+00,88867
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005086e+01,-3.508945e+00,6221
dnose2ell_flyfemale_frameany,1.088455e+01,2.065145e+00,232506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.920296e+00,-3.103816e+00,246934
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080916e+01,-8.533708e-01,479440
dnose2tail_flyany_framemove,1.293536e+01,5.830405e+00,146737
dnose2tail_flyfemale_frameany,1.183185e+01,2.187270e+00,232506
dnose2tail_flymale_frameany,9.846224e+00,-3.031702e+00,246934
dnwingsdetected_flyany_frameany,6.327183e-05,1.434432e+00,479419
dnwingsdetected_flyfemale_frameany,1.304704e-04,-4.750717e-01,232495
dnwingsdetected_flymale_frameany,0.000000e+00,1.250849e+00,246924
dphi_flyany_framemove,1.939325e-01,4.542971e+00,146716
dphi_flyfemale_framemove,2.528875e-01,4.471151e+00,61341
dphi_flymale_framemove,1.385476e-01,2.374447e+00,85375
dtheta_flyany_frameany,-6.086861e-03,-6.847965e-01,479419
dtheta_flyfemale_frameany,-1.786306e-02,-1.573179e+00,232495
dtheta_flymale_frameany,5.001193e-03,4.351410e-01,246924
du_cor_flyany_frameany,2.249113e+00,-5.724391e+00,479419
du_cor_flyfemale_frameany,1.242221e+00,-6.704861e+00,232495
du_cor_flymale_frameany,3.197167e+00,-4.172476e+00,246924
du_ctr_flyany_frameany,2.423515e+00,-5.771984e+00,479419
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.172632e+00,1.571714e+00,1263
du_ctr_flyany_framebodyturn,3.807568e+00,-5.761365e+00,1691
du_ctr_flyany_framecrabwalkall,7.019071e+00,-5.951456e+00,21048
du_ctr_flyany_framecrabwalkextreme,9.446056e-01,-1.255022e+00,250
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.847700e+00,-4.842304e+00,146716
du_ctr_flyany_framenearfly,1.590500e+00,-6.590180e+00,200416
du_ctr_flyany_framenearwall,2.627873e+00,-6.203964e+00,375263
du_ctr_flyany_framenotnearfly_notnearwall,2.812668e+00,-1.542876e+00,84780
du_ctr_flyany_framepivotcenter,-1.324485e-01,-1.948740e+00,1033
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.254196e-02,-2.552604e+00,332703
du_ctr_flyany_frametouch,1.011135e+00,-5.790957e+00,7688
du_ctr_flyany_framewalk,9.717796e+00,-7.178418e+00,88867
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.846669e-02,-5.336326e+00,6221
du_ctr_flyfemale_frameany,1.381698e+00,-6.734780e+00,232495
du_ctr_flymale_frameany,3.404453e+00,-4.203200e+00,246924
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.422777e+00,-5.773167e+00,479419
