field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294613e-01,7.575593e-01,479460
a_mm_flyfemale_frameany,6.881347e-01,2.247082e+00,239730
a_mm_flymale_frameany,5.707880e-01,-1.361764e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.856210e-01,-2.600763e+00,530
absangle2wall_flyany_framebodyturnstart,1.172918e+00,1.545914e+00,1687
absangle2wall_flyany_framecrabwalkall,1.169507e+00,3.938688e-01,45601
absangle2wall_flyany_framecrabwalkextreme,9.070608e-01,-2.566223e+00,1531
absangle2wall_flyany_framejump,1.559874e+00,-2.467429e+00,873
absangle2wall_flyany_framejumpstart,1.525079e+00,-3.392838e+00,322
absangle2wall_flyany_framemove,1.328085e+00,-2.785183e-01,324434
absangle2wall_flyany_framenearwall,1.355380e+00,-1.017142e+00,391585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412935e-01,-1.889717e+00,2871
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609016e+00,-1.363072e+00,155026
absangle2wall_flyany_frametouch,1.422228e+00,-6.986708e-01,7843
absangle2wall_flyany_framewalk,1.408818e+00,2.874189e+00,178541
absangle2wall_flyany_framewinggrooming,1.554440e+00,-3.598950e-01,15918
absangle2wall_flyfemale_framenearwall,1.360908e+00,-8.733815e-01,183136
absangle2wall_flymale_framenearwall,1.349853e+00,-1.007468e+00,208449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671920e+00,2.494214e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473273e+00,8.186621e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381519e+00,-8.153267e-01,2240
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528563e+00,5.481204e-02,168120
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549281e+00,4.424597e+00,1247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431242e+00,-1.315923e+00,49669
absanglefrom1to2_nose2ell_flyany_frametouch,7.729204e-01,2.549226e+00,7843
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519423e+00,-9.688677e-01,81461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.635801e-01,5.194871e-01,4119
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.931608e-01,1.616041e+00,357
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537703e+00,1.059543e+00,86659
absanglefrom1to2_nose2ell_flymale_frametouch,7.822606e-01,2.630354e+00,3724
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396100e+00,-1.603974e+00,391569
absdangle2wall_flyfemale_framenearwall,1.428316e+00,-1.506185e+00,183129
absdangle2wall_flymale_framenearwall,1.363885e+00,-1.483348e+00,208440
absdtheta_flyany_frameany,1.299489e+00,-1.311637e+00,479440
absdtheta_flyany_framebackup,2.124574e+00,-1.729337e+00,2204
absdtheta_flyany_framebodyturn,5.117423e+00,-1.877546e+00,4168
absdtheta_flyany_framecrabwalkall,1.510827e+00,-1.914634e+00,45601
absdtheta_flyany_framecrabwalkextreme,1.712890e+00,-1.022798e+00,1530
absdtheta_flyany_framemove,1.735799e+00,-2.259692e+00,324414
absdtheta_flyany_framenearfly,1.369365e+00,-1.366334e+00,168110
absdtheta_flyany_framenearwall,1.392497e+00,-1.604866e+00,391569
absdtheta_flyany_framenotnearfly_notnearwall,8.814619e-01,-9.822060e-02,77140
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.943576e+00,-9.504298e-01,10927
absdtheta_flyany_framerighting,9.011239e+00,-1.712265e-01,922
absdtheta_flyany_framestop,3.639914e-01,-2.478811e+00,155026
absdtheta_flyany_frametouch,1.351696e+00,-2.973901e+00,7843
absdtheta_flyany_framewalk,1.371726e+00,-2.578834e+00,178540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.032783e-01,1.097921e-01,15918
absdtheta_flyfemale_frameany,1.304791e+00,-1.147270e+00,239720
absdtheta_flymale_frameany,1.294186e+00,-1.304831e+00,239720
absdtheta_flymale_framechase,1.056101e+00,-3.711747e+00,357
absdv_cor_flyany_frameany,1.605519e+00,-2.464734e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145715e+00,-2.696611e+00,2204
absdv_cor_flyany_framebodyturn,2.226279e+00,-2.877205e+00,4168
absdv_cor_flyany_framecrabwalkall,4.522362e+00,-3.644133e+00,45601
absdv_cor_flyany_framecrabwalkextreme,4.118016e+00,-2.264814e+00,1530
absdv_cor_flyany_framejump,1.595524e+01,6.869970e-01,873
absdv_cor_flyany_framemove,2.296108e+00,-3.918892e+00,324414
absdv_cor_flyany_framenearfly,1.556030e+00,-1.785332e+00,168110
absdv_cor_flyany_framenearwall,1.739162e+00,-3.019035e+00,391569
absdv_cor_flyany_framenotnearfly_notnearwall,9.778105e-01,5.188421e-01,77140
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.835285e+00,-2.596825e+00,10927
absdv_cor_flyany_framerighting,5.382038e+00,-1.954821e+00,922
absdv_cor_flyany_framestop,1.622116e-01,1.221659e+00,155026
absdv_cor_flyany_frametouch,1.538768e+00,-1.230806e+00,7843
absdv_cor_flyany_framewalk,2.642931e+00,-4.291762e+00,178540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.542168e-01,1.430541e+00,15918
absdv_cor_flyfemale_frameany,1.487612e+00,-2.097612e+00,239720
absdv_cor_flymale_frameany,1.723426e+00,-2.448242e+00,239720
absdv_cor_flymale_framechase,2.206179e+00,-4.884991e-02,357
absphidiff_nose2ell_flyany_framenearfly,1.689612e+00,1.274475e+00,168110
absphidiff_nose2ell_flyany_frametouch,1.626360e+00,1.860031e+00,7843
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687228e+00,7.782380e-01,81455
absphidiff_nose2ell_flyfemale_frametouch,1.601603e+00,-5.118619e-01,4119
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.255972e-01,-8.132563e-01,357
absphidiff_nose2ell_flymale_framenearfly,1.691997e+00,1.622479e+00,86655
absphidiff_nose2ell_flymale_frametouch,1.651116e+00,2.458723e+00,3724
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036339e+00,-7.245690e-01,479440
abssmoothdtheta_flyfemale_frameany,1.063216e+00,-6.427375e-01,239720
abssmoothdtheta_flymale_frameany,1.009461e+00,-7.165695e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620932e+00,-1.092345e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744910e+00,8.533370e-01,2240
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.686882e+00,1.051554e+00,168120
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613586e+00,-5.402951e-01,1247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541648e+00,-5.101801e-01,49669
absthetadiff_nose2ell_flyany_frametouch,1.913413e+00,2.102691e+00,7843
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710460e+00,8.389515e-01,81461
absthetadiff_nose2ell_flyfemale_frametouch,1.889518e+00,5.849618e-02,4119
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.104517e-01,-1.905318e+00,357
absthetadiff_nose2ell_flymale_framenearfly,1.663305e+00,1.154447e+00,86659
absthetadiff_nose2ell_flymale_frametouch,1.937307e+00,2.129331e+00,3724
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.487890e-01,1.700580e-01,324434
absyaw_flyfemale_framemove,5.650699e-01,4.451123e-01,165368
absyaw_flymale_framemove,5.325081e-01,-2.495759e-02,159066
accmag_flyany_frameany,1.015732e+02,-1.880010e+00,479440
accmag_flyfemale_frameany,1.071451e+02,-1.193315e+00,239720
accmag_flymale_frameany,9.600124e+01,-2.483892e+00,239720
angle_biggest_wing_flyany_frameany,2.837856e-03,-3.110167e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.557465e-04,-3.816665e+00,239730
angle_biggest_wing_flymale_frameany,6.631459e-03,-1.654764e+00,239730
angle_smallest_wing_flyany_frameany,-4.664107e-03,-2.748184e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.120688e-02,-4.157684e+00,239730
angle_smallest_wing_flymale_frameany,1.878662e-03,-7.797834e-01,239730
angleonclosestfly_flyany_framenearfly,-3.663743e-01,1.413934e+00,168120
angleonclosestfly_flyany_framestop_nearfly,-3.229895e-01,2.115406e+00,49669
angleonclosestfly_flyany_frametouch,-3.457766e-01,2.643296e-01,7843
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.624721e-01,1.270230e+00,81461
angleonclosestfly_flyfemale_frametouch,-3.286276e-01,1.244717e+00,4119
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.118017e-02,5.505962e-01,357
angleonclosestfly_flymale_framenearfly,-3.702765e-01,3.704893e-01,86659
angleonclosestfly_flymale_frametouch,-3.629256e-01,-7.977629e-01,3724
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.796818e-01,-1.169672e+00,479460
anglesub_flyfemale_frameany,1.801000e-01,-5.607887e-01,239730
anglesub_flymale_frameany,1.792637e-01,-1.208885e+00,239730
area_flyany_frameany,1.700144e+00,7.580950e-01,479460
area_flyfemale_frameany,1.996592e+00,1.584979e+00,239730
area_flymale_frameany,1.403696e+00,-7.193959e-01,239730
area_inmost_wing_flyany_frameany,9.398579e-01,1.946062e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.219236e-01,2.396771e+00,15918
area_inmost_wing_flyfemale_frameany,9.367228e-01,6.292089e-01,239730
area_inmost_wing_flymale_frameany,9.429931e-01,3.167467e+00,239730
area_outmost_wing_flyany_frameany,9.669796e-01,1.016838e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.636165e-01,-4.285843e-01,15918
area_outmost_wing_flyfemale_frameany,9.760030e-01,-3.136814e-01,239730
area_outmost_wing_flymale_frameany,9.579563e-01,2.460589e+00,239730
arena_angle_flyany_frameany,-3.137711e-01,-2.798711e+00,479460
b_mm_flyany_frameany,2.131620e-01,5.914930e-01,479460
b_mm_flyfemale_frameany,2.307886e-01,1.011114e+00,239730
b_mm_flymale_frameany,1.955354e-01,-1.387459e-01,239730
boutfreq_flyany_framebackup,1.107496e-03,8.602813e-01,479460
boutfreq_flyany_framebodyturn,3.518542e-03,-2.918651e-01,479460
boutfreq_flyany_framecrabwalkall,1.214700e-02,-5.476802e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,-1.345835e+00,479460
boutfreq_flyany_framejump,6.778459e-04,-3.310235e-01,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,2.869389e-01,479460
boutfreq_flyany_framepivottail,5.987986e-03,2.326605e-01,479460
boutfreq_flyany_framerighting,1.480833e-04,-1.221658e+00,479460
boutfreq_flyany_framestop,1.820798e-02,4.046078e+00,479460
boutfreq_flyany_frametouch,3.585283e-03,-2.179156e+00,479460
boutfreq_flyany_framewalk,2.321153e-02,2.014806e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.466297e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,-1.171631e+00,479460
boutfreq_flyany_framewinggrooming,5.401910e-04,-2.695944e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.116931e+00,239720
boutfreq_flymale_framechase,3.962957e-04,-1.717545e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239720
corfrac_maj_flyany_frameany,-1.722730e-01,-2.173835e+00,479440
corfrac_maj_flyany_framebackup,-2.353234e-01,-8.450318e-01,2204
corfrac_maj_flyany_framebodyturn,-7.387208e-01,1.002916e+00,4168
corfrac_maj_flyany_framecrabwalkall,-3.376034e-01,-2.755250e+00,45601
corfrac_maj_flyany_framecrabwalkextreme,-6.508991e-01,-2.863785e+00,1530
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.963055e-01,8.224701e-01,10927
corfrac_maj_flyfemale_frameany,-1.830061e-01,-2.097549e+00,239720
corfrac_maj_flymale_frameany,-1.615400e-01,-1.915634e+00,239720
da_flyany_frameany,-9.292149e-06,-2.993156e-01,479440
da_flyfemale_frameany,-4.966601e-06,8.323398e-01,239720
da_flymale_frameany,-1.361770e-05,-8.930009e-01,239720
dangle2wall_flyany_framenearwall,4.160263e-02,6.830396e-01,391569
dangle2wall_flyfemale_framenearwall,6.178284e-02,9.847579e-01,183129
dangle2wall_flymale_framenearwall,2.142242e-02,1.245501e-02,208440
dangle_biggest_wing_flyany_frameany,1.444217e-02,1.762672e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.245123e-02,2.071727e+00,239720
dangle_biggest_wing_flymale_frameany,6.433116e-03,1.068863e+00,239720
dangle_smallest_wing_flyany_frameany,-1.447161e-02,-1.763023e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.251010e-02,-2.075698e+00,239720
dangle_smallest_wing_flymale_frameany,-6.433116e-03,-1.057484e+00,239720
danglesub_flyany_framemove,-1.745855e-02,3.157140e-01,324414
danglesub_flyany_framenearfly,-9.567048e-02,-4.389960e-02,168110
danglesub_flyfemale_framenearfly,-9.199484e-02,3.803705e-01,81455
danglesub_flymale_framenearfly,-9.934611e-02,-4.069719e-01,86655
darea_flyany_frameany,-3.257527e-05,-9.359971e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.539373e-01,5.452701e-01,2204
darea_flyany_framebodyturn,-2.387409e-03,6.662216e-01,4168
darea_flyany_framechase,-7.505713e-02,-3.029749e+00,508
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.087552e-03,1.416473e+00,45601
darea_flyany_framecrabwalkextreme,-5.386626e-02,-7.783779e-01,1530
darea_flyany_framejump,-1.421058e-02,3.096520e-01,873
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.165965e-02,1.456291e+00,10927
darea_flyany_framerighting,-4.072174e-02,-1.148862e+00,922
darea_flyany_framestop,-1.263349e-02,1.971766e+00,155026
darea_flyany_frametouch,-6.805665e-02,1.424898e+00,7843
darea_flyany_framewalk,1.791293e-02,-1.475520e+00,178540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.364628e-02,-1.035113e+00,15918
darea_flyfemale_frameany,-2.727023e-05,8.972402e-01,239720
darea_flymale_frameany,-3.788031e-05,-1.127417e+00,239720
darea_inmost_wing_flyany_frameany,5.738595e-02,-1.962062e+00,479440
darea_inmost_wing_flyfemale_frameany,6.866261e-02,-1.826176e+00,239720
darea_inmost_wing_flymale_frameany,4.610929e-02,-1.536672e+00,239720
darea_outmost_wing_flyany_frameany,-5.742265e-02,1.953983e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.868911e-02,1.817254e+00,239720
darea_outmost_wing_flymale_frameany,-4.615618e-02,1.540003e+00,239720
db_flyany_frameany,-8.864973e-07,-1.054585e+00,479440
db_flyfemale_frameany,-1.144741e-06,9.060899e-01,239720
db_flymale_frameany,-6.282531e-07,-1.269464e+00,239720
dcenter_flyany_frameany,1.121270e+01,1.892275e-01,479460
dcenter_flyany_framebackupstart,9.107365e+00,2.202123e+00,531
dcenter_flyany_framebodyturn,1.198464e+01,2.789380e+00,4168
dcenter_flyany_framebodyturnstart,1.187881e+01,2.972856e+00,1687
dcenter_flyany_framecrabwalkallstart,1.077881e+01,-6.400388e-01,5823
dcenter_flyany_framecrabwalkextreme,9.289963e+00,2.557092e+00,1531
dcenter_flyany_framecrabwalkextremestart,1.015266e+01,4.283292e+00,392
dcenter_flyany_framejumpstart,1.075959e+01,-9.884452e-01,324
dcenter_flyany_framemove,1.120912e+01,4.106557e-01,324434
dcenter_flyany_framenearwall,1.041835e+01,3.177262e-01,391585
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035550e+01,1.628286e+00,2871
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123222e+01,1.052083e-02,155026
dcenter_flyany_frametouch,3.005482e+00,1.070651e+00,7843
dcenter_flyany_framewalk,1.235040e+01,5.555822e-01,178541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419259e+01,-1.883233e-01,15918
dcenter_flyfemale_frameany,1.155785e+01,8.514101e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086756e+01,-4.202353e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.949357e-01,5.434892e-01,324414
ddcenter_flyany_framenearfly,3.959082e-01,-8.553580e-01,168110
ddcenter_flyfemale_framenearfly,3.665516e-01,-1.051200e+00,81455
ddcenter_flymale_framenearfly,4.252648e-01,-6.519997e-01,86655
ddell2nose_flyany_framenearfly,1.217782e+00,-2.957354e-01,168110
ddell2nose_flyfemale_framenearfly,1.163297e+00,-4.083685e-01,81455
ddell2nose_flymale_framenearfly,1.272268e+00,-1.899570e-01,86655
ddist2wall_flyany_framenearwall,2.138379e-02,1.958894e-01,391569
ddist2wall_flyfemale_framenearwall,2.731601e-02,6.878670e-01,183129
ddist2wall_flymale_framenearwall,1.545157e-02,-3.020652e-01,208440
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.239304e+00,-3.051117e-01,168110
ddnose2ell_flyfemale_framenearfly,1.217192e+00,-4.939606e-01,81455
ddnose2ell_flymale_framechase,-2.103144e+00,-2.115708e+00,357
ddnose2ell_flymale_framenearfly,1.261417e+00,-1.232005e-01,86655
decc_flyany_frameany,4.776827e-06,-2.908537e-01,479440
decc_flyfemale_frameany,1.299008e-06,-3.729721e-03,239720
decc_flymale_frameany,8.254646e-06,-1.774144e-01,239720
dell2nose_flyany_frameany,1.029655e+01,1.662140e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055579e+01,8.077950e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003732e+01,-4.273470e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132230e+01,2.346925e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.329221e+00,1.012612e+00,531
dist2wall_flyany_framebodyturnstart,8.735290e+00,2.239086e+00,1687
dist2wall_flyany_framecrabwalkall,7.521748e+00,2.196411e+00,45601
dist2wall_flyany_framecrabwalkextreme,7.270529e+00,-9.757476e-01,1531
dist2wall_flyany_framejump,1.555876e+01,-3.156298e+00,873
dist2wall_flyany_framejumpstart,1.441293e+01,-2.543402e+00,322
dist2wall_flyany_framemove,1.001707e+01,1.346933e+00,324434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.960485e+00,1.002970e+00,2871
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.409031e+01,-7.673257e-01,155026
dist2wall_flyany_frametouch,8.421825e+00,-4.748057e-01,7843
dist2wall_flyany_framewalk,1.074574e+01,2.003651e+00,178541
dist2wall_flyany_framewinggrooming,1.908058e+01,-1.197581e+00,15918
dist2wall_flyfemale_frameany,1.273665e+01,6.175497e-01,239730
dist2wall_flymale_frameany,9.907942e+00,-5.964028e-01,239730
dmax_wing_angle_flyany_frameany,9.556167e-03,3.959781e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.452295e-02,1.272310e+00,239720
dmax_wing_angle_flymale_frameany,4.589385e-03,-3.351957e-01,239720
dmax_wing_area_flyany_frameany,-2.873633e-01,1.151913e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.845783e-01,-5.572823e-01,239720
dmax_wing_area_flymale_frameany,-1.901482e-01,2.347401e+00,239720
dmin_wing_angle_flyany_frameany,-9.585603e-03,-3.961144e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.458182e-02,-1.293934e+00,239720
dmin_wing_angle_flymale_frameany,-4.589385e-03,3.492934e-01,239720
dmin_wing_area_flyany_frameany,2.873266e-01,-1.155400e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.845518e-01,5.479537e-01,239720
dmin_wing_area_flymale_frameany,1.901013e-01,-2.345990e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.092289e+01,2.788323e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128018e+01,8.547489e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.056560e+01,-2.642384e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.761872e+01,-1.532747e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.695951e+01,-1.137367e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.827792e+01,-1.275477e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.047108e+01,-1.450860e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.014718e+01,-1.054599e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.079498e+01,-1.256911e+00,239730
dnose2ell_flyany_frameany,1.027523e+01,1.451715e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.398565e+00,2.421495e+00,531
dnose2ell_flyany_framebodyturn,1.107468e+01,2.727407e+00,4168
dnose2ell_flyany_framebodyturnstart,1.097135e+01,2.898273e+00,1687
dnose2ell_flyany_framecrabwalkallstart,9.814379e+00,-6.882404e-01,5823
dnose2ell_flyany_framecrabwalkextreme,8.421950e+00,2.710991e+00,1531
dnose2ell_flyany_framecrabwalkextremestart,9.180899e+00,4.241531e+00,392
dnose2ell_flyany_framejumpstart,1.007859e+01,-9.144756e-01,324
dnose2ell_flyany_framenearwall,9.457628e+00,2.969575e-01,391585
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.492175e+00,1.689446e+00,2871
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026527e+01,-8.767838e-02,155026
dnose2ell_flyany_frametouch,1.265676e+00,3.029951e+00,7843
dnose2ell_flyany_framewalk,1.144083e+01,5.280377e-01,178541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333957e+01,-2.082935e-01,15918
dnose2ell_flyfemale_frameany,1.061561e+01,7.286436e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.934847e+00,-3.770418e-01,239730
dnose2ell_flymale_framechase,3.558048e+00,5.818245e+00,357
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116885e+01,1.730276e-01,479460
dnose2tail_flyany_framemove,1.117574e+01,4.303181e-01,324434
dnose2tail_flyfemale_frameany,1.150079e+01,7.132910e-01,239730
dnose2tail_flymale_frameany,1.083692e+01,-3.153663e-01,239730
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.576798e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265070e-04,-7.104729e-01,239720
dnwingsdetected_flymale_frameany,-1.265070e-04,8.351651e-02,239720
dphi_flyany_framemove,-6.065264e-02,-1.504127e+00,324414
dphi_flyfemale_framemove,-9.131275e-02,-1.747815e+00,165358
dphi_flymale_framemove,-2.999253e-02,-4.881178e-01,159056
dtheta_flyany_frameany,-1.050882e-02,-1.379713e+00,479440
dtheta_flyfemale_frameany,-1.774025e-02,-1.852665e+00,239720
dtheta_flymale_frameany,-3.277400e-03,-2.611541e-01,239720
du_cor_flyany_frameany,6.117956e+00,-1.331539e+00,479440
du_cor_flyfemale_frameany,5.596436e+00,-1.657418e+00,239720
du_cor_flymale_frameany,6.639476e+00,-8.592781e-01,239720
du_ctr_flyany_frameany,6.529166e+00,-1.300670e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.755639e+00,1.306126e+00,2204
du_ctr_flyany_framebodyturn,4.530814e+00,-3.247379e+00,4168
du_ctr_flyany_framecrabwalkall,9.477705e+00,-2.741054e+00,45601
du_ctr_flyany_framecrabwalkextreme,9.165345e-01,-1.278384e+00,1530
du_ctr_flyany_framejump,3.232662e+01,1.699759e-02,873
du_ctr_flyany_framemove,9.517445e+00,-2.036814e+00,324414
du_ctr_flyany_framenearfly,5.459121e+00,-1.455699e+00,168110
du_ctr_flyany_framenearwall,6.568222e+00,-1.924138e+00,391569
du_ctr_flyany_framenotnearfly_notnearwall,6.839853e+00,1.038791e+00,77140
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.572192e+00,-1.593932e+00,922
du_ctr_flyany_framestop,1.800618e-01,5.592718e+00,155026
du_ctr_flyany_frametouch,2.062658e+00,-8.199053e-02,7843
du_ctr_flyany_framewalk,1.426790e+01,-2.204045e+00,178540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.049664e-01,3.944784e+00,15918
