field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.393089e-01,-1.971054e-01,6.089000e-01,3.911000e-01,2,7,3236242
a_mm_flyfemale_frameany,6.766920e-01,-8.390432e-01,8.856000e-01,1.144000e-01,2,7,1603059
a_mm_flymale_frameany,6.023968e-01,5.098269e-01,2.290000e-01,7.710000e-01,2,7,1627109
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.272639e-01,-1.795003e+00,9.969000e-01,3.100000e-03,2,7,4569
absangle2wall_flyany_framebodyturnstart,9.933594e-01,-3.972431e+00,1.000000e+00,0.000000e+00,2,7,17256
absangle2wall_flyany_framecrabwalkall,1.083268e+00,-2.944827e+00,1.000000e+00,0.000000e+00,2,7,411219
absangle2wall_flyany_framecrabwalkextreme,8.533829e-01,-1.961929e+00,9.944000e-01,5.600000e-03,2,7,9890
absangle2wall_flyany_framejump,1.423325e+00,-4.758999e+00,1.000000e+00,0.000000e+00,2,7,16701
absangle2wall_flyany_framejumpstart,1.432527e+00,-4.724275e+00,1.000000e+00,0.000000e+00,2,7,6070
absangle2wall_flyany_framemove,1.226958e+00,-5.055099e+00,1.000000e+00,0.000000e+00,2,7,2154217
absangle2wall_flyany_framenearwall,1.232442e+00,-5.324106e+00,1.000000e+00,0.000000e+00,2,7,2447519
absangle2wall_flyany_framepivotcenterstart,1.589808e+00,-1.112035e+00,1.000000e+00,0.000000e+00,1,4,906
absangle2wall_flyany_framepivottailstart,7.214374e-01,-5.771907e+00,1.000000e+00,0.000000e+00,2,7,28827
absangle2wall_flyany_framerightingstart,2.012462e+00,6.987042e-02,5.380000e-01,4.620000e-01,2,6,2886
absangle2wall_flyany_framestop,1.517543e+00,-3.765151e+00,1.000000e+00,0.000000e+00,2,7,1082025
absangle2wall_flyany_frametouch,1.283252e+00,-4.237352e+00,1.000000e+00,0.000000e+00,2,7,127936
absangle2wall_flyany_framewalk,1.282938e+00,-4.231894e+00,1.000000e+00,0.000000e+00,2,7,1216491
absangle2wall_flyany_framewinggrooming,1.431083e+00,-2.700538e+00,1.000000e+00,0.000000e+00,2,7,265891
absangle2wall_flyfemale_framenearwall,1.256160e+00,-4.554647e+00,1.000000e+00,0.000000e+00,2,7,1147758
absangle2wall_flymale_framenearwall,1.208710e+00,-5.294561e+00,1.000000e+00,0.000000e+00,2,7,1294973
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656605e+00,3.578428e-02,4.744000e-01,5.256000e-01,2,7,2539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.607834e+00,2.577518e+00,4.000000e-04,9.996000e-01,2,7,6573
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739829e+00,6.874187e+00,0.000000e+00,1.000000e+00,2,7,14610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,2,456
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.639385e+00,-9.646668e-01,9.711000e-01,2.890000e-02,2,5,1494
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618335e+00,1.993692e+00,6.100000e-03,9.939000e-01,2,7,1031654
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526228e+00,1.479741e+00,2.310000e-02,9.769000e-01,2,7,13957
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.674545e+00,NaN,NaN,NaN,1,2,500
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585741e+00,5.461796e-01,2.081000e-01,7.919000e-01,2,7,240568
absanglefrom1to2_nose2ell_flyany_frametouch,9.047049e-01,6.205760e+00,0.000000e+00,1.000000e+00,2,7,127936
absanglefrom1to2_nose2ell_flyfemale_framechase,3.682992e-01,1.323438e+00,0.000000e+00,1.000000e+00,1,5,2836
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583118e+00,-3.007066e-01,6.353000e-01,3.647000e-01,2,7,488535
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.820188e-01,5.067385e+00,2.000000e-04,9.998000e-01,2,7,56527
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.690626e-01,4.040846e+00,0.000000e+00,1.000000e+00,2,6,3020
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653168e+00,2.064643e+00,4.000000e-04,9.996000e-01,2,7,541295
absanglefrom1to2_nose2ell_flymale_frametouch,9.235097e-01,4.658118e+00,0.000000e+00,1.000000e+00,2,7,71265
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,2.071854e+00,5.847960e+00,0.000000e+00,1.000000e+00,2,7,2447420
absdangle2wall_flyfemale_framenearwall,2.096857e+00,5.703281e+00,0.000000e+00,1.000000e+00,2,7,1147707
absdangle2wall_flymale_framenearwall,2.050998e+00,5.206151e+00,0.000000e+00,1.000000e+00,2,7,1294925
absdtheta_flyany_frameany,1.819648e+00,5.264498e+00,0.000000e+00,1.000000e+00,2,7,3236106
absdtheta_flyany_framebackup,2.477774e+00,1.577887e-02,5.013000e-01,4.987000e-01,2,7,16954
absdtheta_flyany_framebodyturn,5.867700e+00,9.688563e-01,8.660000e-02,9.134000e-01,2,7,44045
absdtheta_flyany_framecrabwalkall,1.874135e+00,1.732364e+00,6.500000e-03,9.935000e-01,2,7,411210
absdtheta_flyany_framecrabwalkextreme,2.220410e+00,3.914697e+00,0.000000e+00,1.000000e+00,2,7,9889
absdtheta_flyany_framemove,2.535910e+00,5.218993e+00,0.000000e+00,1.000000e+00,2,7,2154081
absdtheta_flyany_framenearfly,2.093508e+00,6.387745e+00,0.000000e+00,1.000000e+00,2,7,1031612
absdtheta_flyany_framenearwall,2.066366e+00,5.919629e+00,0.000000e+00,1.000000e+00,2,7,2447420
absdtheta_flyany_framenotnearfly_notnearwall,1.115738e+00,3.442904e+00,1.300000e-03,9.987000e-01,2,7,705953
absdtheta_flyany_framepivotcenter,6.958986e+00,1.403424e+00,1.680000e-02,9.832000e-01,2,7,3786
absdtheta_flyany_framepivottail,5.663259e+00,1.911364e+00,5.200000e-03,9.948000e-01,2,7,111367
absdtheta_flyany_framerighting,9.412035e+00,7.356337e-01,1.211000e-01,8.789000e-01,2,7,38688
absdtheta_flyany_framestop,4.379083e-01,1.271220e+00,3.530000e-02,9.647000e-01,2,7,1082025
absdtheta_flyany_frametouch,2.141327e+00,4.918849e+00,0.000000e+00,1.000000e+00,2,7,127936
absdtheta_flyany_framewalk,1.857166e+00,2.308445e+00,9.000000e-04,9.991000e-01,2,7,1216483
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.154563e-01,-2.110168e+00,9.989000e-01,1.100000e-03,2,7,265888
absdtheta_flyfemale_frameany,1.795805e+00,4.655095e+00,0.000000e+00,1.000000e+00,2,7,1602990
absdtheta_flymale_frameany,1.844412e+00,5.204391e+00,0.000000e+00,1.000000e+00,2,7,1627042
absdtheta_flymale_framechase,1.618453e+00,-9.765636e-01,9.235000e-01,7.650000e-02,2,6,3020
absdv_cor_flyany_frameany,2.132370e+00,2.600386e+00,2.000000e-04,9.998000e-01,2,7,3236106
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.335513e+00,-4.307787e-01,7.266000e-01,2.734000e-01,2,7,16954
absdv_cor_flyany_framebodyturn,3.061482e+00,3.146443e-01,3.442000e-01,6.558000e-01,2,7,44045
absdv_cor_flyany_framecrabwalkall,5.932289e+00,7.926003e-01,1.288000e-01,8.712000e-01,2,7,411210
absdv_cor_flyany_framecrabwalkextreme,5.422841e+00,2.896710e+00,1.000000e-04,9.999000e-01,2,7,9889
absdv_cor_flyany_framejump,1.818109e+01,2.286828e+00,2.800000e-03,9.972000e-01,2,7,16701
absdv_cor_flyany_framemove,3.138026e+00,1.409822e+00,2.250000e-02,9.775000e-01,2,7,2154081
absdv_cor_flyany_framenearfly,2.241679e+00,3.838724e+00,0.000000e+00,1.000000e+00,2,7,1031612
absdv_cor_flyany_framenearwall,2.540886e+00,3.127946e+00,0.000000e+00,1.000000e+00,2,7,2447420
absdv_cor_flyany_framenotnearfly_notnearwall,9.040919e-01,1.628965e+00,1.280000e-02,9.872000e-01,2,7,705953
absdv_cor_flyany_framepivotcenter,1.372118e-01,6.581683e-01,1.980000e-02,9.802000e-01,2,7,3786
absdv_cor_flyany_framepivottail,2.337175e+00,-4.268819e-01,7.392000e-01,2.608000e-01,2,7,111367
absdv_cor_flyany_framerighting,6.108975e+00,2.196746e-01,3.634000e-01,6.366000e-01,2,7,38688
absdv_cor_flyany_framestop,1.431136e-01,4.012055e-01,2.654000e-01,7.346000e-01,2,7,1082025
absdv_cor_flyany_frametouch,1.812426e+00,1.392199e-01,4.314000e-01,5.686000e-01,2,7,127936
absdv_cor_flyany_framewalk,3.635138e+00,8.074389e-01,1.250000e-01,8.750000e-01,2,7,1216483
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.276084e-01,-2.258287e-01,6.160000e-01,3.840000e-01,2,7,265888
absdv_cor_flyfemale_frameany,1.994578e+00,2.502517e+00,1.000000e-04,9.999000e-01,2,7,1602990
absdv_cor_flymale_frameany,2.268602e+00,2.315407e+00,9.000000e-04,9.991000e-01,2,7,1627042
absdv_cor_flymale_framechase,2.640514e+00,1.824907e+00,1.050000e-02,9.895000e-01,2,6,3020
absphidiff_nose2ell_flyany_framenearfly,1.507021e+00,-2.893112e+00,9.995000e-01,5.000000e-04,2,7,1031612
absphidiff_nose2ell_flyany_frametouch,1.513390e+00,-2.120366e+00,9.974000e-01,2.600000e-03,2,7,127936
absphidiff_nose2ell_flyfemale_framechase,4.015545e-01,-6.059980e-01,7.993000e-01,2.007000e-01,1,5,2836
absphidiff_nose2ell_flyfemale_framenearfly,1.520036e+00,-3.026069e+00,9.997000e-01,3.000000e-04,2,7,488514
absphidiff_nose2ell_flyfemale_frametouch,1.532180e+00,-3.002856e+00,1.000000e+00,0.000000e+00,2,7,56527
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.637329e-01,-3.220475e+00,1.000000e+00,0.000000e+00,2,6,3020
absphidiff_nose2ell_flymale_framenearfly,1.494520e+00,-2.703812e+00,9.983000e-01,1.700000e-03,2,7,541274
absphidiff_nose2ell_flymale_frametouch,1.497681e+00,-1.051174e+00,9.320000e-01,6.800000e-02,2,7,71265
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.450963e+00,5.556375e+00,0.000000e+00,1.000000e+00,2,7,3236106
abssmoothdtheta_flyfemale_frameany,1.444745e+00,4.835817e+00,0.000000e+00,1.000000e+00,2,7,1602990
abssmoothdtheta_flymale_frameany,1.458190e+00,5.532946e+00,0.000000e+00,1.000000e+00,2,7,1627042
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461219e+00,-2.212326e+00,9.998000e-01,2.000000e-04,2,7,2539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.305163e+00,-6.892620e+00,1.000000e+00,0.000000e+00,2,7,14610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,2,456
absthetadiff_nose2ell_flyany_framenearfly,1.459020e+00,-2.588134e+00,9.988000e-01,1.200000e-03,2,7,1031654
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.434262e+00,-3.907607e+00,1.000000e+00,0.000000e+00,2,7,13957
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497016e+00,-1.089679e+00,9.398000e-01,6.020000e-02,2,7,240568
absthetadiff_nose2ell_flyany_frametouch,1.779780e+00,6.204131e-02,4.900000e-01,5.100000e-01,2,7,127936
absthetadiff_nose2ell_flyfemale_framechase,3.886888e-01,3.822408e-01,4.013000e-01,5.987000e-01,1,5,2836
absthetadiff_nose2ell_flyfemale_framenearfly,1.490189e+00,-2.539303e+00,9.987000e-01,1.300000e-03,2,7,488535
absthetadiff_nose2ell_flyfemale_frametouch,1.788554e+00,-1.132020e+00,9.385000e-01,6.150000e-02,2,7,56527
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.289693e-01,1.735935e+00,2.080000e-02,9.792000e-01,2,6,3020
absthetadiff_nose2ell_flymale_framenearfly,1.430371e+00,-2.521697e+00,9.988000e-01,1.200000e-03,2,7,541295
absthetadiff_nose2ell_flymale_frametouch,1.776095e+00,4.767333e-01,2.557000e-01,7.443000e-01,2,7,71265
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.405108e-01,2.177696e+00,1.400000e-03,9.986000e-01,2,7,2154217
absyaw_flyfemale_framemove,6.121787e-01,9.759618e-01,7.980000e-02,9.202000e-01,2,7,1052221
absyaw_flymale_framemove,6.696568e-01,2.628148e+00,1.000000e-04,9.999000e-01,2,7,1100620
accmag_flyany_frameany,1.331612e+02,3.034102e+00,0.000000e+00,1.000000e+00,2,7,3236106
accmag_flyfemale_frameany,1.322036e+02,2.556283e+00,1.000000e-04,9.999000e-01,2,7,1602990
accmag_flymale_frameany,1.340524e+02,3.233333e+00,0.000000e+00,1.000000e+00,2,7,1627042
angle_biggest_wing_flyany_frameany,4.100163e-02,-1.082963e-02,4.970000e-01,5.030000e-01,2,7,3236242
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.004117e-02,-1.152089e-01,5.592000e-01,4.408000e-01,2,7,1603059
angle_biggest_wing_flymale_frameany,4.181899e-02,7.873657e-02,4.265000e-01,5.735000e-01,2,7,1627109
angle_smallest_wing_flyany_frameany,1.568838e-02,5.826076e-01,1.899000e-01,8.101000e-01,2,7,3236242
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.178647e-02,3.777249e-02,4.771000e-01,5.229000e-01,2,7,1603059
angle_smallest_wing_flymale_frameany,1.939009e-02,7.784266e-01,1.090000e-01,8.910000e-01,2,7,1627109
angleonclosestfly_flyany_framenearfly,-3.307060e-01,9.876775e-01,7.420000e-02,9.258000e-01,2,7,1031654
angleonclosestfly_flyany_framestop_nearfly,-2.621148e-01,2.072053e+00,4.000000e-03,9.960000e-01,2,7,240568
angleonclosestfly_flyany_frametouch,-3.301179e-01,1.607410e-01,4.110000e-01,5.890000e-01,2,7,127936
angleonclosestfly_flyfemale_framechase,-1.696888e-02,-3.495627e-01,7.016000e-01,2.984000e-01,1,5,2836
angleonclosestfly_flyfemale_framenearfly,-3.190712e-01,9.411878e-01,6.340000e-02,9.366000e-01,2,7,488535
angleonclosestfly_flyfemale_frametouch,-3.591812e-01,1.264512e-01,4.349000e-01,5.651000e-01,2,7,56527
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.877547e-02,1.233564e+00,6.150000e-02,9.385000e-01,2,6,3020
angleonclosestfly_flymale_framenearfly,-3.373862e-01,2.951082e-01,3.336000e-01,6.664000e-01,2,7,541295
angleonclosestfly_flymale_frametouch,-2.911011e-01,3.034289e-01,3.315000e-01,6.685000e-01,2,7,71265
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.852550e-01,-7.232540e-01,8.472000e-01,1.528000e-01,2,7,3236242
anglesub_flyfemale_frameany,1.840251e-01,-5.507765e-01,7.827000e-01,2.173000e-01,2,7,1603059
anglesub_flymale_frameany,1.863207e-01,-6.429869e-01,8.197000e-01,1.803000e-01,2,7,1627109
area_flyany_frameany,1.806596e+00,-7.444927e-01,8.507000e-01,1.493000e-01,2,7,3236242
area_flyfemale_frameany,2.017933e+00,-1.158124e+00,9.503000e-01,4.970000e-02,2,7,1603059
area_flymale_frameany,1.597351e+00,-1.856129e-01,5.985000e-01,4.015000e-01,2,7,1627109
area_inmost_wing_flyany_frameany,8.259624e-01,-6.856404e-01,8.324000e-01,1.676000e-01,2,7,3236242
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.579327e-01,-9.887631e-01,9.091000e-01,9.090000e-02,2,7,265891
area_inmost_wing_flyfemale_frameany,8.831833e-01,-1.610792e-01,5.879000e-01,4.121000e-01,2,7,1603059
area_inmost_wing_flymale_frameany,7.687675e-01,-1.245709e+00,9.561000e-01,4.390000e-02,2,7,1627109
area_outmost_wing_flyany_frameany,8.833792e-01,-8.311033e-01,8.826000e-01,1.174000e-01,2,7,3236242
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.189283e-01,-6.187423e-01,7.985000e-01,2.015000e-01,2,7,265891
area_outmost_wing_flyfemale_frameany,9.558119e-01,-2.454340e-01,6.396000e-01,3.604000e-01,2,7,1603059
area_outmost_wing_flymale_frameany,8.113744e-01,-1.456953e+00,9.737000e-01,2.630000e-02,2,7,1627109
arena_angle_flyany_frameany,-1.186603e-01,-1.433326e+00,9.690000e-01,3.100000e-02,2,7,3236242
b_mm_flyany_frameany,2.240342e-01,-1.045018e+00,9.287000e-01,7.130000e-02,2,7,3236242
b_mm_flyfemale_frameany,2.372632e-01,-1.318081e+00,9.707000e-01,2.930000e-02,2,7,1603059
b_mm_flymale_frameany,2.108820e-01,-7.173808e-01,8.377000e-01,1.623000e-01,2,7,1627109
boutfreq_flyany_framebackup,1.400633e-03,1.759739e+00,1.150000e-02,9.885000e-01,2,7,3236242
boutfreq_flyany_framebodyturn,5.261466e-03,2.942267e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framecrabwalkall,1.287727e-02,2.050968e+00,4.000000e-04,9.996000e-01,2,7,3236242
boutfreq_flyany_framecrabwalkextreme,8.279126e-04,6.310167e-01,1.828000e-01,8.172000e-01,2,7,3236242
boutfreq_flyany_framejump,1.866007e-03,5.517346e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framepivotcenter,4.201703e-04,3.422090e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framepivottail,8.787507e-03,2.947680e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framerighting,9.800400e-04,8.607836e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framestop,1.097994e-02,-2.467991e+00,9.996000e-01,4.000000e-04,2,7,3236242
boutfreq_flyany_frametouch,7.116744e-03,4.051807e+00,0.000000e+00,1.000000e+00,2,7,3236242
boutfreq_flyany_framewalk,2.161898e-02,1.859555e+00,1.900000e-03,9.981000e-01,2,7,3236242
boutfreq_flyany_framewingextension,3.942073e-05,-7.731613e-01,9.282000e-01,7.180000e-02,2,7,3236242
boutfreq_flyany_framewingflick,1.712216e-04,5.316220e-01,1.573000e-01,8.427000e-01,2,7,3236242
boutfreq_flyany_framewinggrooming,1.396581e-03,-7.142952e-01,8.553000e-01,1.447000e-01,2,7,3236242
boutfreq_flymale_frameattemptedcopulation,1.920903e-06,-8.662096e-01,9.613000e-01,3.870000e-02,2,7,1627042
boutfreq_flymale_framechase,5.928301e-04,-4.086085e-01,7.047000e-01,2.953000e-01,2,7,1627042
boutfreq_flymale_framecopulation,0.000000e+00,-1.971722e-01,5.866000e-01,4.134000e-01,2,7,1627042
corfrac_maj_flyany_frameany,-1.220946e-01,-1.518643e+00,9.844000e-01,1.560000e-02,2,7,3236106
corfrac_maj_flyany_framebackup,-2.203925e-01,3.191861e-01,3.187000e-01,6.813000e-01,2,7,16954
corfrac_maj_flyany_framebodyturn,-7.373868e-01,8.791414e-01,1.108000e-01,8.892000e-01,2,7,44045
corfrac_maj_flyany_framecrabwalkall,-3.199653e-01,-1.180498e+00,9.572000e-01,4.280000e-02,2,7,411210
corfrac_maj_flyany_framecrabwalkextreme,-6.688262e-01,-2.958340e+00,1.000000e+00,0.000000e+00,2,7,9889
corfrac_maj_flyany_framepivotcenter,-1.065224e-01,-2.344379e-01,6.202000e-01,3.798000e-01,2,7,3786
corfrac_maj_flyany_framepivottail,-6.802349e-01,7.045488e-01,1.529000e-01,8.471000e-01,2,7,111367
corfrac_maj_flyfemale_frameany,-1.138731e-01,-4.907088e-01,7.677000e-01,2.323000e-01,2,7,1602990
corfrac_maj_flymale_frameany,-1.301688e-01,-2.464889e+00,9.998000e-01,2.000000e-04,2,7,1627042
da_flyany_frameany,-7.882345e-06,-1.102400e-01,5.612000e-01,4.388000e-01,2,7,3236106
da_flyfemale_frameany,-3.185599e-04,-7.206107e+00,1.000000e+00,0.000000e+00,2,7,1602990
da_flymale_frameany,2.839286e-04,7.289967e+00,0.000000e+00,1.000000e+00,2,7,1627042
dangle2wall_flyany_framenearwall,2.846210e-02,1.617801e-01,3.741000e-01,6.259000e-01,2,7,2447420
dangle2wall_flyfemale_framenearwall,4.390280e-02,4.468776e-01,2.417000e-01,7.583000e-01,2,7,1147707
dangle2wall_flymale_framenearwall,1.382176e-02,-2.552025e-01,6.310000e-01,3.690000e-01,2,7,1294925
dangle_biggest_wing_flyany_frameany,-4.034065e-02,-2.117044e+00,9.990000e-01,1.000000e-03,2,7,3236106
dangle_biggest_wing_flyfemale_frameany,-3.474896e-02,-1.871761e+00,9.942000e-01,5.800000e-03,2,7,1602990
dangle_biggest_wing_flymale_frameany,-4.521160e-02,-1.767790e+00,9.940000e-01,6.000000e-03,2,7,1627042
dangle_smallest_wing_flyany_frameany,4.033043e-02,2.119564e+00,1.000000e-03,9.990000e-01,2,7,3236106
dangle_smallest_wing_flyfemale_frameany,3.588545e-02,1.948414e+00,4.300000e-03,9.957000e-01,2,7,1602990
dangle_smallest_wing_flymale_frameany,4.397691e-02,1.699445e+00,7.600000e-03,9.924000e-01,2,7,1627042
danglesub_flyany_framemove,7.136985e-03,8.598076e+00,0.000000e+00,1.000000e+00,2,7,2154081
danglesub_flyany_framenearfly,-1.153948e-01,-1.837040e+00,9.955000e-01,4.500000e-03,2,7,1031612
danglesub_flyfemale_framenearfly,-1.298504e-01,-3.143101e+00,1.000000e+00,0.000000e+00,2,7,488514
danglesub_flymale_framenearfly,-1.013056e-01,-4.870139e-01,7.482000e-01,2.518000e-01,2,7,541274
darea_flyany_frameany,-4.207751e-05,-7.963855e-01,8.684000e-01,1.316000e-01,2,7,3236106
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.086821e-01,-2.382404e-01,6.314000e-01,3.686000e-01,2,7,16954
darea_flyany_framebodyturn,-1.659427e-02,7.544497e-01,1.435000e-01,8.565000e-01,2,7,44045
darea_flyany_framechase,3.994593e-02,4.030967e-01,2.948000e-01,7.052000e-01,2,7,6373
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.525000e-02,-5.693428e-01,7.756000e-01,2.244000e-01,2,7,411210
darea_flyany_framecrabwalkextreme,1.606932e-02,2.250478e+00,3.400000e-03,9.966000e-01,2,7,9889
darea_flyany_framejump,-4.996548e-02,3.370112e-01,2.863000e-01,7.137000e-01,2,7,16701
darea_flyany_framepivotcenter,4.674846e-02,3.449718e-01,2.578000e-01,7.422000e-01,2,7,3786
darea_flyany_framepivottail,1.265854e-02,2.205406e+00,7.000000e-04,9.993000e-01,2,7,111367
darea_flyany_framerighting,1.219412e-02,1.968557e-01,3.041000e-01,6.959000e-01,2,7,38688
darea_flyany_framestop,-8.815410e-03,1.808003e+00,4.000000e-03,9.960000e-01,2,7,1082025
darea_flyany_frametouch,-1.224104e-01,-2.849063e+00,9.998000e-01,2.000000e-04,2,7,127936
darea_flyany_framewalk,2.411641e-02,-1.346118e+00,9.685000e-01,3.150000e-02,2,7,1216483
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.073545e-02,-2.986701e-01,6.894000e-01,3.106000e-01,2,7,265888
darea_flyfemale_frameany,-1.333387e-03,-6.026414e+00,1.000000e+00,0.000000e+00,2,7,1602990
darea_flymale_frameany,1.242827e-03,6.277086e+00,0.000000e+00,1.000000e+00,2,7,1627042
darea_inmost_wing_flyany_frameany,1.271590e-01,1.709108e+00,1.100000e-02,9.890000e-01,2,7,3236106
darea_inmost_wing_flyfemale_frameany,1.395267e-01,1.737358e+00,1.250000e-02,9.875000e-01,2,7,1602990
darea_inmost_wing_flymale_frameany,1.144166e-01,1.196306e+00,5.930000e-02,9.407000e-01,2,7,1627042
darea_outmost_wing_flyany_frameany,-1.270047e-01,-1.705773e+00,9.890000e-01,1.100000e-02,2,7,3236106
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.348880e-01,-1.560033e+00,9.788000e-01,2.120000e-02,2,7,1602990
darea_outmost_wing_flymale_frameany,-1.185182e-01,-1.370975e+00,9.639000e-01,3.610000e-02,2,7,1627042
db_flyany_frameany,-2.614480e-06,-1.165108e+00,9.467000e-01,5.330000e-02,2,7,3236106
db_flyfemale_frameany,-5.019911e-05,-3.450052e+00,9.990000e-01,1.000000e-03,2,7,1602990
db_flymale_frameany,5.125385e-05,3.695484e+00,9.000000e-04,9.991000e-01,2,7,1627042
dcenter_flyany_frameany,1.218935e+01,2.733216e+00,1.000000e-04,9.999000e-01,2,7,3236242
dcenter_flyany_framebackupstart,8.646516e+00,-3.489725e-01,6.908000e-01,3.092000e-01,2,7,4601
dcenter_flyany_framebodyturn,1.133865e+01,2.795143e-01,3.296000e-01,6.704000e-01,2,7,44045
dcenter_flyany_framebodyturnstart,1.124571e+01,3.215360e-01,3.091000e-01,6.909000e-01,2,7,17256
dcenter_flyany_framecrabwalkallstart,1.180250e+01,1.198884e+00,5.270000e-02,9.473000e-01,2,7,42345
dcenter_flyany_framecrabwalkextreme,9.770598e+00,2.723820e+00,8.000000e-04,9.992000e-01,2,7,9890
dcenter_flyany_framecrabwalkextremestart,9.738470e+00,2.736921e+00,2.000000e-04,9.998000e-01,2,7,2717
dcenter_flyany_framejumpstart,1.172176e+01,2.859452e-01,3.487000e-01,6.513000e-01,2,7,6093
dcenter_flyany_framemove,1.154139e+01,1.135214e+00,6.190000e-02,9.381000e-01,2,7,2154217
dcenter_flyany_framenearwall,1.099223e+01,1.630245e+00,1.970000e-02,9.803000e-01,2,7,2447519
dcenter_flyany_framepivotcenter,1.237563e+01,2.479156e+00,1.000000e-04,9.999000e-01,2,7,3786
