field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290693e-01,-1.437495e+00,479471
a_mm_flyfemale_frameany,6.557046e-01,-3.170862e+00,238276
a_mm_flymale_frameany,6.027059e-01,6.914841e-01,240392
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.692575e-01,-5.600551e-01,490
absangle2wall_flyany_framebodyturnstart,1.103569e+00,2.023828e-01,2597
absangle2wall_flyany_framecrabwalkall,1.147061e+00,5.650761e-01,31908
absangle2wall_flyany_framecrabwalkextreme,9.266728e-01,-9.956797e-01,1089
absangle2wall_flyany_framejump,1.374042e+00,-5.064343e+00,1483
absangle2wall_flyany_framejumpstart,1.391408e+00,-4.808007e+00,475
absangle2wall_flyany_framemove,1.232245e+00,-4.385219e+00,214916
absangle2wall_flyany_framenearwall,1.288070e+00,-2.969342e+00,380543
absangle2wall_flyany_framepivotcenterstart,1.269119e+00,-5.169686e+00,258
absangle2wall_flyany_framepivottailstart,7.727519e-01,-3.090016e+00,3544
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.468585e+00,-4.343078e+00,264555
absangle2wall_flyany_frametouch,1.446179e+00,8.588617e-01,12649
absangle2wall_flyany_framewalk,1.321534e+00,-1.426999e+00,116954
absangle2wall_flyany_framewinggrooming,1.374354e+00,-2.913600e+00,1771
absangle2wall_flyfemale_framenearwall,1.348612e+00,-1.090188e+00,177494
absangle2wall_flymale_framenearwall,1.229543e+00,-4.306360e+00,202461
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672734e+00,1.360333e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447676e+00,-7.114063e-01,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486148e+00,3.518958e-01,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598641e+00,9.979608e-01,193156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532012e+00,1.328412e+00,1323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596883e+00,7.038218e-01,117144
absanglefrom1to2_nose2ell_flyany_frametouch,7.660018e-01,7.142743e-01,12649
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547115e+00,-9.729999e-01,109204
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.815973e-01,-7.952548e-03,7232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.292197e-01,2.160287e+00,509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650540e+00,1.928278e+00,83652
absanglefrom1to2_nose2ell_flymale_frametouch,7.509911e-01,7.935157e-01,5405
absanglefrom1to2_nose2ell_flymale_framewingextension,6.049992e-01,-6.308076e-01,208
absdangle2wall_flyany_framenearwall,1.297923e+00,-2.254119e+00,380526
absdangle2wall_flyfemale_framenearwall,9.890021e-01,-4.902422e+00,177485
absdangle2wall_flymale_framenearwall,1.595499e+00,6.238517e-01,202453
absdtheta_flyany_frameany,1.211825e+00,-1.431838e+00,479450
absdtheta_flyany_framebackup,2.562137e+00,4.290542e-01,1845
absdtheta_flyany_framebodyturn,5.984343e+00,1.394098e+00,6771
absdtheta_flyany_framecrabwalkall,1.782327e+00,6.653293e-01,31907
absdtheta_flyany_framecrabwalkextreme,2.112355e+00,3.080525e+00,1089
absdtheta_flyany_framemove,2.356254e+00,3.239424e+00,214895
absdtheta_flyany_framenearfly,1.103645e+00,-3.235049e+00,193145
absdtheta_flyany_framenearwall,1.289258e+00,-2.295072e+00,380526
absdtheta_flyany_framenotnearfly_notnearwall,1.052301e+00,2.664968e+00,81476
absdtheta_flyany_framepivotcenter,6.666146e+00,8.622995e-01,756
absdtheta_flyany_framepivottail,5.875832e+00,2.571409e+00,14675
absdtheta_flyany_framerighting,8.692272e+00,-5.825889e-01,1450
absdtheta_flyany_framestop,2.641281e-01,-7.119472e+00,264555
absdtheta_flyany_frametouch,1.460274e+00,-2.465340e+00,12649
absdtheta_flyany_framewalk,1.741030e+00,1.021876e+00,116951
absdtheta_flyany_framewingextension,1.527793e+00,8.167488e-01,208
absdtheta_flyany_framewingflick,2.111609e+00,2.987227e-01,362
absdtheta_flyany_framewinggrooming,8.644218e-01,8.099759e+00,1771
absdtheta_flyfemale_frameany,8.753712e-01,-4.298386e+00,238265
absdtheta_flymale_frameany,1.542012e+00,1.855072e+00,240382
absdtheta_flymale_framechase,1.645924e+00,-1.030460e+00,509
absdv_cor_flyany_frameany,1.424570e+00,-1.830627e+00,479450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.639351e+00,2.756941e+00,1845
absdv_cor_flyany_framebodyturn,3.243144e+00,8.576920e-01,6771
absdv_cor_flyany_framecrabwalkall,5.649240e+00,-1.820212e-02,31907
absdv_cor_flyany_framecrabwalkextreme,5.084170e+00,1.347210e+00,1089
absdv_cor_flyany_framejump,2.387082e+01,6.739638e+00,1483
