field,value,zscore,nflyframes
a_mm_flyany_frameany,6.322419e-01,1.174830e+00,479460
a_mm_flyfemale_frameany,6.708312e-01,4.529080e-01,231596
a_mm_flymale_frameany,5.961426e-01,1.910226e+00,247597
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.227061e-01,-3.616770e+00,640
absangle2wall_flyany_framebodyturnstart,9.830302e-01,-4.812731e+00,1585
absangle2wall_flyany_framecrabwalkall,1.189490e+00,8.337917e-01,89860
absangle2wall_flyany_framecrabwalkextreme,1.085480e+00,-5.422355e-01,2244
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257660e+00,-5.584086e+00,351963
absangle2wall_flyany_framenearwall,1.253979e+00,-4.803420e+00,418759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.144927e-01,-8.207746e+00,2273
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523209e+00,-3.551209e+00,127497
absangle2wall_flyany_frametouch,1.266037e+00,-5.167037e+00,32206
absangle2wall_flyany_framewalk,1.290354e+00,-5.115317e+00,228026
absangle2wall_flyany_framewinggrooming,1.628640e+00,5.912922e-01,20827
absangle2wall_flyfemale_framenearwall,1.204734e+00,-6.223241e+00,199862
absangle2wall_flymale_framenearwall,1.299587e+00,-2.833438e+00,218630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586794e+00,5.027191e-01,438
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.831187e+00,7.199489e+00,652
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615730e+00,4.331926e+00,3882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.339513e+00,2.821862e+00,443
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586551e+00,1.880906e+00,193363
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541658e+00,3.958233e+00,1321
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450348e+00,-1.507450e+00,38519
absanglefrom1to2_nose2ell_flyany_frametouch,9.031345e-01,6.975749e+00,32206
absanglefrom1to2_nose2ell_flyfemale_framechase,3.285462e-01,5.607127e-01,1024
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615046e+00,3.040642e-01,94192
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.421209e-01,8.090046e+00,16050
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.844964e-01,1.258593e+00,1446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559815e+00,1.299545e+00,98973
absanglefrom1to2_nose2ell_flymale_frametouch,8.669019e-01,4.224315e+00,16128
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.392163e+00,-2.153651e+00,418743
absdangle2wall_flyfemale_framenearwall,1.589131e+00,-3.508159e-01,199854
absdangle2wall_flymale_framenearwall,1.207435e+00,-3.559982e+00,218622
absdtheta_flyany_frameany,1.303368e+00,-1.823911e+00,479440
absdtheta_flyany_framebackup,2.571228e+00,1.202492e+00,2935
absdtheta_flyany_framebodyturn,4.761800e+00,-3.643833e+00,4077
absdtheta_flyany_framecrabwalkall,1.473743e+00,-2.519040e+00,89860
absdtheta_flyany_framecrabwalkextreme,1.898940e+00,9.728561e-01,2244
absdtheta_flyany_framemove,1.597798e+00,-4.101878e+00,351943
absdtheta_flyany_framenearfly,1.438682e+00,-1.326250e+00,193358
absdtheta_flyany_framenearwall,1.385186e+00,-2.190728e+00,418743
absdtheta_flyany_framenotnearfly_notnearwall,8.036102e-01,-1.565398e+00,55170
absdtheta_flyany_framepivotcenter,6.941881e+00,3.080797e-01,208
absdtheta_flyany_framepivottail,4.955697e+00,-1.420842e+00,8925
absdtheta_flyany_framerighting,9.344614e+00,6.744735e-01,2035
absdtheta_flyany_framestop,4.539456e-01,1.941820e+00,127497
absdtheta_flyany_frametouch,1.418484e+00,-3.196196e+00,32206
absdtheta_flyany_framewalk,1.272741e+00,-3.979237e+00,228025
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.909325e-01,-9.353139e-01,20827
absdtheta_flyfemale_frameany,1.478395e+00,1.435387e-01,231587
absdtheta_flymale_frameany,1.138810e+00,-3.613963e+00,247586
absdtheta_flymale_framechase,9.472788e-01,-4.437676e+00,1446
absdv_cor_flyany_frameany,2.276264e+00,1.706737e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345126e+00,-3.251102e-01,2935
absdv_cor_flyany_framebodyturn,4.024397e+00,4.195748e+00,4077
absdv_cor_flyany_framecrabwalkall,5.551847e+00,-4.733283e-01,89860
absdv_cor_flyany_framecrabwalkextreme,4.623681e+00,4.756669e-01,2244
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.033397e+00,5.018445e-01,351943
absdv_cor_flyany_framenearfly,2.242819e+00,2.343812e+00,193358
absdv_cor_flyany_framenearwall,2.517702e+00,1.657735e+00,418743
absdv_cor_flyany_framenotnearfly_notnearwall,8.081925e-01,-1.191975e+00,55170
absdv_cor_flyany_framepivotcenter,1.702239e-01,6.268539e-01,208
absdv_cor_flyany_framepivottail,3.099823e+00,3.005458e+00,8925
absdv_cor_flyany_framerighting,6.434892e+00,6.622007e-01,2035
absdv_cor_flyany_framestop,1.628574e-01,8.342756e-01,127497
absdv_cor_flyany_frametouch,1.618700e+00,-1.077659e+00,32206
absdv_cor_flyany_framewalk,3.544085e+00,4.432615e-01,228025
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.271122e-01,-2.597537e+00,20827
absdv_cor_flyfemale_frameany,2.424773e+00,3.511586e+00,231587
absdv_cor_flymale_frameany,2.136808e+00,-2.137631e-01,247586
absdv_cor_flymale_framechase,2.573827e+00,1.368908e+00,1446
absphidiff_nose2ell_flyany_framenearfly,1.498481e+00,-3.222294e+00,193358
absphidiff_nose2ell_flyany_frametouch,1.527649e+00,-1.168367e+00,32206
absphidiff_nose2ell_flyfemale_framechase,3.937835e-01,-7.135908e-01,1024
absphidiff_nose2ell_flyfemale_framenearfly,1.505919e+00,-3.781313e+00,94189
absphidiff_nose2ell_flyfemale_frametouch,1.551530e+00,-2.210911e+00,16050
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.278942e-01,-3.537002e+00,1446
absphidiff_nose2ell_flymale_framenearfly,1.492201e+00,-2.666949e+00,98971
absphidiff_nose2ell_flymale_frametouch,1.505739e+00,-3.301850e-01,16128
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.709379e-01,-2.152213e+00,479440
abssmoothdtheta_flyfemale_frameany,1.117029e+00,-3.990293e-01,231587
abssmoothdtheta_flymale_frameany,8.335307e-01,-3.641676e+00,247586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509628e+00,-3.011708e+00,438
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399095e+00,-5.506853e+00,3882
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770543e+00,7.075392e-01,443
absthetadiff_nose2ell_flyany_framenearfly,1.500291e+00,-2.078127e+00,193363
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.464173e+00,-4.266603e+00,1321
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578557e+00,3.688199e-01,38519
absthetadiff_nose2ell_flyany_frametouch,1.861220e+00,1.071214e+00,32206
absthetadiff_nose2ell_flyfemale_framechase,3.537463e-01,-1.819314e-01,1024
absthetadiff_nose2ell_flyfemale_framenearfly,1.504092e+00,-2.728750e+00,94192
absthetadiff_nose2ell_flyfemale_frametouch,1.878154e+00,-2.630279e-01,16050
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.912194e-01,-2.121586e+00,1446
absthetadiff_nose2ell_flymale_framenearfly,1.496905e+00,-1.473399e+00,98973
absthetadiff_nose2ell_flymale_frametouch,1.845981e+00,1.171786e+00,16128
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.239691e-01,-4.051134e-01,351963
absyaw_flyfemale_framemove,5.588543e-01,3.009811e-01,183976
absyaw_flymale_framemove,4.911214e-01,-7.408111e-01,167741
accmag_flyany_frameany,1.090317e+02,-1.312343e+00,479440
accmag_flyfemale_frameany,1.221247e+02,1.584386e-01,231587
accmag_flymale_frameany,9.671643e+01,-2.819636e+00,247586
angle_biggest_wing_flyany_frameany,1.130645e-02,-2.188456e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.137720e-02,-2.241876e+00,231596
angle_biggest_wing_flymale_frameany,1.123248e-02,-1.510868e+00,247597
angle_smallest_wing_flyany_frameany,8.747785e-03,2.112577e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.397046e-03,-1.985359e-01,231596
angle_smallest_wing_flymale_frameany,1.094761e-02,4.265183e-01,247597
angleonclosestfly_flyany_framenearfly,-3.744185e-01,9.205378e-01,193363
angleonclosestfly_flyany_framestop_nearfly,-2.479949e-01,3.517854e+00,38519
angleonclosestfly_flyany_frametouch,-4.133776e-01,-1.714776e+00,32206
angleonclosestfly_flyfemale_framechase,5.927946e-03,2.484193e-02,1024
angleonclosestfly_flyfemale_framenearfly,-4.068220e-01,4.881742e-01,94192
angleonclosestfly_flyfemale_frametouch,-3.945781e-01,-1.346465e-01,16050
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.961265e-02,-9.454433e-01,1446
angleonclosestfly_flymale_framenearfly,-3.456398e-01,9.840050e-01,98973
angleonclosestfly_flymale_frametouch,-4.324259e-01,-2.022265e+00,16128
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.223861e-01,2.693156e+00,479460
anglesub_flyfemale_frameany,2.207187e-01,3.668301e+00,231596
anglesub_flymale_frameany,2.237778e-01,1.472733e+00,247597
area_flyany_frameany,1.667603e+00,-3.994813e-02,479460
area_flyfemale_frameany,1.891713e+00,-2.672971e-01,231596
area_flymale_frameany,1.457973e+00,3.039273e-01,247597
area_inmost_wing_flyany_frameany,8.417136e-01,-1.687616e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.877905e-01,5.733830e+00,20827
area_inmost_wing_flyfemale_frameany,9.049890e-01,-8.408598e-01,231596
area_inmost_wing_flymale_frameany,7.825274e-01,-2.354500e+00,247597
area_outmost_wing_flyany_frameany,8.649676e-01,-2.831447e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.915954e-01,-3.584828e+00,20827
area_outmost_wing_flyfemale_frameany,9.360961e-01,-1.974561e+00,231596
area_outmost_wing_flymale_frameany,7.983553e-01,-3.349967e+00,247597
arena_angle_flyany_frameany,-4.167077e-02,1.182670e-01,479460
b_mm_flyany_frameany,2.089408e-01,-9.193253e-01,479460
b_mm_flyfemale_frameany,2.243274e-01,-8.305059e-01,231596
b_mm_flymale_frameany,1.945480e-01,-9.161283e-01,247597
boutfreq_flyany_framebackup,1.336921e-03,2.222999e+00,479460
boutfreq_flyany_framebodyturn,3.305802e-03,-1.262896e+00,479460
boutfreq_flyany_framecrabwalkall,1.998498e-02,7.737981e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.345263e-03,2.818382e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-3.493485e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,1.174256e-01,479460
boutfreq_flyany_framepivottail,4.740750e-03,-1.553684e+00,479460
boutfreq_flyany_framerighting,3.107663e-04,-3.715832e-01,479460
boutfreq_flyany_framestop,1.073916e-02,-2.657072e+00,479460
boutfreq_flyany_frametouch,9.352188e-03,6.554103e+00,479460
boutfreq_flyany_framewalk,1.992867e-02,-3.830859e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.397385e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-1.104817e+00,479460
boutfreq_flyany_framewinggrooming,1.124181e-03,7.689047e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,247586
boutfreq_flymale_framechase,1.409611e-03,8.565800e-03,247586
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,247586
corfrac_maj_flyany_frameany,-1.238475e-01,1.034057e+00,479440
corfrac_maj_flyany_framebackup,-1.862233e-01,2.906803e+00,2935
corfrac_maj_flyany_framebodyturn,-8.375394e-01,-1.010464e+01,4077
corfrac_maj_flyany_framecrabwalkall,-3.113081e-01,-6.168164e-01,89860
corfrac_maj_flyany_framecrabwalkextreme,-5.680469e-01,-1.150278e+00,2244
corfrac_maj_flyany_framepivotcenter,-1.185549e-01,2.333486e-01,208
corfrac_maj_flyany_framepivottail,-7.763920e-01,-9.217677e+00,8925
corfrac_maj_flyfemale_frameany,-1.290426e-01,9.357793e-01,231587
corfrac_maj_flymale_frameany,-1.188654e-01,9.865838e-01,247586
da_flyany_frameany,1.036594e-05,2.703846e+00,479440
da_flyfemale_frameany,-1.114926e-05,1.216220e+00,231587
da_flymale_frameany,2.965696e-05,-1.129139e-02,247586
dangle2wall_flyany_framenearwall,1.110930e-02,-2.841855e+00,418743
dangle2wall_flyfemale_framenearwall,1.685597e-02,-2.815432e+00,199854
dangle2wall_flymale_framenearwall,4.635477e-03,-2.228267e+00,218622
dangle_biggest_wing_flyany_frameany,7.702237e-02,7.345089e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.800611e-02,5.870162e+00,231587
dangle_biggest_wing_flymale_frameany,8.491602e-02,6.639857e+00,247586
dangle_smallest_wing_flyany_frameany,-7.700051e-02,-7.342066e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.791972e-02,-5.850192e+00,231587
dangle_smallest_wing_flymale_frameany,-8.495450e-02,-6.624255e+00,247586
danglesub_flyany_framemove,1.944675e-02,1.260125e+01,351943
danglesub_flyany_framenearfly,-8.506393e-02,1.268700e+00,193358
danglesub_flyfemale_framenearfly,-8.770271e-02,1.055339e+00,94189
danglesub_flymale_framenearfly,-8.230997e-02,1.367635e+00,98971
darea_flyany_frameany,5.386280e-05,2.318668e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.116448e-01,2.990520e+00,2935
darea_flyany_framebodyturn,-8.657351e-02,-1.895077e+00,4077
darea_flyany_framechase,2.141492e-02,-2.033083e-01,2470
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.129250e-02,9.828981e-01,89860
darea_flyany_framecrabwalkextreme,-8.809387e-02,-2.791267e+00,2244
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.581590e-04,-7.784373e-01,208
darea_flyany_framepivottail,-8.190054e-02,-1.610863e+00,8925
darea_flyany_framerighting,1.160108e-01,1.014317e+00,2035
darea_flyany_framestop,-6.485264e-03,4.107334e+00,127497
darea_flyany_frametouch,-4.493997e-02,3.724737e+00,32206
darea_flyany_framewalk,1.457208e-02,-1.977835e+00,228025
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.849917e-02,-8.367817e+00,20827
darea_flyfemale_frameany,-3.135577e-05,1.497055e+00,231587
darea_flymale_frameany,1.200641e-04,-6.753500e-01,247586
darea_inmost_wing_flyany_frameany,3.404764e-02,-3.153542e+00,479440
darea_inmost_wing_flyfemale_frameany,4.744408e-02,-2.739447e+00,231587
darea_inmost_wing_flymale_frameany,2.159577e-02,-2.619158e+00,247586
darea_outmost_wing_flyany_frameany,-3.398230e-02,3.150770e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.714348e-02,2.742017e+00,231587
darea_outmost_wing_flymale_frameany,-2.158573e-02,2.632871e+00,247586
db_flyany_frameany,3.241121e-06,7.185681e-01,479440
db_flyfemale_frameany,-7.763456e-08,1.632122e+00,231587
db_flymale_frameany,5.051989e-06,-1.298210e+00,247586
dcenter_flyany_frameany,1.066994e+01,-1.623542e+00,479460
dcenter_flyany_framebackupstart,7.002096e+00,-2.077094e+00,641
dcenter_flyany_framebodyturn,1.016686e+01,-2.226318e+00,4077
dcenter_flyany_framebodyturnstart,1.014381e+01,-1.974579e+00,1585
dcenter_flyany_framecrabwalkallstart,1.064755e+01,-1.436066e+00,9582
dcenter_flyany_framecrabwalkextreme,5.881233e+00,-4.249217e+00,2244
dcenter_flyany_framecrabwalkextremestart,6.269398e+00,-3.922480e+00,645
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029719e+01,-2.634491e+00,351963
dcenter_flyany_framenearwall,9.936190e+00,-1.608834e+00,418759
dcenter_flyany_framepivotcenter,7.731606e+00,-8.599648e-01,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.306446e+00,-3.717776e+00,2273
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.183853e+01,8.712877e-01,127497
dcenter_flyany_frametouch,2.577128e+00,-1.005732e+01,32206
dcenter_flyany_framewalk,1.114187e+01,-2.887962e+00,228026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434232e+01,-9.844430e-02,20827
dcenter_flyfemale_frameany,1.073914e+01,-1.679394e+00,231596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061047e+01,-1.288534e+00,247597
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.184288e-02,-8.685228e+00,351943
ddcenter_flyany_framenearfly,3.579836e-01,-1.744408e+00,193358
ddcenter_flyfemale_framenearfly,3.699320e-01,-1.313910e+00,94189
ddcenter_flymale_framenearfly,3.450214e-01,-2.087904e+00,98971
ddell2nose_flyany_framenearfly,1.061787e+00,-1.603249e+00,193358
ddell2nose_flyfemale_framenearfly,1.072046e+00,-1.295052e+00,94189
ddell2nose_flymale_framenearfly,1.051398e+00,-1.878678e+00,98971
ddist2wall_flyany_framenearwall,2.482379e-03,-4.369796e+00,418743
ddist2wall_flyfemale_framenearwall,-1.187803e-03,-4.464750e+00,199854
ddist2wall_flymale_framenearwall,3.420070e-03,-3.092520e+00,218622
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.114252e+00,-1.419161e+00,193358
ddnose2ell_flyfemale_framenearfly,1.218479e+00,-7.683718e-01,94189
ddnose2ell_flymale_framechase,-9.172878e-01,4.855188e-01,1446
ddnose2ell_flymale_framenearfly,1.016506e+00,-1.928310e+00,98971
decc_flyany_frameany,-8.708837e-07,-1.536289e+00,479440
decc_flyfemale_frameany,5.846265e-06,3.204108e-01,231587
decc_flymale_frameany,-8.565113e-06,-1.530670e+00,247586
dell2nose_flyany_frameany,9.778909e+00,-1.559968e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.753267e+00,-1.643281e+00,231596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.808511e+00,-1.218599e+00,247597
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.308781e+00,-2.171986e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.380153e+00,-4.052566e+00,641
dist2wall_flyany_framebodyturnstart,5.349981e+00,-4.338886e+00,1585
dist2wall_flyany_framecrabwalkall,5.626609e+00,-3.196024e+00,89860
dist2wall_flyany_framecrabwalkextreme,6.011907e+00,-3.968401e+00,2244
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.331596e+00,-3.337711e+00,351963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.901756e+00,-3.868406e+00,2273
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509812e+01,8.861601e-03,127497
dist2wall_flyany_frametouch,6.104178e+00,-4.165625e+00,32206
dist2wall_flyany_framewalk,7.091425e+00,-3.140409e+00,228026
dist2wall_flyany_framewinggrooming,2.060815e+01,-2.143769e-01,20827
dist2wall_flyfemale_frameany,9.149229e+00,-3.190084e+00,231596
dist2wall_flymale_frameany,9.458180e+00,-9.454736e-01,247597
dmax_wing_angle_flyany_frameany,2.468403e-02,2.713488e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.721559e-02,3.082965e+00,231587
dmax_wing_angle_flymale_frameany,2.167749e-02,1.229765e+00,247586
dmax_wing_area_flyany_frameany,-2.776141e-01,1.907813e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.192637e-01,1.385798e+00,231587
dmax_wing_area_flymale_frameany,-2.378688e-01,1.669601e+00,247586
dmin_wing_angle_flyany_frameany,-2.466217e-02,-2.706282e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.712920e-02,-3.089335e+00,231587
dmin_wing_angle_flymale_frameany,-2.171597e-02,-1.216176e+00,247586
dmin_wing_area_flyany_frameany,2.776795e-01,-1.908767e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.195643e-01,-1.389009e+00,231587
dmin_wing_area_flymale_frameany,2.378789e-01,-1.664264e+00,247586
dnose2ell_angle_30tomin30_flyany_frameany,1.023620e+01,-1.883822e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026542e+01,-2.160018e+00,231596
dnose2ell_angle_30tomin30_flymale_frameany,1.021413e+01,-1.323661e+00,247597
dnose2ell_angle_min20to20_flyany_frameany,4.036731e+01,2.622566e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.313443e+01,2.533561e+00,231596
dnose2ell_angle_min20to20_flymale_frameany,3.780487e+01,-1.590355e+00,247597
dnose2ell_angle_min30to30_flyany_frameany,3.224489e+01,-3.055960e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.429580e+01,2.059621e+00,231596
dnose2ell_angle_min30to30_flymale_frameany,3.034691e+01,-1.640290e+00,247597
dnose2ell_flyany_frameany,9.763917e+00,-1.564291e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.042753e+00,-2.141943e+00,641
dnose2ell_flyany_framebodyturn,9.407025e+00,-1.821866e+00,4077
dnose2ell_flyany_framebodyturnstart,9.412012e+00,-1.477961e+00,1585
dnose2ell_flyany_framecrabwalkallstart,9.741051e+00,-1.335683e+00,9582
dnose2ell_flyany_framecrabwalkextreme,4.831033e+00,-3.978062e+00,2244
dnose2ell_flyany_framecrabwalkextremestart,5.218218e+00,-3.603885e+00,645
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.014789e+00,-1.477281e+00,418759
dnose2ell_flyany_framepivotcenter,6.894436e+00,-9.306840e-01,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.424152e+00,-3.485980e+00,2273
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095034e+01,8.843712e-01,127497
dnose2ell_flyany_frametouch,9.155353e-01,-6.666677e+00,32206
dnose2ell_flyany_framewalk,1.024930e+01,-2.799108e+00,228026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355109e+01,-4.110687e-02,20827
dnose2ell_flyfemale_frameany,9.865890e+00,-1.626296e+00,231596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.673847e+00,-1.229064e+00,247597
dnose2ell_flymale_framechase,2.110008e+00,-1.995436e-01,1446
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065530e+01,-1.549121e+00,479460
dnose2tail_flyany_framemove,1.032691e+01,-2.361230e+00,351963
dnose2tail_flyfemale_frameany,1.080347e+01,-1.498883e+00,231596
dnose2tail_flymale_frameany,1.052176e+01,-1.283015e+00,247597
dnwingsdetected_flyany_frameany,6.325168e-05,1.394003e+00,479440
dnwingsdetected_flyfemale_frameany,1.309460e-04,4.335604e-03,231587
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,247586
dphi_flyany_framemove,-3.932842e-04,1.454901e-01,351943
dphi_flyfemale_framemove,2.673152e-02,4.578158e-01,183967
dphi_flymale_framemove,-2.736136e-02,-2.507437e-01,167730
dtheta_flyany_frameany,-1.929484e-03,-2.480300e-01,479440
dtheta_flyfemale_frameany,1.913543e-02,1.703666e+00,231587
dtheta_flymale_frameany,-2.103147e-02,-1.827833e+00,247586
du_cor_flyany_frameany,6.659016e+00,-7.587329e-01,479440
du_cor_flyfemale_frameany,7.240587e+00,7.771895e-01,231587
du_cor_flymale_frameany,6.116936e+00,-1.920198e+00,247586
du_ctr_flyany_frameany,7.076824e+00,-7.669745e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.947643e+00,8.950289e-01,2935
du_ctr_flyany_framebodyturn,4.836230e+00,-2.240067e+00,4077
du_ctr_flyany_framecrabwalkall,1.121688e+01,-7.858888e-01,89860
du_ctr_flyany_framecrabwalkextreme,1.032479e+00,-1.241183e-01,2244
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.550965e+00,-2.048729e+00,351943
du_ctr_flyany_framenearfly,6.599256e+00,-1.533433e-01,193358
du_ctr_flyany_framenearwall,7.623453e+00,-6.533900e-01,418743
du_ctr_flyany_framenotnearfly_notnearwall,4.107205e+00,-2.026579e+00,55170
du_ctr_flyany_framepivotcenter,4.846622e-01,-3.536862e-01,208
du_ctr_flyany_framerighting,5.968985e+00,2.734132e+00,2035
du_ctr_flyany_framestop,1.734487e-01,4.670596e+00,127497
du_ctr_flyany_frametouch,2.101923e+00,-2.411122e-01,32206
du_ctr_flyany_framewalk,1.302705e+01,-3.429043e+00,228025
du_ctr_flyany_framewingextension,NaN,NaN,0
