field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361966e-01,-1.464594e+00,479260
a_mm_flyfemale_frameany,6.681015e-01,-2.863935e+00,257149
a_mm_flymale_frameany,5.990995e-01,-4.667659e-01,221306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.368189e+00,9.526617e+00,923
absangle2wall_flyany_framecrabwalkall,1.425316e+00,1.458469e+01,7496
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476849e+00,1.121041e+01,136189
absangle2wall_flyany_framenearwall,1.573575e+00,6.597460e+00,377878
absangle2wall_flyany_framepivotcenterstart,1.687719e+00,1.268166e-01,769
absangle2wall_flyany_framepivottailstart,1.085915e+00,1.206035e+01,1690
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636838e+00,-1.218556e+00,343071
absangle2wall_flyany_frametouch,1.547110e+00,2.881361e+00,43677
absangle2wall_flyany_framewalk,1.496761e+00,1.053594e+01,66760
absangle2wall_flyany_framewinggrooming,1.576957e+00,-8.908035e-01,7304
absangle2wall_flyfemale_framenearwall,1.635299e+00,7.897420e+00,196495
absangle2wall_flymale_framenearwall,1.497230e+00,3.873944e+00,181074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473148e+00,-9.953981e-02,460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273170e+00,-4.341551e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.324487e+00,-9.786518e+00,350506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.182299e+00,NaN,681
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.276244e+00,-5.256548e+00,988
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328695e+00,-4.859063e+00,271781
absanglefrom1to2_nose2ell_flyany_frametouch,7.227053e-01,7.469209e-01,43677
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.287178e+00,-5.777202e+00,174728
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.641690e-01,-4.062265e+00,19892
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.368585e+00,-2.297911e+00,175117
absanglefrom1to2_nose2ell_flymale_frametouch,7.835630e-01,2.715865e+00,23640
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.000710e-01,-7.009576e+00,377859
absdangle2wall_flyfemale_framenearwall,9.240265e-01,-5.121220e+00,196485
absdangle2wall_flymale_framenearwall,6.548057e-01,-8.125411e+00,181065
absdtheta_flyany_frameany,7.636502e-01,-6.118210e+00,479240
absdtheta_flyany_framebackup,2.147614e+00,-2.184774e+00,748
absdtheta_flyany_framebodyturn,6.361349e+00,2.702768e+00,2400
absdtheta_flyany_framecrabwalkall,1.209623e+00,-5.136042e+00,7496
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.066725e+00,6.601981e-01,136169
absdtheta_flyany_framenearfly,7.005460e-01,-7.062683e+00,350491
absdtheta_flyany_framenearwall,7.981088e-01,-7.019494e+00,377859
absdtheta_flyany_framenotnearfly_notnearwall,7.517807e-01,-4.246311e-01,49796
absdtheta_flyany_framepivotcenter,5.739136e+00,-1.911447e+00,2574
absdtheta_flyany_framepivottail,7.059101e+00,7.726736e+00,6797
absdtheta_flyany_framerighting,7.016973e+00,-4.898718e+00,280
absdtheta_flyany_framestop,2.529865e-01,-7.944965e+00,343071
absdtheta_flyany_frametouch,1.124342e+00,-5.714814e+00,43677
absdtheta_flyany_framewalk,1.628003e+00,-1.195636e-01,66759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.211224e-01,2.296004e+00,7304
absdtheta_flyfemale_frameany,8.831153e-01,-4.015316e+00,257138
absdtheta_flymale_frameany,6.237392e-01,-7.786451e+00,221297
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.128045e-01,-7.250176e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369816e+00,-4.942828e-02,748
absdv_cor_flyany_framebodyturn,2.346821e+00,-2.709909e+00,2400
absdv_cor_flyany_framecrabwalkall,3.537227e+00,-7.579086e+00,7496
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.989260e+00,-6.219673e+00,136169
absdv_cor_flyany_framenearfly,4.886551e-01,-8.078868e+00,350491
absdv_cor_flyany_framenearwall,6.939802e-01,-8.815651e+00,377859
absdv_cor_flyany_framenotnearfly_notnearwall,1.139655e+00,3.411445e+00,49796
absdv_cor_flyany_framepivotcenter,2.684186e-02,-6.038395e-01,2574
absdv_cor_flyany_framepivottail,2.099221e+00,-1.714454e+00,6797
absdv_cor_flyany_framerighting,2.984052e+00,-7.557906e+00,280
absdv_cor_flyany_framestop,1.064232e-01,-4.459209e+00,343071
absdv_cor_flyany_frametouch,7.163937e-01,-7.962115e+00,43677
absdv_cor_flyany_framewalk,3.240390e+00,-1.941847e+00,66759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228602e-01,-1.592526e+00,7304
absdv_cor_flyfemale_frameany,9.643220e-01,-4.349838e+00,257138
absdv_cor_flymale_frameany,4.198884e-01,-9.323397e+00,221297
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396476e+00,-4.644652e+00,350491
absphidiff_nose2ell_flyany_frametouch,1.400443e+00,-4.515321e+00,43677
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.410290e+00,-4.975176e+00,174720
absphidiff_nose2ell_flyfemale_frametouch,1.409586e+00,-6.919689e+00,19892
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.380438e+00,-4.298396e+00,175110
absphidiff_nose2ell_flymale_frametouch,1.388187e+00,-2.143234e+00,23640
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.841159e-01,-5.573732e+00,479240
abssmoothdtheta_flyfemale_frameany,6.923388e-01,-3.748112e+00,257138
abssmoothdtheta_flymale_frameany,4.579647e-01,-6.977117e+00,221297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655806e+00,-1.121709e-01,935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626154e+00,7.076095e-01,350506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.517290e+00,NaN,681
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583932e+00,-4.698557e-01,988
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629415e+00,1.814064e+00,271781
absthetadiff_nose2ell_flyany_frametouch,1.683234e+00,-6.164707e-01,43677
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637571e+00,4.881201e-01,174728
absthetadiff_nose2ell_flyfemale_frametouch,1.652166e+00,-4.061376e+00,19892
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614774e+00,8.373132e-01,175117
absthetadiff_nose2ell_flymale_frametouch,1.737124e+00,9.759044e-01,23640
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.311090e-01,5.785976e+00,136189
absyaw_flyfemale_framemove,6.668851e-01,3.980474e+00,94141
absyaw_flymale_framemove,8.031441e-01,6.247904e+00,41659
accmag_flyany_frameany,5.355659e+01,-6.353870e+00,479240
accmag_flyfemale_frameany,6.556493e+01,-4.273837e+00,257138
accmag_flymale_frameany,3.951396e+01,-8.343622e+00,221297
angle_biggest_wing_flyany_frameany,4.917803e-02,4.639142e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.964319e-02,-1.617511e+00,257149
angle_biggest_wing_flymale_frameany,7.165411e-02,2.224548e+00,221306
angle_smallest_wing_flyany_frameany,3.509098e-02,4.535804e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.841918e-02,1.255600e+00,257149
angle_smallest_wing_flymale_frameany,5.419636e-02,5.797404e+00,221306
angleonclosestfly_flyany_framenearfly,-2.881027e-01,3.001759e+00,350506
angleonclosestfly_flyany_framestop_nearfly,-3.044686e-01,1.935544e+00,271781
angleonclosestfly_flyany_frametouch,-2.710779e-01,1.615260e+00,43677
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.831913e-01,2.214039e+00,174728
angleonclosestfly_flyfemale_frametouch,-3.264399e-01,9.766059e-01,19892
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.949617e-01,1.917931e+00,175117
angleonclosestfly_flymale_frametouch,-2.408115e-01,7.998150e-01,23640
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.205433e-01,1.874829e+01,479260
anglesub_flyfemale_frameany,3.933055e-01,1.989844e+01,257149
anglesub_flymale_frameany,4.519643e-01,1.369611e+01,221306
area_flyany_frameany,1.913347e+00,8.699630e-01,479260
area_flyfemale_frameany,2.105634e+00,-4.746152e-01,257149
area_flymale_frameany,1.689807e+00,1.745956e+00,221306
area_inmost_wing_flyany_frameany,1.030353e+00,5.880945e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.993139e-01,2.007061e+00,7304
area_inmost_wing_flyfemale_frameany,1.152867e+00,7.160370e+00,257149
area_inmost_wing_flymale_frameany,8.882126e-01,2.592015e+00,221306
area_outmost_wing_flyany_frameany,1.068590e+00,5.144798e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.676526e-01,-2.297053e+00,7304
area_outmost_wing_flyfemale_frameany,1.186989e+00,6.017162e+00,257149
area_outmost_wing_flymale_frameany,9.310639e-01,2.427285e+00,221306
arena_angle_flyany_frameany,1.830621e+00,1.990902e+01,479260
b_mm_flyany_frameany,2.385076e-01,2.884814e+00,479260
b_mm_flyfemale_frameany,2.507191e-01,1.669099e+00,257149
b_mm_flymale_frameany,2.243100e-01,3.312332e+00,221306
boutfreq_flyany_framebackup,4.277428e-04,-3.655240e+00,479260
boutfreq_flyany_framebodyturn,1.927972e-03,-4.083331e+00,479260
boutfreq_flyany_framecrabwalkall,3.040103e-03,-8.630894e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.043275e-04,-4.980027e+00,479260
boutfreq_flyany_framejump,4.381755e-05,-3.450608e+00,479260
boutfreq_flyany_framepivotcenter,1.604557e-03,2.208605e+01,479260
boutfreq_flyany_framepivottail,3.526270e-03,-4.257677e+00,479260
boutfreq_flyany_framerighting,1.564913e-04,1.115004e-01,479260
boutfreq_flyany_framestop,1.482285e-02,8.978429e-01,479260
boutfreq_flyany_frametouch,9.823478e-03,7.462840e+00,479260
boutfreq_flyany_framewalk,7.926804e-03,-7.157276e+00,479260
boutfreq_flyany_framewingextension,3.755790e-05,-1.479418e+00,479260
boutfreq_flyany_framewingflick,2.065685e-04,-5.602458e-01,479260
boutfreq_flyany_framewinggrooming,3.547135e-04,-5.559443e+00,479260
boutfreq_flymale_frameattemptedcopulation,9.037628e-06,-1.565266e+00,221297
boutfreq_flymale_framechase,6.326340e-05,-1.995265e+00,221297
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,221297
corfrac_maj_flyany_frameany,-2.890977e-03,6.061701e+00,479240
corfrac_maj_flyany_framebackup,-8.320147e-02,1.150767e+01,748
corfrac_maj_flyany_framebodyturn,-6.426775e-01,1.107564e+01,2400
corfrac_maj_flyany_framecrabwalkall,-2.453401e-01,4.052642e+00,7496
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.219770e-01,-8.180378e-01,2574
corfrac_maj_flyany_framepivottail,-5.855902e-01,1.138773e+01,6797
corfrac_maj_flyfemale_frameany,-3.819015e-02,3.661121e+00,257138
corfrac_maj_flymale_frameany,3.801771e-02,8.343159e+00,221297
da_flyany_frameany,-3.828235e-06,4.639560e-01,479240
da_flyfemale_frameany,-8.223305e-06,9.544385e-01,257138
da_flymale_frameany,1.460796e-05,-3.949258e-01,221297
dangle2wall_flyany_framenearwall,4.368790e-02,2.034736e+00,377859
dangle2wall_flyfemale_framenearwall,6.683919e-02,2.547847e+00,196485
dangle2wall_flymale_framenearwall,1.632338e-02,1.788802e-01,181065
dangle_biggest_wing_flyany_frameany,1.043314e-01,1.141118e+01,479240
dangle_biggest_wing_flyfemale_frameany,8.499286e-02,8.709754e+00,257138
dangle_biggest_wing_flymale_frameany,1.243590e-01,1.083199e+01,221297
dangle_smallest_wing_flyany_frameany,-1.043204e-01,-1.140833e+01,479240
dangle_smallest_wing_flyfemale_frameany,-8.505719e-02,-8.695604e+00,257138
dangle_smallest_wing_flymale_frameany,-1.243848e-01,-1.080444e+01,221297
danglesub_flyany_framemove,-5.590909e-02,-1.209326e+01,136169
danglesub_flyany_framenearfly,-1.445804e-02,6.542398e+00,350491
danglesub_flyfemale_framenearfly,-2.217767e-02,5.850821e+00,174720
danglesub_flymale_framenearfly,-5.729450e-03,6.640826e+00,175110
darea_flyany_frameany,2.782743e-05,1.913349e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.355809e-01,3.852692e+00,748
darea_flyany_framebodyturn,-1.067032e-01,-1.965771e+00,2400
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.669710e-03,1.360595e+00,7496
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.048352e-01,1.200982e+00,2574
darea_flyany_framepivottail,-1.077968e-01,-1.721398e+00,6797
darea_flyany_framerighting,-4.504329e-01,-5.174851e+00,280
darea_flyany_framestop,-4.069326e-03,3.706229e+00,343071
darea_flyany_frametouch,-4.577833e-02,2.946063e+00,43677
darea_flyany_framewalk,5.088492e-02,4.037294e+00,66759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.150554e-03,2.219278e+00,7304
darea_flyfemale_frameany,3.963156e-05,1.391779e+00,257138
darea_flymale_frameany,7.308082e-05,-5.395144e-01,221297
darea_inmost_wing_flyany_frameany,-9.454804e-02,-1.098951e+01,479240
darea_inmost_wing_flyfemale_frameany,-8.441611e-02,-9.035074e+00,257138
darea_inmost_wing_flymale_frameany,-1.070765e-01,-9.767339e+00,221297
darea_outmost_wing_flyany_frameany,9.473018e-02,1.099173e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.492629e-02,9.083428e+00,257138
darea_outmost_wing_flymale_frameany,1.073039e-01,9.799117e+00,221297
db_flyany_frameany,4.534042e-06,2.234119e+00,479240
db_flyfemale_frameany,7.625857e-06,1.577261e+00,257138
db_flymale_frameany,3.521357e-06,-5.759957e-01,221297
dcenter_flyany_frameany,8.653760e+00,-6.990182e+00,479260
dcenter_flyany_framebackupstart,9.006627e+00,1.062172e+00,205
dcenter_flyany_framebodyturn,1.350650e+01,6.911000e+00,2400
dcenter_flyany_framebodyturnstart,1.338337e+01,7.070192e+00,923
dcenter_flyany_framecrabwalkallstart,9.905999e+00,-2.965954e+00,1457
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.153859e+01,1.876784e+00,136189
dcenter_flyany_framenearwall,8.056805e+00,-7.853774e+00,377878
dcenter_flyany_framepivotcenter,4.694861e+00,-4.324271e+00,2574
dcenter_flyany_framepivotcenterstart,4.799275e+00,-4.548101e+00,769
dcenter_flyany_framepivottailstart,1.181300e+01,4.888037e+00,1690
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.822786e+00,-8.851270e+00,343071
dcenter_flyany_frametouch,2.722349e+00,-7.406747e+00,43677
dcenter_flyany_framewalk,1.664818e+01,1.398124e+01,66760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.970377e+00,-6.788483e+00,7304
dcenter_flyfemale_frameany,1.047049e+01,-1.721259e+00,257149
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.552882e+00,-1.099536e+01,221306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.943483e-01,3.687857e+00,136169
ddcenter_flyany_framenearfly,5.853083e-02,-5.423606e+00,350491
ddcenter_flyfemale_framenearfly,7.750467e-02,-5.032752e+00,174720
ddcenter_flymale_framenearfly,3.611318e-02,-5.650721e+00,175110
ddell2nose_flyany_framenearfly,1.542748e-01,-6.336949e+00,350491
ddell2nose_flyfemale_framenearfly,1.907631e-01,-5.861431e+00,174720
ddell2nose_flymale_framenearfly,1.119091e-01,-6.705982e+00,175110
ddist2wall_flyany_framenearwall,1.009890e-02,-2.433192e+00,377859
ddist2wall_flyfemale_framenearwall,2.055325e-02,-5.386676e-01,196485
ddist2wall_flymale_framenearwall,-1.981558e-03,-3.823811e+00,181065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.868639e-01,-6.197472e+00,350491
ddnose2ell_flyfemale_framenearfly,2.676758e-01,-5.616578e+00,174720
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.224268e-02,-6.436939e+00,175110
decc_flyany_frameany,9.086783e-06,1.081809e+00,479240
decc_flyfemale_frameany,1.631290e-05,4.779496e-01,257138
decc_flymale_frameany,-2.314897e-06,-8.862274e-02,221297
dell2nose_flyany_frameany,7.642127e+00,-7.114876e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.441782e+00,-1.695652e+00,257149
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.560511e+00,-1.136165e+01,221306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208242e+01,3.777922e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.147412e+00,5.981696e-01,205
dist2wall_flyany_framebodyturnstart,1.152670e+01,7.715655e+00,923
dist2wall_flyany_framecrabwalkall,9.574352e+00,7.538026e+00,7496
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131851e+01,3.719446e+00,136189
dist2wall_flyany_framepivotcenterstart,1.061743e+01,-2.836104e+00,769
dist2wall_flyany_framepivottailstart,7.283268e+00,1.684705e+00,1690
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230806e+01,-2.166775e+00,343071
dist2wall_flyany_frametouch,9.991400e+00,1.593208e+00,43677
dist2wall_flyany_framewalk,1.245083e+01,4.874616e+00,66760
dist2wall_flyany_framewinggrooming,1.420510e+01,-3.575397e+00,7304
dist2wall_flyfemale_frameany,1.263867e+01,4.369873e-01,257149
dist2wall_flymale_frameany,1.140382e+01,1.311500e-01,221306
dmax_wing_angle_flyany_frameany,5.946234e-03,1.734826e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.327792e-03,-1.075389e-03,257138
dmax_wing_angle_flymale_frameany,5.910692e-03,5.132615e-02,221297
dmax_wing_area_flyany_frameany,-4.185772e-01,-2.255739e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.591330e-01,-2.785358e+00,257138
dmax_wing_area_flymale_frameany,-3.675245e-01,-7.085668e-01,221297
dmin_wing_angle_flyany_frameany,-5.935265e-03,-1.647168e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.392122e-03,-3.157806e-02,257138
dmin_wing_angle_flymale_frameany,-5.936470e-03,-2.648570e-02,221297
dmin_wing_area_flyany_frameany,4.187594e-01,2.257656e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.596432e-01,2.779938e+00,257138
dmin_wing_area_flymale_frameany,3.677518e-01,7.190021e-01,221297
dnose2ell_angle_30tomin30_flyany_frameany,8.023892e+00,-7.490328e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.935600e+00,-2.270238e+00,257149
dnose2ell_angle_30tomin30_flymale_frameany,5.813263e+00,-1.123161e+01,221306
dnose2ell_angle_min20to20_flyany_frameany,4.550742e+01,3.809381e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,5.491576e+01,9.987525e+00,257149
dnose2ell_angle_min20to20_flymale_frameany,3.465606e+01,-3.545123e+00,221306
dnose2ell_angle_min30to30_flyany_frameany,3.578217e+01,3.053973e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,4.315103e+01,9.305495e+00,257149
dnose2ell_angle_min30to30_flymale_frameany,2.728207e+01,-4.052908e+00,221306
dnose2ell_flyany_frameany,7.615988e+00,-7.141398e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.174696e+00,9.990588e-01,205
dnose2ell_flyany_framebodyturn,1.256838e+01,6.698478e+00,2400
dnose2ell_flyany_framebodyturnstart,1.241902e+01,6.708483e+00,923
dnose2ell_flyany_framecrabwalkallstart,8.851558e+00,-3.161658e+00,1457
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.007832e+00,-7.903767e+00,377878
dnose2ell_flyany_framepivotcenter,3.612265e+00,-4.486026e+00,2574
dnose2ell_flyany_framepivotcenterstart,3.654768e+00,-4.830938e+00,769
dnose2ell_flyany_framepivottailstart,1.087283e+01,4.562573e+00,1690
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.773680e+00,-9.016136e+00,343071
dnose2ell_flyany_frametouch,9.662892e-01,-3.902832e+00,43677
dnose2ell_flyany_framewalk,1.581550e+01,1.397479e+01,66760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.171624e+00,-6.730300e+00,7304
dnose2ell_flyfemale_frameany,9.401144e+00,-2.156637e+00,257149
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.551803e+00,-1.069054e+01,221306
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.497911e+00,-7.303031e+00,479260
dnose2tail_flyany_framemove,1.133612e+01,1.284058e+00,136189
dnose2tail_flyfemale_frameany,1.026215e+01,-2.372073e+00,257149
dnose2tail_flymale_frameany,6.458412e+00,-1.060778e+01,221306
dnwingsdetected_flyany_frameany,-6.329409e-05,-7.350580e-01,479240
dnwingsdetected_flyfemale_frameany,-2.359283e-04,-1.544314e+00,257138
dnwingsdetected_flymale_frameany,1.370695e-04,1.396635e+00,221297
dphi_flyany_framemove,-6.719076e-02,-1.701836e+00,136169
dphi_flyfemale_framemove,-2.191536e-01,-4.074066e+00,94130
dphi_flymale_framemove,1.118046e-01,2.117627e+00,41650
dtheta_flyany_frameany,3.019155e-02,4.155471e+00,479240
dtheta_flyfemale_frameany,1.819915e-02,1.943813e+00,257138
dtheta_flymale_frameany,4.496763e-02,4.556097e+00,221297
du_cor_flyany_frameany,2.763433e+00,-5.263064e+00,479240
du_cor_flyfemale_frameany,4.128962e+00,-2.735618e+00,257138
du_cor_flymale_frameany,1.169926e+00,-7.059687e+00,221297
du_ctr_flyany_frameany,2.901552e+00,-5.404740e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.616377e+00,1.841514e-01,748
du_ctr_flyany_framebodyturn,4.984575e+00,-1.880694e+00,2400
du_ctr_flyany_framecrabwalkall,6.952870e+00,-6.106976e+00,7496
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.491699e+00,-3.243192e+00,136169
du_ctr_flyany_framenearfly,1.356925e+00,-7.410905e+00,350491
du_ctr_flyany_framenearwall,2.459188e+00,-6.898897e+00,377859
du_ctr_flyany_framenotnearfly_notnearwall,7.286380e+00,3.195407e+00,49796
du_ctr_flyany_framepivotcenter,9.971338e-02,-1.665954e+00,2574
du_ctr_flyany_framerighting,1.869768e+00,-5.617046e+00,280
du_ctr_flyany_framestop,4.064873e-02,-5.515858e+00,343071
du_ctr_flyany_frametouch,7.601773e-01,-7.343532e+00,43677
du_ctr_flyany_framewalk,1.690139e+01,4.480969e-01,66759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.863651e-02,-2.501332e+00,7304
du_ctr_flyfemale_frameany,4.302822e+00,-2.919833e+00,257138
du_ctr_flymale_frameany,1.265980e+00,-7.139471e+00,221297
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.900410e+00,-5.406051e+00,479240
du_tail_flyany_framepivottail,-5.822151e-01,-5.161923e+00,6797
du_tail_flyfemale_frameany,4.301274e+00,-2.921089e+00,257138
