field,value,zscore,nflyframes
a_mm_flyany_frameany,6.544088e-01,1.938331e+00,479420
a_mm_flyfemale_frameany,6.950590e-01,1.593053e+00,238135
a_mm_flymale_frameany,6.142542e-01,2.025975e+00,240798
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.651838e-01,2.215427e+00,1024
absangle2wall_flyany_framebodyturnstart,1.119072e+00,8.430519e-01,1640
absangle2wall_flyany_framecrabwalkall,1.182079e+00,2.053193e+00,43889
absangle2wall_flyany_framecrabwalkextreme,1.030272e+00,9.086450e-01,1604
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336825e+00,2.596814e+00,316461
absangle2wall_flyany_framenearwall,1.353745e+00,-7.198400e-01,367654
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.131698e-01,4.250156e+00,3072
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603149e+00,-7.355034e-01,162959
absangle2wall_flyany_frametouch,1.365794e+00,-1.635348e+00,12935
absangle2wall_flyany_framewalk,1.378355e+00,2.800541e+00,195243
absangle2wall_flyany_framewinggrooming,1.689255e+00,1.921242e+00,15106
absangle2wall_flyfemale_framenearwall,1.359809e+00,-6.664238e-01,175260
absangle2wall_flymale_framenearwall,1.347302e+00,-6.832807e-01,192394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621868e+00,-1.094882e+00,606
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557972e+00,1.398482e+00,550
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.291026e+00,-4.179793e+00,2148
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.093602e+00,-6.445714e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497614e+00,-3.525955e+00,172482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416113e+00,-2.065445e+00,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502495e+00,-1.581866e+00,52051
absanglefrom1to2_nose2ell_flyany_frametouch,6.915761e-01,-1.919302e+00,12935
absanglefrom1to2_nose2ell_flyfemale_framechase,2.424747e-01,-1.090709e+00,390
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547634e+00,-9.542502e-01,86571
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.986554e-01,-3.347637e+00,5597
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.565977e-01,-7.574184e-01,1858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448844e+00,-2.084448e+00,85902
absanglefrom1to2_nose2ell_flymale_frametouch,6.843180e-01,-6.816862e-01,7338
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.266023e+00,-2.165858e+00,367638
absdangle2wall_flyfemale_framenearwall,1.302918e+00,-1.584291e+00,175253
absdangle2wall_flymale_framenearwall,1.229272e+00,-2.445705e+00,192385
absdtheta_flyany_frameany,1.120616e+00,-1.908745e+00,479400
absdtheta_flyany_framebackup,2.355380e+00,-1.201616e+00,5078
absdtheta_flyany_framebodyturn,5.062991e+00,-2.202526e+00,4166
absdtheta_flyany_framecrabwalkall,1.495957e+00,-2.339765e+00,43888
absdtheta_flyany_framecrabwalkextreme,1.564501e+00,-2.591061e+00,1604
absdtheta_flyany_framemove,1.518030e+00,-5.202111e+00,316441
absdtheta_flyany_framenearfly,1.209322e+00,-1.687857e+00,172476
absdtheta_flyany_framenearwall,1.252458e+00,-2.254539e+00,367638
absdtheta_flyany_framenotnearfly_notnearwall,6.675290e-01,-1.063493e+00,92191
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.677049e+00,-2.357610e+00,12622
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.573083e-01,-2.269673e+00,162959
absdtheta_flyany_frametouch,1.433971e+00,-2.704528e+00,12935
absdtheta_flyany_framewalk,1.262641e+00,-4.124989e+00,195240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.863189e-01,9.031954e-01,15106
absdtheta_flyfemale_frameany,1.126154e+00,-1.474429e+00,238126
absdtheta_flymale_frameany,1.116125e+00,-2.112653e+00,240787
absdtheta_flymale_framechase,1.409885e+00,-2.006284e+00,1858
absdv_cor_flyany_frameany,1.663212e+00,2.693766e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359146e+00,-9.898958e-02,5078
absdv_cor_flyany_framebodyturn,2.940890e+00,-1.737366e-01,4166
absdv_cor_flyany_framecrabwalkall,5.056740e+00,-1.756876e+00,43888
absdv_cor_flyany_framecrabwalkextreme,4.509619e+00,-1.111600e+00,1604
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.453439e+00,-2.279695e+00,316441
absdv_cor_flyany_framenearfly,1.592043e+00,2.786578e-01,172476
absdv_cor_flyany_framenearwall,1.894979e+00,-2.335107e-01,367638
absdv_cor_flyany_framenotnearfly_notnearwall,8.542386e-01,1.717683e+00,92191
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.373865e+00,-3.037271e-01,12622
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.617507e-01,2.808305e+00,162959
absdv_cor_flyany_frametouch,1.813836e+00,3.175176e-01,12935
absdv_cor_flyany_framewalk,2.808377e+00,-3.242511e+00,195240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286113e-01,4.262823e-01,15106
absdv_cor_flyfemale_frameany,1.507069e+00,1.620243e-01,238126
absdv_cor_flymale_frameany,1.820023e+00,3.376641e-01,240787
absdv_cor_flymale_framechase,2.151950e+00,-3.905298e-01,1858
absphidiff_nose2ell_flyany_framenearfly,1.603491e+00,-5.462732e-01,172476
absphidiff_nose2ell_flyany_frametouch,1.508316e+00,-2.631168e+00,12935
absphidiff_nose2ell_flyfemale_framechase,4.279422e-01,-2.406485e-01,390
absphidiff_nose2ell_flyfemale_framenearfly,1.601248e+00,-7.794551e-01,86570
absphidiff_nose2ell_flyfemale_frametouch,1.526098e+00,-3.354826e+00,5597
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.061055e-01,-1.630778e+00,1858
absphidiff_nose2ell_flymale_framenearfly,1.605479e+00,-3.597037e-01,85897
absphidiff_nose2ell_flymale_frametouch,1.490326e+00,-1.534547e+00,7338
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.520492e-01,-1.818227e+00,479400
abssmoothdtheta_flyfemale_frameany,8.600264e-01,-1.633125e+00,238126
abssmoothdtheta_flymale_frameany,8.451237e-01,-1.763629e+00,240787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.550935e+00,-8.329736e-02,606
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720639e+00,8.840871e-01,2148
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687679e+00,6.039282e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.622166e+00,7.522409e-02,172482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587191e+00,3.482396e-02,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540234e+00,-2.777592e-01,52051
absthetadiff_nose2ell_flyany_frametouch,1.855125e+00,1.183612e+00,12935
absthetadiff_nose2ell_flyfemale_framechase,3.855833e-01,3.320998e-01,390
absthetadiff_nose2ell_flyfemale_framenearfly,1.667859e+00,5.775811e-01,86571
absthetadiff_nose2ell_flyfemale_frametouch,1.925529e+00,2.059431e+00,5597
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.604100e-01,-6.342833e-01,1858
absthetadiff_nose2ell_flymale_framenearfly,1.574707e+00,-4.233175e-01,85902
absthetadiff_nose2ell_flymale_frametouch,1.784332e+00,3.911293e-01,7338
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.241363e-01,-2.334816e+00,316461
absyaw_flyfemale_framemove,6.028040e-01,-3.375453e-01,155575
absyaw_flymale_framemove,4.470802e-01,-3.219658e+00,160765
accmag_flyany_frameany,9.453277e+01,-7.537976e-01,479400
accmag_flyfemale_frameany,9.496126e+01,-5.803871e-01,238126
accmag_flymale_frameany,9.418829e+01,-8.773781e-01,240787
angle_biggest_wing_flyany_frameany,2.515367e-03,-4.222151e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.759280e-03,-3.407466e+00,238135
angle_biggest_wing_flymale_frameany,-3.664164e-03,-3.587297e+00,240798
angle_smallest_wing_flyany_frameany,-4.110613e-03,-3.719844e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.988910e-03,-2.023680e+00,238135
angle_smallest_wing_flymale_frameany,-1.015298e-02,-3.659255e+00,240798
angleonclosestfly_flyany_framenearfly,-3.351942e-01,4.478355e-01,172482
angleonclosestfly_flyany_framestop_nearfly,-3.206625e-01,5.261361e-01,52051
angleonclosestfly_flyany_frametouch,-3.639963e-01,-9.420330e-01,12935
angleonclosestfly_flyfemale_framechase,-2.152256e-02,-4.240235e-01,390
angleonclosestfly_flyfemale_framenearfly,-3.017098e-01,9.393014e-01,86571
angleonclosestfly_flyfemale_frametouch,-3.822606e-01,-5.535170e-01,5597
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.507522e-02,-2.531453e+00,1858
angleonclosestfly_flymale_framenearfly,-3.721797e-01,-1.377264e+00,85902
angleonclosestfly_flymale_frametouch,-3.463050e-01,-6.401382e-01,7338
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.068711e-01,1.379229e+00,479420
anglesub_flyfemale_frameany,2.031538e-01,1.339258e+00,238135
anglesub_flymale_frameany,2.108111e-01,1.076673e+00,240798
area_flyany_frameany,1.908296e+00,1.688974e+00,479420
area_flyfemale_frameany,2.135752e+00,1.286302e+00,238135
area_flymale_frameany,1.683362e+00,1.985483e+00,240798
area_inmost_wing_flyany_frameany,8.938620e-01,1.282403e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.011480e-01,1.538257e+00,15106
area_inmost_wing_flyfemale_frameany,9.483319e-01,1.198587e+00,238135
area_inmost_wing_flymale_frameany,8.391380e-01,1.085532e+00,240798
area_outmost_wing_flyany_frameany,9.121792e-01,-1.454103e-02,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843669e-01,-1.751972e+00,15106
area_outmost_wing_flyfemale_frameany,9.686411e-01,-1.892115e-01,238135
area_outmost_wing_flymale_frameany,8.555155e-01,1.401100e-01,240798
arena_angle_flyany_frameany,-1.268163e-01,-1.627260e+00,479420
b_mm_flyany_frameany,2.312432e-01,1.351269e+00,479420
b_mm_flyfemale_frameany,2.445857e-01,9.513226e-01,238135
b_mm_flymale_frameany,2.180306e-01,1.618611e+00,240798
boutfreq_flyany_framebackup,2.148429e-03,5.818673e+00,479420
boutfreq_flyany_framebodyturn,3.420800e-03,-9.619397e-01,479420
boutfreq_flyany_framecrabwalkall,1.082975e-02,3.466365e-01,479420
boutfreq_flyany_framecrabwalkextreme,9.052605e-04,1.708535e+00,479420
boutfreq_flyany_framejump,7.091903e-05,-2.802577e+00,479420
boutfreq_flyany_framepivotcenter,1.626966e-04,-1.417415e+00,479420
boutfreq_flyany_framepivottail,6.407743e-03,-7.516906e-01,479420
boutfreq_flyany_framerighting,3.128781e-05,-1.961290e+00,479420
boutfreq_flyany_framestop,1.575863e-02,1.989471e+00,479420
boutfreq_flyany_frametouch,4.791206e-03,1.332534e+00,479420
boutfreq_flyany_framewalk,2.006383e-02,1.241883e+00,479420
boutfreq_flyany_framewingextension,3.128781e-05,-5.211435e-01,479420
boutfreq_flyany_framewingflick,1.439239e-04,1.147309e+00,479420
boutfreq_flyany_framewinggrooming,6.507864e-04,-4.018376e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.153048e-06,-4.206819e-01,240787
boutfreq_flymale_framechase,9.261297e-04,6.033797e-01,240787
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,240787
corfrac_maj_flyany_frameany,-1.080537e-01,-8.100886e-01,479400
corfrac_maj_flyany_framebackup,-1.946733e-01,2.290684e+00,5078
corfrac_maj_flyany_framebodyturn,-7.584618e-01,-1.303298e+00,4166
corfrac_maj_flyany_framecrabwalkall,-2.595925e-01,4.287115e+00,43888
corfrac_maj_flyany_framecrabwalkextreme,-5.353404e-01,4.353113e-01,1604
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.037831e-01,-2.117700e+00,12622
corfrac_maj_flyfemale_frameany,-1.173205e-01,-8.761041e-01,238126
corfrac_maj_flymale_frameany,-9.889484e-02,-5.695328e-01,240787
da_flyany_frameany,-1.767717e-05,-1.160037e+00,479400
da_flyfemale_frameany,-1.847606e-05,1.218193e+00,238126
da_flymale_frameany,-2.248211e-05,-1.813719e+00,240787
dangle2wall_flyany_framenearwall,4.114300e-02,2.187017e+00,367638
dangle2wall_flyfemale_framenearwall,3.261927e-02,2.933905e-01,175253
dangle2wall_flymale_framenearwall,4.972985e-02,4.324783e+00,192385
dangle_biggest_wing_flyany_frameany,1.689232e-02,3.060146e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.032406e-03,1.724047e+00,238126
dangle_biggest_wing_flymale_frameany,2.678920e-02,3.368518e+00,240787
dangle_smallest_wing_flyany_frameany,-1.698184e-02,-3.065884e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.032406e-03,-1.739951e+00,238126
dangle_smallest_wing_flymale_frameany,-2.695173e-02,-3.350897e+00,240787
danglesub_flyany_framemove,-9.905601e-03,2.825358e+00,316441
danglesub_flyany_framenearfly,-9.062508e-02,-2.430464e-01,172476
danglesub_flyfemale_framenearfly,-7.486306e-02,7.509628e-01,86570
danglesub_flymale_framenearfly,-1.058212e-01,-1.059730e+00,85897
darea_flyany_frameany,-4.695509e-05,-6.203837e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486637e-01,2.145884e+00,5078
darea_flyany_framebodyturn,-1.116238e-01,-1.887090e+00,4166
darea_flyany_framechase,-1.191767e-02,-1.318020e+00,2248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.254710e-02,1.353575e+00,43888
darea_flyany_framecrabwalkextreme,-1.189411e-01,-3.668961e+00,1604
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.000468e-02,-3.455156e-01,12622
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.299582e-02,1.939036e-01,162959
darea_flyany_frametouch,-1.222778e-01,-2.886626e+00,12935
darea_flyany_framewalk,2.016224e-02,-2.315411e+00,195240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.291563e-02,-6.507282e+00,15106
darea_flyfemale_frameany,-1.087250e-05,1.665360e+00,238126
darea_flymale_frameany,-7.247162e-05,-1.994792e+00,240787
darea_inmost_wing_flyany_frameany,2.114316e-02,-4.237045e+00,479400
darea_inmost_wing_flyfemale_frameany,3.262648e-02,-3.367073e+00,238126
darea_inmost_wing_flymale_frameany,9.636206e-03,-3.798999e+00,240787
darea_outmost_wing_flyany_frameany,-2.099473e-02,4.239109e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.235222e-02,3.360020e+00,238126
darea_outmost_wing_flymale_frameany,-9.365729e-03,3.841864e+00,240787
db_flyany_frameany,3.646921e-07,3.321948e-01,479400
db_flyfemale_frameany,5.138324e-06,1.850801e+00,238126
db_flymale_frameany,-1.047264e-06,-1.782112e+00,240787
dcenter_flyany_frameany,1.140491e+01,5.977821e-02,479420
dcenter_flyany_framebackupstart,8.484523e+00,-1.220551e+00,1030
dcenter_flyany_framebodyturn,1.234577e+01,2.209551e+00,4166
dcenter_flyany_framebodyturnstart,1.233623e+01,2.538381e+00,1640
dcenter_flyany_framecrabwalkallstart,1.115634e+01,-9.425463e-01,5191
dcenter_flyany_framecrabwalkextreme,8.088820e+00,-1.054384e+00,1604
dcenter_flyany_framecrabwalkextremestart,7.861347e+00,-1.708739e+00,434
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134671e+01,5.573280e-02,316461
dcenter_flyany_framenearwall,1.060496e+01,1.722723e-02,367654
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011324e+01,-1.076564e+00,3072
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142944e+01,2.161531e-02,162959
dcenter_flyany_frametouch,2.990108e+00,1.418978e+00,12935
dcenter_flyany_framewalk,1.262962e+01,1.042580e+00,195243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345950e+01,-4.588530e-02,15106
dcenter_flyfemale_frameany,1.134549e+01,2.459049e-01,238135
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143038e+01,-1.721315e-01,240798
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.534140e-01,-3.266846e-01,316441
ddcenter_flyany_framenearfly,3.614334e-01,-4.684105e-01,172476
ddcenter_flyfemale_framenearfly,3.212820e-01,-6.789288e-01,86570
ddcenter_flymale_framenearfly,4.021342e-01,-2.700131e-01,85897
ddell2nose_flyany_framenearfly,1.116909e+00,1.851004e-02,172476
ddell2nose_flyfemale_framenearfly,1.057259e+00,-6.767031e-03,86570
ddell2nose_flymale_framenearfly,1.180750e+00,4.313636e-02,85897
ddist2wall_flyany_framenearwall,1.461226e-02,-6.183288e-01,367638
ddist2wall_flyfemale_framenearwall,1.036371e-02,-1.440846e+00,175253
ddist2wall_flymale_framenearwall,1.884111e-02,5.108489e-01,192385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.147723e+00,1.289985e-01,172476
ddnose2ell_flyfemale_framenearfly,1.023877e+00,-3.524090e-01,86570
ddnose2ell_flymale_framechase,-7.873286e-01,1.208194e+00,1858
ddnose2ell_flymale_framenearfly,1.269009e+00,5.456018e-01,85897
decc_flyany_frameany,1.031916e-05,1.089303e+00,479400
decc_flyfemale_frameany,1.750921e-05,4.859799e-01,238126
decc_flymale_frameany,1.135018e-05,3.940860e-01,240787
dell2nose_flyany_frameany,1.044931e+01,-7.792346e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031508e+01,6.337728e-02,238135
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054921e+01,-2.475135e-01,240798
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.256384e+01,3.781133e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.501436e+00,-4.815715e-01,1030
dist2wall_flyany_framebodyturnstart,8.799900e+00,2.583100e+00,1640
dist2wall_flyany_framecrabwalkall,7.482437e+00,1.846462e+00,43889
dist2wall_flyany_framecrabwalkextreme,9.185638e+00,2.476579e+00,1604
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.026770e+01,1.843151e+00,316461
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.098172e+00,-6.390557e-01,3072
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680053e+01,8.086290e-01,162959
dist2wall_flyany_frametouch,8.879454e+00,-2.814631e-02,12935
dist2wall_flyany_framewalk,1.078262e+01,2.624382e+00,195243
dist2wall_flyany_framewinggrooming,2.369794e+01,2.141300e+00,15106
dist2wall_flyfemale_frameany,1.358791e+01,9.226238e-01,238135
dist2wall_flymale_frameany,1.147619e+01,-2.764687e-01,240798
dmax_wing_angle_flyany_frameany,1.065171e-02,1.058361e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.041099e-04,-4.981160e-01,238126
dmax_wing_angle_flymale_frameany,2.085057e-02,1.566492e+00,240787
dmax_wing_area_flyany_frameany,-1.588588e-01,3.893853e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.455875e-01,3.607600e+00,238126
dmax_wing_area_flymale_frameany,-1.715090e-01,2.707603e+00,240787
dmin_wing_angle_flyany_frameany,-1.074124e-02,-1.067828e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.041099e-04,4.594367e-01,238126
dmin_wing_angle_flymale_frameany,-2.101310e-02,-1.546441e+00,240787
dmin_wing_area_flyany_frameany,1.590073e-01,-3.892475e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.458618e-01,-3.612835e+00,238126
dmin_wing_area_flymale_frameany,1.717795e-01,-2.690147e+00,240787
dnose2ell_angle_30tomin30_flyany_frameany,1.103013e+01,1.058240e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096670e+01,1.404851e-01,238135
dnose2ell_angle_30tomin30_flymale_frameany,1.105708e+01,-1.652571e-01,240798
dnose2ell_angle_min20to20_flyany_frameany,4.125051e+01,-1.025684e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.078160e+01,-1.553514e-01,238135
dnose2ell_angle_min20to20_flymale_frameany,4.172657e+01,-1.340732e+00,240798
dnose2ell_angle_min30to30_flyany_frameany,3.314745e+01,-1.065553e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.286906e+01,-1.937621e-01,238135
dnose2ell_angle_min30to30_flymale_frameany,3.342257e+01,-1.395148e+00,240798
dnose2ell_flyany_frameany,1.042421e+01,-1.519431e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.553804e+00,-1.474050e+00,1030
dnose2ell_flyany_framebodyturn,1.141460e+01,2.039141e+00,4166
dnose2ell_flyany_framebodyturnstart,1.141914e+01,2.339748e+00,1640
dnose2ell_flyany_framecrabwalkallstart,1.012351e+01,-1.249427e+00,5191
dnose2ell_flyany_framecrabwalkextreme,6.996447e+00,-1.140681e+00,1604
dnose2ell_flyany_framecrabwalkextremestart,6.728537e+00,-1.788638e+00,434
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.584149e+00,-2.755902e-01,367654
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.117016e+00,-1.426736e+00,3072
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047931e+01,-6.886390e-02,162959
dnose2ell_flyany_frametouch,1.082177e+00,-1.009196e+00,12935
dnose2ell_flyany_framewalk,1.166831e+01,8.166618e-01,195243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264968e+01,4.988338e-02,15106
dnose2ell_flyfemale_frameany,1.040926e+01,1.510405e-01,238135
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040525e+01,-4.374966e-01,240798
dnose2ell_flymale_framechase,2.077744e+00,3.302521e-01,1858
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135527e+01,-5.387954e-02,479420
dnose2tail_flyany_framemove,1.127943e+01,-1.727242e-01,316461
dnose2tail_flyfemale_frameany,1.134939e+01,2.923838e-01,238135
dnose2tail_flymale_frameany,1.132757e+01,-3.862107e-01,240798
dnwingsdetected_flyany_frameany,-6.326016e-05,-5.146388e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,238126
dnwingsdetected_flymale_frameany,-1.259492e-04,9.623355e-01,240787
dphi_flyany_framemove,2.760397e-02,6.529151e-01,316441
dphi_flyfemale_framemove,6.378153e-02,9.643276e-01,155566
dphi_flymale_framemove,-3.631195e-03,7.173990e-02,160755
dtheta_flyany_frameany,-2.145727e-02,-2.639364e+00,479400
dtheta_flyfemale_frameany,6.201543e-03,6.294018e-01,238126
dtheta_flymale_frameany,-4.867417e-02,-4.460190e+00,240787
du_cor_flyany_frameany,6.465831e+00,1.704736e+00,479400
du_cor_flyfemale_frameany,5.326193e+00,5.237670e-01,238126
du_cor_flymale_frameany,7.602598e+00,2.488102e+00,240787
du_ctr_flyany_frameany,6.805400e+00,1.646318e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.964941e+00,-3.896031e-01,5078
du_ctr_flyany_framebodyturn,4.736868e+00,-2.154422e+00,4166
du_ctr_flyany_framecrabwalkall,1.004203e+01,-1.228507e+00,43888
du_ctr_flyany_framecrabwalkextreme,1.004029e+00,-1.286781e-01,1604
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.039216e+01,1.686035e-01,316441
du_ctr_flyany_framenearfly,5.514515e+00,5.207454e-01,172476
du_ctr_flyany_framenearwall,7.211201e+00,9.501409e-01,367638
du_ctr_flyany_framenotnearfly_notnearwall,6.111902e+00,2.728320e+00,92191
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.419299e-02,5.554667e-02,162959
du_ctr_flyany_frametouch,2.175990e+00,1.985543e-01,12935
du_ctr_flyany_framewalk,1.451747e+01,-1.079015e+00,195240
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.362230e-01,1.398226e+00,15106
du_ctr_flyfemale_frameany,5.631348e+00,4.527085e-01,238126
