field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282903e-01,-1.900696e+00,479400
a_mm_flyfemale_frameany,6.820898e-01,-3.475262e-01,239543
a_mm_flymale_frameany,5.745115e-01,-3.628217e+00,239584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.516105e-01,-3.752152e-01,365
absangle2wall_flyany_framebodyturnstart,1.153686e+00,3.115080e+00,3427
absangle2wall_flyany_framecrabwalkall,1.192350e+00,2.815061e+00,30971
absangle2wall_flyany_framecrabwalkextreme,1.301236e+00,5.891881e+00,637
absangle2wall_flyany_framejump,1.462291e+00,-2.837702e+00,417
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378728e+00,6.447297e+00,321639
absangle2wall_flyany_framenearwall,1.319646e+00,-2.112227e+00,366068
absangle2wall_flyany_framepivotcenterstart,1.419522e+00,-3.266655e+00,378
absangle2wall_flyany_framepivottailstart,8.160467e-01,8.967215e-02,3081
absangle2wall_flyany_framerightingstart,2.053374e+00,3.471903e-01,336
absangle2wall_flyany_framestop,1.324268e+00,-7.357639e+00,157761
absangle2wall_flyany_frametouch,1.407722e+00,2.365716e-01,20495
absangle2wall_flyany_framewalk,1.385686e+00,4.223218e+00,167112
absangle2wall_flyany_framewinggrooming,1.298364e+00,-3.706254e+00,12006
absangle2wall_flyfemale_framenearwall,1.356491e+00,-9.126031e-01,186389
absangle2wall_flymale_framenearwall,1.283252e+00,-2.958690e+00,179555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.746434e+00,4.044563e+00,1181
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741571e+00,5.765167e+00,1758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595613e+00,3.209711e-01,175142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529537e+00,6.518741e-01,1458
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535208e+00,-1.111825e+00,50851
absanglefrom1to2_nose2ell_flyany_frametouch,7.971795e-01,2.171520e+00,20495
absanglefrom1to2_nose2ell_flyfemale_framechase,3.759987e-01,1.471166e+00,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645629e+00,8.683033e-02,90140
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.228298e-01,1.942029e+00,8463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.148894e-01,1.515566e+00,3334
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542755e+00,1.124180e-01,84946
absanglefrom1to2_nose2ell_flymale_frametouch,7.719219e-01,1.564251e+00,12032
absanglefrom1to2_nose2ell_flymale_framewingextension,9.664048e-01,1.196459e+00,1843
absdangle2wall_flyany_framenearwall,1.936954e+00,5.032296e+00,366052
absdangle2wall_flyfemale_framenearwall,2.142846e+00,6.924291e+00,186380
absdangle2wall_flymale_framenearwall,1.727540e+00,2.375612e+00,179548
absdtheta_flyany_frameany,1.804052e+00,5.404117e+00,479380
absdtheta_flyany_framebackup,2.683710e+00,1.047849e+00,1348
absdtheta_flyany_framebodyturn,6.602048e+00,3.771022e+00,8927
absdtheta_flyany_framecrabwalkall,2.080811e+00,3.509772e+00,30970
absdtheta_flyany_framecrabwalkextreme,1.640889e+00,-1.853393e+00,637
absdtheta_flyany_framemove,2.495116e+00,4.603757e+00,321619
absdtheta_flyany_framenearfly,1.919650e+00,5.016531e+00,175137
absdtheta_flyany_framenearwall,1.936883e+00,5.159290e+00,366052
absdtheta_flyany_framenotnearfly_notnearwall,1.370839e+00,6.241981e+00,95204
absdtheta_flyany_framepivotcenter,7.571712e+00,3.267661e+00,1077
absdtheta_flyany_framepivottail,6.663444e+00,5.868609e+00,11401
absdtheta_flyany_framerighting,8.543203e+00,-7.928255e-01,4336
absdtheta_flyany_framestop,3.434047e-01,-2.971535e+00,157761
absdtheta_flyany_frametouch,1.942825e+00,2.696966e+00,20495
absdtheta_flyany_framewalk,2.066466e+00,4.224563e+00,167108
absdtheta_flyany_framewingextension,9.824122e-01,-1.620608e+00,1843
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.003848e-01,-2.785600e+00,12005
absdtheta_flyfemale_frameany,2.015212e+00,7.228585e+00,239533
absdtheta_flymale_frameany,1.593585e+00,2.643651e+00,239574
absdtheta_flymale_framechase,2.411628e+00,2.954259e+00,3334
absdv_cor_flyany_frameany,1.656180e+00,-1.324603e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279811e+00,-1.407442e+00,1348
absdv_cor_flyany_framebodyturn,2.275912e+00,-3.519741e+00,8927
absdv_cor_flyany_framecrabwalkall,5.142841e+00,-1.887697e+00,30970
absdv_cor_flyany_framecrabwalkextreme,3.937072e+00,-4.041842e+00,637
absdv_cor_flyany_framejump,2.815177e+01,9.218713e+00,417
absdv_cor_flyany_framemove,2.375093e+00,-3.138750e+00,321619
absdv_cor_flyany_framenearfly,1.677779e+00,5.139425e-01,175137
absdv_cor_flyany_framenearwall,1.799100e+00,-7.799791e-01,366052
absdv_cor_flyany_framenotnearfly_notnearwall,1.201003e+00,3.721862e+00,95204
absdv_cor_flyany_framepivotcenter,7.389827e-02,1.373646e-01,1077
absdv_cor_flyany_framepivottail,2.183610e+00,-1.808615e+00,11401
absdv_cor_flyany_framerighting,5.973908e+00,-1.295581e-01,4336
absdv_cor_flyany_framestop,1.304013e-01,-9.420038e-01,157761
absdv_cor_flyany_frametouch,1.482388e+00,-2.263680e+00,20495
absdv_cor_flyany_framewalk,2.901248e+00,-3.166989e+00,167108
absdv_cor_flyany_framewingextension,6.008701e-01,-1.263503e+00,1843
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249695e-01,-3.109920e-02,12005
absdv_cor_flyfemale_frameany,1.678087e+00,9.460854e-01,239533
absdv_cor_flymale_frameany,1.635312e+00,-1.185243e+00,239574
absdv_cor_flymale_framechase,2.531082e+00,1.410933e+00,3334
absphidiff_nose2ell_flyany_framenearfly,1.495068e+00,-2.548518e+00,175137
absphidiff_nose2ell_flyany_frametouch,1.453582e+00,-4.036137e+00,20495
absphidiff_nose2ell_flyfemale_framechase,5.556052e-01,1.526903e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.521096e+00,-2.301919e+00,90137
absphidiff_nose2ell_flyfemale_frametouch,1.480420e+00,-5.461879e+00,8463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.475098e-01,-2.648920e-01,3334
absphidiff_nose2ell_flymale_framenearfly,1.469886e+00,-2.687021e+00,84944
absphidiff_nose2ell_flymale_frametouch,1.427389e+00,-2.157494e+00,12032
absphidiff_nose2ell_flymale_framewingextension,1.426054e+00,1.478455e+00,1843
abssmoothdtheta_flyany_frameany,1.527769e+00,6.822255e+00,479380
abssmoothdtheta_flyfemale_frameany,1.751383e+00,8.798840e+00,239533
abssmoothdtheta_flymale_frameany,1.304901e+00,3.695442e+00,239574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454259e+00,-3.197649e+00,1758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527732e+00,-8.606994e-01,175142
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563994e+00,3.119601e-01,1458
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578626e+00,8.663068e-01,50851
absthetadiff_nose2ell_flyany_frametouch,1.805350e+00,1.034657e+00,20495
absthetadiff_nose2ell_flyfemale_framechase,4.341701e-01,1.116570e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.568197e+00,-5.871983e-01,90140
absthetadiff_nose2ell_flyfemale_frametouch,1.862071e+00,6.518521e-01,8463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.794351e-01,2.936855e+00,3334
absthetadiff_nose2ell_flymale_framenearfly,1.489047e+00,-1.068619e+00,84946
absthetadiff_nose2ell_flymale_frametouch,1.749164e+00,7.778378e-01,12032
absthetadiff_nose2ell_flymale_framewingextension,8.290619e-01,-5.165088e-01,1843
absyaw_flyany_framemove,5.743025e-01,-6.837798e-01,321639
absyaw_flyfemale_framemove,5.620579e-01,-2.249909e+00,174877
absyaw_flymale_framemove,5.854561e-01,3.783567e-01,146662
accmag_flyany_frameany,1.126293e+02,1.406628e+00,479380
accmag_flyfemale_frameany,1.222400e+02,2.372310e+00,239533
accmag_flymale_frameany,1.030584e+02,9.183454e-02,239574
angle_biggest_wing_flyany_frameany,1.443364e-02,-2.773096e+00,479400
angle_biggest_wing_flyany_framewingextension,6.720179e-01,-3.909952e-01,1843
angle_biggest_wing_flyfemale_frameany,7.887845e-03,-3.526432e+00,239543
angle_biggest_wing_flymale_frameany,2.085324e-02,-1.356849e+00,239584
angle_smallest_wing_flyany_frameany,6.606754e-03,-1.315295e+00,479400
angle_smallest_wing_flyany_framewingextension,1.059439e-01,1.175850e+00,1843
angle_smallest_wing_flyfemale_frameany,3.515306e-03,-1.716224e+00,239543
angle_smallest_wing_flymale_frameany,9.653853e-03,-5.588818e-01,239584
angleonclosestfly_flyany_framenearfly,-3.465173e-01,5.976226e-01,175142
angleonclosestfly_flyany_framestop_nearfly,-3.095509e-01,8.319777e-01,50851
angleonclosestfly_flyany_frametouch,-3.173003e-01,-2.493283e-02,20495
angleonclosestfly_flyfemale_framechase,6.000777e-02,9.091449e-01,236
angleonclosestfly_flyfemale_framenearfly,-3.504836e-01,7.415023e-01,90140
angleonclosestfly_flyfemale_frametouch,-3.196464e-01,5.519959e-01,8463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.422893e-03,-1.175637e-01,3334
angleonclosestfly_flymale_framenearfly,-3.405638e-01,-2.869791e-01,84946
angleonclosestfly_flymale_frametouch,-3.141657e-01,-4.912774e-01,12032
angleonclosestfly_flymale_framewingextension,-6.864264e-02,5.782168e-02,1843
anglesub_flyany_frameany,2.104173e-01,9.814270e-01,479400
anglesub_flyfemale_frameany,2.022854e-01,1.086017e+00,239543
anglesub_flymale_frameany,2.186393e-01,6.973281e-01,239584
area_flyany_frameany,1.855648e+00,-1.563144e-02,479400
area_flyfemale_frameany,2.114557e+00,3.245730e-01,239543
area_flymale_frameany,1.596772e+00,-5.518191e-01,239584
area_inmost_wing_flyany_frameany,1.053594e+00,5.756699e+00,479400
area_inmost_wing_flyany_framewingextension,8.217688e-01,5.995894e+00,1843
area_inmost_wing_flyany_framewinggrooming,4.652127e-01,5.012120e+00,12006
area_inmost_wing_flyfemale_frameany,1.065168e+00,4.096151e+00,239543
area_inmost_wing_flymale_frameany,1.042318e+00,6.710999e+00,239584
area_outmost_wing_flyany_frameany,1.074266e+00,4.646686e+00,479400
area_outmost_wing_flyany_framewingextension,1.213226e+00,4.757454e-02,1843
area_outmost_wing_flyany_framewinggrooming,8.289246e-01,-1.356259e-01,12006
area_outmost_wing_flyfemale_frameany,1.087458e+00,2.750851e+00,239543
area_outmost_wing_flymale_frameany,1.061170e+00,6.166038e+00,239584
arena_angle_flyany_frameany,1.080187e-01,8.095862e-01,479400
b_mm_flyany_frameany,2.338451e-01,1.566941e+00,479400
b_mm_flyfemale_frameany,2.466477e-01,8.818775e-01,239543
b_mm_flymale_frameany,2.210375e-01,2.208650e+00,239584
boutfreq_flyany_framebackup,7.697121e-04,-3.536619e+00,479400
boutfreq_flyany_framebodyturn,7.148519e-03,6.485647e+00,479400
boutfreq_flyany_framecrabwalkall,8.560701e-03,-2.696046e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.317897e-04,-2.674667e+00,479400
boutfreq_flyany_framejump,3.775553e-04,-9.571598e-01,479400
boutfreq_flyany_framepivotcenter,7.884856e-04,8.387675e+00,479400
boutfreq_flyany_framepivottail,6.428869e-03,-1.482628e+00,479400
boutfreq_flyany_framerighting,7.071339e-04,6.104229e+00,479400
boutfreq_flyany_framestop,1.795369e-02,4.315507e+00,479400
boutfreq_flyany_frametouch,6.572799e-03,3.283248e+00,479400
boutfreq_flyany_framewalk,2.470380e-02,3.984283e+00,479400
boutfreq_flyany_framewingextension,2.711723e-04,4.730238e-01,479400
boutfreq_flyany_framewingflick,1.376721e-04,7.580379e-01,479400
boutfreq_flyany_framewinggrooming,5.694618e-04,-3.877983e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.921853e-05,-2.230282e-01,239574
boutfreq_flymale_framechase,1.381619e-03,7.917640e-01,239574
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239574
corfrac_maj_flyany_frameany,-1.329080e-01,-2.548026e+00,479380
corfrac_maj_flyany_framebackup,-2.304293e-01,-1.428459e+00,1348
corfrac_maj_flyany_framebodyturn,-6.386647e-01,1.293645e+01,8927
corfrac_maj_flyany_framecrabwalkall,-3.582670e-01,-3.610907e+00,30970
corfrac_maj_flyany_framecrabwalkextreme,-4.860790e-01,1.092773e+00,637
corfrac_maj_flyany_framepivotcenter,-1.488944e-01,-2.347974e+00,1077
corfrac_maj_flyany_framepivottail,-6.513983e-01,4.054686e+00,11401
corfrac_maj_flyfemale_frameany,-1.607180e-01,-3.516406e+00,239533
corfrac_maj_flymale_frameany,-1.054113e-01,-9.840920e-01,239574
da_flyany_frameany,-9.766989e-06,2.604972e-02,479380
da_flyfemale_frameany,-7.427206e-06,1.195449e+00,239533
da_flymale_frameany,-1.366224e-05,-1.319919e+00,239574
dangle2wall_flyany_framenearwall,5.594019e-02,4.477088e+00,366052
dangle2wall_flyfemale_framenearwall,7.188289e-02,4.244982e+00,186380
dangle2wall_flymale_framenearwall,3.921063e-02,3.419497e+00,179548
dangle_biggest_wing_flyany_frameany,1.293295e-02,2.050470e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.926472e-02,3.177739e+00,239533
dangle_biggest_wing_flymale_frameany,-3.101847e-03,6.105684e-01,239574
dangle_smallest_wing_flyany_frameany,-1.285313e-02,-2.039875e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.887956e-02,-3.147822e+00,239533
dangle_smallest_wing_flymale_frameany,2.835980e-03,-6.051768e-01,239574
danglesub_flyany_framemove,1.202297e-03,7.174807e+00,321619
danglesub_flyany_framenearfly,-8.517833e-02,-7.905945e-02,175137
danglesub_flyfemale_framenearfly,-9.209820e-02,-9.917303e-01,90137
danglesub_flymale_framenearfly,-7.881253e-02,7.344762e-01,84944
darea_flyany_frameany,-2.844909e-05,-5.980130e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.253962e-01,-1.746246e+00,1348
darea_flyany_framebodyturn,8.517328e-02,5.152566e+00,8927
darea_flyany_framechase,8.518578e-02,1.780479e+00,3574
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.149230e-02,-1.111017e+00,30970
darea_flyany_framecrabwalkextreme,1.948575e-01,1.060122e+01,637
darea_flyany_framejump,1.538361e-01,1.467008e+00,417
darea_flyany_framepivotcenter,2.424541e-01,3.191058e+00,1077
darea_flyany_framepivottail,1.288179e-02,3.426665e+00,11401
darea_flyany_framerighting,-1.542364e-02,-6.875036e-01,4336
darea_flyany_framestop,-3.819978e-03,2.782839e+00,157761
darea_flyany_frametouch,-1.360742e-01,-4.138031e+00,20495
darea_flyany_framewalk,5.783823e-03,-4.906953e+00,167108
darea_flyany_framewingextension,-1.383894e-01,-1.163675e+00,1843
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.254550e-02,-6.388877e+00,12005
darea_flyfemale_frameany,-3.494238e-05,1.102750e+00,239533
darea_flymale_frameany,-1.545106e-05,-1.266338e+00,239574
darea_inmost_wing_flyany_frameany,2.159270e-02,-3.589787e+00,479380
darea_inmost_wing_flyfemale_frameany,7.155129e-03,-4.167471e+00,239533
darea_inmost_wing_flymale_frameany,3.493755e-02,-1.948042e+00,239574
darea_outmost_wing_flyany_frameany,-2.162547e-02,3.580962e+00,479380
darea_outmost_wing_flyany_framewingextension,5.433523e-01,2.998304e+00,1843
darea_outmost_wing_flyfemale_frameany,-7.391465e-03,4.150277e+00,239533
darea_outmost_wing_flymale_frameany,-3.503540e-02,1.961781e+00,239574
db_flyany_frameany,-9.125290e-08,-1.428561e-01,479380
db_flyfemale_frameany,-1.510431e-06,7.614254e-01,239533
db_flymale_frameany,2.687740e-06,-9.338860e-01,239574
dcenter_flyany_frameany,1.156882e+01,9.373868e-01,479400
dcenter_flyany_framebackupstart,8.698883e+00,-4.967372e-01,368
dcenter_flyany_framebodyturn,1.250189e+01,2.809600e+00,8927
dcenter_flyany_framebodyturnstart,1.235375e+01,2.762009e+00,3427
dcenter_flyany_framecrabwalkallstart,1.042229e+01,-2.605886e+00,4104
dcenter_flyany_framecrabwalkextreme,8.393706e+00,2.860897e-01,637
dcenter_flyany_framecrabwalkextremestart,8.708828e+00,7.094810e-01,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.154108e+01,1.227680e+00,321639
dcenter_flyany_framenearwall,1.056424e+01,3.641901e-01,366068
dcenter_flyany_framepivotcenter,9.610824e+00,-2.773303e-01,1077
dcenter_flyany_framepivotcenterstart,9.651321e+00,-4.308357e-01,378
dcenter_flyany_framepivottailstart,1.007416e+01,-6.390717e-01,3081
dcenter_flyany_framerightingstart,1.052049e+01,-5.712614e-01,336
dcenter_flyany_framestop,1.167473e+01,7.105645e-01,157761
dcenter_flyany_frametouch,2.724587e+00,-5.587492e+00,20495
dcenter_flyany_framewalk,1.268458e+01,1.661663e+00,167112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.303222e+01,-5.100779e-01,12006
dcenter_flyfemale_frameany,1.139189e+01,5.653535e-01,239543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174663e+01,1.094585e+00,239584
dcenter_flymale_framewingextension,8.974967e+00,2.180922e+00,1843
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.303703e-04,-6.495751e+00,321619
ddcenter_flyany_framenearfly,3.865470e-01,6.369244e-02,175137
ddcenter_flyfemale_framenearfly,3.749454e-01,2.473155e-01,90137
ddcenter_flymale_framenearfly,4.047586e-01,-4.388010e-02,84944
ddell2nose_flyany_framenearfly,1.054200e+00,-1.001396e-01,175137
ddell2nose_flyfemale_framenearfly,1.054569e+00,1.466533e-01,90137
ddell2nose_flymale_framenearfly,1.064618e+00,-3.120686e-01,84944
ddist2wall_flyany_framenearwall,2.485883e-02,2.282847e+00,366052
ddist2wall_flyfemale_framenearwall,2.934534e-02,2.618122e+00,186380
ddist2wall_flymale_framenearwall,2.103021e-02,1.292117e+00,179548
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.049761e+00,-1.729246e-01,175137
ddnose2ell_flyfemale_framenearfly,1.125090e+00,5.141352e-01,90137
ddnose2ell_flymale_framechase,-1.983242e+00,-2.115314e+00,3334
ddnose2ell_flymale_framenearfly,9.857164e-01,-7.784849e-01,84944
decc_flyany_frameany,6.116635e-06,1.941100e-02,479380
decc_flyfemale_frameany,1.857154e-06,-7.123539e-01,239533
decc_flymale_frameany,1.307604e-05,7.543070e-01,239574
dell2nose_flyany_frameany,1.068200e+01,1.007215e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042412e+01,6.176869e-01,239543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094072e+01,1.181526e+00,239584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.289854e+01,1.598758e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.109977e+00,1.901529e+00,368
dist2wall_flyany_framebodyturnstart,1.049205e+01,6.970407e+00,3427
dist2wall_flyany_framecrabwalkall,7.402909e+00,2.490963e+00,30971
dist2wall_flyany_framecrabwalkextreme,9.729295e+00,4.344756e+00,637
dist2wall_flyany_framejump,1.676331e+01,-9.413577e-01,417
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.147493e+01,4.804084e+00,321639
dist2wall_flyany_framepivotcenterstart,1.451765e+01,-8.167511e-01,378
dist2wall_flyany_framepivottailstart,7.166139e+00,2.905510e+00,3081
dist2wall_flyany_framerightingstart,1.259317e+01,-1.626667e-01,336
dist2wall_flyany_framestop,1.568924e+01,7.333834e-01,157761
dist2wall_flyany_frametouch,9.413654e+00,1.675529e+00,20495
dist2wall_flyany_framewalk,1.204272e+01,5.010078e+00,167112
dist2wall_flyany_framewinggrooming,2.083165e+01,1.118572e+00,12006
dist2wall_flyfemale_frameany,1.273703e+01,8.389369e-01,239543
dist2wall_flymale_frameany,1.304981e+01,2.117177e+00,239584
dmax_wing_angle_flyany_frameany,7.605672e-03,4.662364e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.510645e+00,-3.913097e+00,1843
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.014631e-04,-3.503431e-01,239533
dmax_wing_angle_flymale_frameany,1.444153e-02,7.821793e-01,239574
dmax_wing_area_flyany_frameany,-2.640442e-01,1.100909e+00,479380
dmax_wing_area_flyany_framewingextension,3.206034e-01,2.676773e+00,1843
dmax_wing_area_flyfemale_frameany,-3.171110e-01,5.455121e-02,239533
dmax_wing_area_flymale_frameany,-2.102069e-01,1.680650e+00,239574
dmin_wing_angle_flyany_frameany,-7.525857e-03,-4.467656e-01,479380
dmin_wing_angle_flyany_framewingextension,-2.288020e-01,1.194828e+00,1843
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.163057e-04,3.819047e-01,239533
dmin_wing_angle_flymale_frameany,-1.470740e-02,-7.755423e-01,239574
dmin_wing_area_flyany_frameany,2.640114e-01,-1.104596e+00,479380
dmin_wing_area_flyany_framewingextension,8.844857e-01,5.300766e-01,1843
dmin_wing_area_flyfemale_frameany,3.168746e-01,-7.220504e-02,239533
dmin_wing_area_flymale_frameany,2.101091e-01,-1.675108e+00,239574
dnose2ell_angle_30tomin30_flyany_frameany,1.120568e+01,9.039822e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105788e+01,5.542378e-01,239543
dnose2ell_angle_30tomin30_flymale_frameany,1.135441e+01,1.036194e+00,239584
dnose2ell_angle_min20to20_flyany_frameany,4.522301e+01,2.063868e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.336353e+01,1.265404e+00,239543
dnose2ell_angle_min20to20_flymale_frameany,4.709044e+01,1.970102e+00,239584
dnose2ell_angle_min30to30_flyany_frameany,3.618694e+01,1.988276e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.482817e+01,1.225648e+00,239543
dnose2ell_angle_min30to30_flymale_frameany,3.755065e+01,1.931132e+00,239584
dnose2ell_flyany_frameany,1.067773e+01,9.934722e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.862134e+00,-5.805376e-01,368
dnose2ell_flyany_framebodyturn,1.169806e+01,2.938583e+00,8927
dnose2ell_flyany_framebodyturnstart,1.156096e+01,2.860821e+00,3427
dnose2ell_flyany_framecrabwalkallstart,9.610687e+00,-2.322486e+00,4104
dnose2ell_flyany_framecrabwalkextreme,7.589340e+00,7.045895e-01,637
dnose2ell_flyany_framecrabwalkextremestart,7.883950e+00,1.132708e+00,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.670656e+00,5.106383e-01,366068
dnose2ell_flyany_framepivotcenter,8.776733e+00,-2.732209e-01,1077
dnose2ell_flyany_framepivotcenterstart,8.823417e+00,-4.259537e-01,378
dnose2ell_flyany_framepivottailstart,9.294780e+00,-4.597696e-01,3081
dnose2ell_flyany_framerightingstart,9.643717e+00,-5.542995e-01,336
dnose2ell_flyany_framestop,1.077481e+01,7.339774e-01,157761
dnose2ell_flyany_frametouch,9.600009e-01,-3.857093e+00,20495
dnose2ell_flyany_framewalk,1.181901e+01,1.714378e+00,167112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220143e+01,-4.332160e-01,12006
dnose2ell_flyfemale_frameany,1.050703e+01,5.965560e-01,239543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084926e+01,1.148135e+00,239584
dnose2ell_flymale_framechase,1.878983e+00,2.444133e-01,3334
dnose2ell_flymale_framewingextension,7.548687e+00,2.258053e+00,1843
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156330e+01,9.507955e-01,479400
dnose2tail_flyany_framemove,1.156468e+01,1.257997e+00,321639
dnose2tail_flyfemale_frameany,1.139459e+01,5.366526e-01,239543
dnose2tail_flymale_frameany,1.173265e+01,1.108121e+00,239584
dnwingsdetected_flyany_frameany,1.265411e-04,2.616201e+00,479380
dnwingsdetected_flyfemale_frameany,1.266241e-04,-3.833520e-01,239533
dnwingsdetected_flymale_frameany,1.482930e-20,1.089279e+00,239574
dphi_flyany_framemove,5.031750e-02,1.151612e+00,321619
dphi_flyfemale_framemove,8.858828e-02,1.659562e+00,174867
dphi_flymale_framemove,1.678916e-02,1.450641e-01,146652
dtheta_flyany_frameany,3.791422e-04,1.664705e-01,479380
dtheta_flyfemale_frameany,-1.307383e-03,-7.554114e-02,239533
dtheta_flymale_frameany,1.976285e-03,3.075666e-01,239574
du_cor_flyany_frameany,5.834750e+00,5.316470e-01,479380
du_cor_flyfemale_frameany,6.309688e+00,1.964157e+00,239533
du_cor_flymale_frameany,5.361782e+00,-7.970116e-01,239574
du_ctr_flyany_frameany,6.340752e+00,7.629030e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.183617e+00,-5.784624e-01,1348
du_ctr_flyany_framebodyturn,5.519508e+00,3.692065e-01,8927
du_ctr_flyany_framecrabwalkall,1.045173e+01,-9.597413e-01,30970
du_ctr_flyany_framecrabwalkextreme,5.776027e-01,-4.898145e+00,637
du_ctr_flyany_framejump,1.801575e+01,-4.866829e+00,417
du_ctr_flyany_framemove,9.264836e+00,-1.279137e+00,321619
du_ctr_flyany_framenearfly,5.742151e+00,6.422784e-01,175137
du_ctr_flyany_framenearwall,6.430354e+00,6.435900e-04,366052
du_ctr_flyany_framenotnearfly_notnearwall,6.539523e+00,2.420815e+00,95204
du_ctr_flyany_framepivotcenter,6.317589e-01,1.235032e+00,1077
