field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286855e-01,-1.492816e+00,479280
a_mm_flyfemale_frameany,6.729302e-01,-1.264906e+00,238490
a_mm_flymale_frameany,5.848656e-01,-1.717614e+00,240763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.478605e-01,7.395203e-01,553
absangle2wall_flyany_framebodyturnstart,1.069000e+00,-1.847392e+00,1712
absangle2wall_flyany_framecrabwalkall,1.113693e+00,-2.071977e+00,42302
absangle2wall_flyany_framecrabwalkextreme,8.846489e-01,-1.816156e+00,1205
absangle2wall_flyany_framejump,1.732292e+00,6.281016e-01,588
absangle2wall_flyany_framejumpstart,1.795482e+00,1.262284e+00,219
absangle2wall_flyany_framemove,1.283144e+00,-2.385927e+00,243013
absangle2wall_flyany_framenearwall,1.402358e+00,4.871385e-01,362000
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346380e-01,-8.800586e-01,3625
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666049e+00,-5.668754e-01,236267
absangle2wall_flyany_frametouch,1.427094e+00,-2.463362e-01,8641
absangle2wall_flyany_framewalk,1.336017e+00,-1.404668e+00,153087
absangle2wall_flyany_framewinggrooming,1.735850e+00,1.325198e+00,30856
absangle2wall_flyfemale_framenearwall,1.415195e+00,5.245685e-01,167557
absangle2wall_flymale_framenearwall,1.388980e+00,3.489767e-01,194416
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612707e+00,-1.053887e-01,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467629e+00,1.202915e-01,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442192e+00,1.877013e-01,1645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578681e+00,9.321094e-01,160993
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478086e+00,8.280753e-01,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557812e+00,2.355814e-01,70879
absanglefrom1to2_nose2ell_flyany_frametouch,7.704738e-01,1.907031e+00,8641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576935e+00,-4.069165e-01,82051
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.450818e-01,-5.711808e-01,4472
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.332691e-01,-1.303246e+00,260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580481e+00,1.236104e+00,78942
absanglefrom1to2_nose2ell_flymale_frametouch,7.957552e-01,2.426256e+00,4168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.479314e+00,-7.747414e-01,361984
absdangle2wall_flyfemale_framenearwall,1.477988e+00,-7.551292e-01,167550
absdangle2wall_flymale_framenearwall,1.481134e+00,-6.814294e-01,194407
absdtheta_flyany_frameany,1.242866e+00,-1.449045e+00,479260
absdtheta_flyany_framebackup,2.477024e+00,1.784399e-01,2252
absdtheta_flyany_framebodyturn,5.698974e+00,-1.972136e-01,4321
absdtheta_flyany_framecrabwalkall,1.747673e+00,-1.839565e-02,42301
absdtheta_flyany_framecrabwalkextreme,1.901383e+00,5.858711e-01,1204
absdtheta_flyany_framemove,2.092671e+00,3.642864e-01,242993
absdtheta_flyany_framenearfly,1.352046e+00,-1.184888e+00,160986
absdtheta_flyany_framenearwall,1.470430e+00,-8.061928e-01,361984
absdtheta_flyany_framenotnearfly_notnearwall,5.733346e-01,-2.823303e+00,95808
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.137899e+00,-4.505569e-01,15427
absdtheta_flyany_framerighting,9.499062e+00,7.334635e-01,692
absdtheta_flyany_framestop,3.771673e-01,-2.235650e+00,236267
absdtheta_flyany_frametouch,1.690045e+00,-8.270084e-02,8641
absdtheta_flyany_framewalk,1.707798e+00,1.606276e-01,153083
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.511331e-01,2.039178e-01,30853
absdtheta_flyfemale_frameany,1.173812e+00,-1.798772e+00,238480
absdtheta_flymale_frameany,1.311197e+00,-8.686203e-01,240753
absdtheta_flymale_framechase,1.552981e+00,-1.597160e+00,260
absdv_cor_flyany_frameany,1.677662e+00,-8.619534e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493411e+00,1.089470e+00,2252
absdv_cor_flyany_framebodyturn,3.309109e+00,1.117818e+00,4321
absdv_cor_flyany_framecrabwalkall,6.101073e+00,9.046342e-01,42301
absdv_cor_flyany_framecrabwalkextreme,5.267931e+00,2.012986e+00,1204
absdv_cor_flyany_framejump,1.570912e+01,4.262652e-01,588
absdv_cor_flyany_framemove,3.183675e+00,1.263580e+00,242993
absdv_cor_flyany_framenearfly,1.588243e+00,-8.091864e-01,160986
absdv_cor_flyany_framenearwall,2.108177e+00,-1.031360e-01,361984
absdv_cor_flyany_framenotnearfly_notnearwall,3.671635e-01,-2.797302e+00,95808
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.733376e+00,1.052721e+00,15427
absdv_cor_flyany_framerighting,7.203252e+00,3.084118e+00,692
absdv_cor_flyany_framestop,1.104346e-01,-4.040759e+00,236267
absdv_cor_flyany_frametouch,1.977438e+00,1.372764e+00,8641
absdv_cor_flyany_framewalk,3.751449e+00,1.037855e+00,153083
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101741e-01,-3.413102e+00,30853
absdv_cor_flyfemale_frameany,1.511709e+00,-9.824846e-01,238480
absdv_cor_flymale_frameany,1.842089e+00,-6.267489e-01,240753
absdv_cor_flymale_framechase,2.396564e+00,3.187899e-01,260
absphidiff_nose2ell_flyany_framenearfly,1.685083e+00,1.518627e+00,160986
absphidiff_nose2ell_flyany_frametouch,1.639852e+00,2.262262e+00,8641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661114e+00,6.421984e-01,82047
absphidiff_nose2ell_flyfemale_frametouch,1.583461e+00,-6.845001e-01,4472
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.211652e-01,-9.639577e-01,260
absphidiff_nose2ell_flymale_framenearfly,1.709181e+00,2.191556e+00,78939
absphidiff_nose2ell_flymale_frametouch,1.695641e+00,3.042290e+00,4168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.418553e-01,-1.379853e+00,479260
abssmoothdtheta_flyfemale_frameany,9.055031e-01,-1.779544e+00,238480
abssmoothdtheta_flymale_frameany,9.778046e-01,-7.649363e-01,240753
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.718169e+00,1.950148e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797980e+00,2.356283e+00,1645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699824e+00,1.608964e+00,160993
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631338e+00,6.047937e-01,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628902e+00,1.413896e+00,70879
absthetadiff_nose2ell_flyany_frametouch,1.867656e+00,1.495570e+00,8641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663830e+00,6.295210e-01,82051
absthetadiff_nose2ell_flyfemale_frametouch,1.839468e+00,-2.859175e-01,4472
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495772e-01,-7.387404e-01,260
absthetadiff_nose2ell_flymale_framenearfly,1.735435e+00,2.367240e+00,78942
absthetadiff_nose2ell_flymale_frametouch,1.893368e+00,1.613580e+00,4168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.631346e-01,1.428479e-01,243013
absyaw_flyfemale_framemove,5.707660e-01,1.298395e-01,116614
absyaw_flymale_framemove,5.555640e-01,1.336983e-01,126372
accmag_flyany_frameany,1.015768e+02,-1.286594e+00,479260
accmag_flyfemale_frameany,9.706576e+01,-1.602742e+00,238480
accmag_flymale_frameany,1.060435e+02,-7.781639e-01,240753
angle_biggest_wing_flyany_frameany,3.446174e-02,-1.132364e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.515186e-02,-1.028522e+00,238490
angle_biggest_wing_flymale_frameany,3.378443e-02,-8.632994e-01,240763
angle_smallest_wing_flyany_frameany,2.001327e-02,1.234392e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.793153e-02,1.022989e+00,238490
angle_smallest_wing_flymale_frameany,2.206665e-02,9.871235e-01,240763
angleonclosestfly_flyany_framenearfly,-3.879548e-01,-1.126567e-01,160993
angleonclosestfly_flyany_framestop_nearfly,-4.882988e-01,-2.518667e+00,70879
angleonclosestfly_flyany_frametouch,-3.237595e-01,5.683474e-01,8641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.903601e-01,3.173209e-01,82051
angleonclosestfly_flyfemale_frametouch,-3.528409e-01,4.589806e-01,4472
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.015446e-02,2.001824e+00,260
angleonclosestfly_flymale_framenearfly,-3.897374e-01,-1.186965e+00,78942
angleonclosestfly_flymale_frametouch,-2.910878e-01,4.099347e-01,4168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.798079e-01,-1.373642e+00,479280
anglesub_flyfemale_frameany,1.845907e-01,-4.779293e-01,238490
anglesub_flymale_frameany,1.750883e-01,-1.527818e+00,240763
area_flyany_frameany,1.808800e+00,3.982901e-02,479280
area_flyfemale_frameany,2.051941e+00,-3.103561e-02,238490
area_flymale_frameany,1.567966e+00,2.105639e-02,240763
area_inmost_wing_flyany_frameany,8.780116e-01,5.027392e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814416e-01,-1.637384e-01,30856
area_inmost_wing_flyfemale_frameany,9.152012e-01,3.320437e-01,238490
area_inmost_wing_flymale_frameany,8.411714e-01,5.927790e-01,240763
area_outmost_wing_flyany_frameany,9.149091e-01,-4.819525e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.221800e-01,-1.658395e+00,30856
area_outmost_wing_flyfemale_frameany,9.619101e-01,-6.293127e-01,238490
area_outmost_wing_flymale_frameany,8.683572e-01,-2.410413e-01,240763
arena_angle_flyany_frameany,4.223034e-01,4.488759e+00,479280
b_mm_flyany_frameany,2.278313e-01,1.334359e+00,479280
b_mm_flyfemale_frameany,2.426126e-01,1.039780e+00,238490
b_mm_flymale_frameany,2.131881e-01,1.482078e+00,240763
boutfreq_flyany_framebackup,1.155901e-03,9.798982e-01,479280
boutfreq_flyany_framebodyturn,3.572025e-03,-3.911664e-01,479280
boutfreq_flyany_framecrabwalkall,9.670756e-03,-1.255152e+00,479280
boutfreq_flyany_framecrabwalkextreme,6.906193e-04,-3.602771e-01,479280
boutfreq_flyany_framejump,4.611083e-04,-1.377782e+00,479280
boutfreq_flyany_framepivotcenter,1.564847e-04,-6.948157e-01,479280
boutfreq_flyany_framepivottail,7.563428e-03,1.918730e+00,479280
boutfreq_flyany_framerighting,1.293607e-04,-9.297046e-01,479280
boutfreq_flyany_framestop,1.235186e-02,-1.213847e+00,479280
boutfreq_flyany_frametouch,3.622100e-03,-1.677176e+00,479280
boutfreq_flyany_framewalk,1.822525e-02,-3.267816e-01,479280
boutfreq_flyany_framewingextension,1.251878e-05,-1.140325e+00,479280
boutfreq_flyany_framewingflick,4.172926e-06,-2.024367e+00,479280
boutfreq_flyany_framewinggrooming,1.043232e-03,-2.593957e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,240753
boutfreq_flymale_framechase,2.575253e-04,-1.419280e+00,240753
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,240753
corfrac_maj_flyany_frameany,-1.025345e-01,-8.754731e-02,479260
corfrac_maj_flyany_framebackup,-1.891258e-01,2.502135e+00,2252
corfrac_maj_flyany_framebodyturn,-7.479653e-01,-1.247629e+00,4321
corfrac_maj_flyany_framecrabwalkall,-2.967240e-01,-8.990169e-02,42301
corfrac_maj_flyany_framecrabwalkextreme,-6.314899e-01,-2.592804e+00,1204
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.636939e-01,2.165290e+00,15427
corfrac_maj_flyfemale_frameany,-1.066548e-01,1.192756e-01,238480
corfrac_maj_flymale_frameany,-9.843516e-02,-3.004792e-01,240753
da_flyany_frameany,-1.787495e-06,7.938247e-01,479260
da_flyfemale_frameany,-3.879874e-06,1.467241e+00,238480
da_flymale_frameany,-6.647922e-06,-1.337632e+00,240753
dangle2wall_flyany_framenearwall,8.755355e-03,-2.628942e+00,361984
dangle2wall_flyfemale_framenearwall,2.058156e-02,-2.088560e+00,167550
dangle2wall_flymale_framenearwall,-3.125468e-03,-2.733850e+00,194407
dangle_biggest_wing_flyany_frameany,4.059132e-03,2.102888e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.243690e-03,1.506638e+00,238480
dangle_biggest_wing_flymale_frameany,5.619040e-03,2.035020e+00,240753
dangle_smallest_wing_flyany_frameany,-3.947177e-03,-2.089607e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.168882e-03,-1.508522e+00,238480
dangle_smallest_wing_flymale_frameany,-5.470275e-03,-2.001242e+00,240753
danglesub_flyany_framemove,-1.746963e-02,3.723993e-01,242993
danglesub_flyany_framenearfly,-9.201580e-02,2.555045e-01,160986
danglesub_flyfemale_framenearfly,-8.256370e-02,1.011801e+00,82047
danglesub_flymale_framenearfly,-1.014884e-01,-4.268746e-01,78939
darea_flyany_frameany,-4.688168e-06,3.726960e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.190767e-01,3.866550e+00,2252
darea_flyany_framebodyturn,-2.899950e-02,2.470944e-01,4321
darea_flyany_framechase,5.834577e-02,1.114936e+00,442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.127448e-02,1.594839e+00,42301
darea_flyany_framecrabwalkextreme,-3.497031e-02,2.064122e-01,1204
darea_flyany_framejump,-9.200164e-02,3.158582e-02,588
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.426754e-02,3.811251e-01,15427
darea_flyany_framerighting,-2.372919e-02,-3.930515e-01,692
darea_flyany_framestop,-1.031591e-02,1.257970e+00,236267
darea_flyany_frametouch,-8.751023e-02,-1.291447e-01,8641
darea_flyany_framewalk,2.052513e-02,-1.815636e+00,153083
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.185472e-02,-5.228023e-01,30853
darea_flyfemale_frameany,-7.765746e-05,9.820842e-01,238480
darea_flymale_frameany,5.109442e-05,-9.993696e-01,240753
darea_inmost_wing_flyany_frameany,6.231747e-02,-2.549740e+00,479260
darea_inmost_wing_flyfemale_frameany,6.813379e-02,-2.117082e+00,238480
darea_inmost_wing_flymale_frameany,5.657131e-02,-2.202464e+00,240753
darea_outmost_wing_flyany_frameany,-6.223237e-02,2.547812e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.782096e-02,2.105747e+00,238480
darea_outmost_wing_flymale_frameany,-5.669527e-02,2.220218e+00,240753
db_flyany_frameany,4.055956e-07,-1.320145e-01,479260
db_flyfemale_frameany,-7.685252e-06,2.546816e-01,238480
db_flymale_frameany,8.950516e-06,-3.414743e-01,240753
dcenter_flyany_frameany,1.197329e+01,2.226090e+00,479280
dcenter_flyany_framebackupstart,9.723282e+00,2.237709e+00,554
dcenter_flyany_framebodyturn,1.210199e+01,2.859825e+00,4321
dcenter_flyany_framebodyturnstart,1.197308e+01,2.882329e+00,1712
dcenter_flyany_framecrabwalkallstart,1.198149e+01,1.702673e+00,4632
dcenter_flyany_framecrabwalkextreme,9.644872e+00,2.859412e+00,1205
dcenter_flyany_framecrabwalkextremestart,9.599594e+00,2.861047e+00,331
dcenter_flyany_framejumpstart,1.074816e+01,-9.086532e-01,221
dcenter_flyany_framemove,1.176509e+01,1.902966e+00,243013
dcenter_flyany_framenearwall,1.109405e+01,2.029926e+00,362000
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095317e+01,2.202168e+00,3625
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202081e+01,1.611378e+00,236267
dcenter_flyany_frametouch,2.908470e+00,-1.304291e+00,8641
dcenter_flyany_framewalk,1.258640e+01,1.237967e+00,153087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.352200e+01,1.695726e-01,30856
dcenter_flyfemale_frameany,1.193983e+01,2.084884e+00,238490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200629e+01,1.965796e+00,240763
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.255530e-01,-1.994645e+00,242993
ddcenter_flyany_framenearfly,4.513787e-01,-1.404283e-02,160986
ddcenter_flyfemale_framenearfly,3.851146e-01,-6.376034e-01,82047
ddcenter_flymale_framenearfly,5.196162e-01,5.671508e-01,78939
ddell2nose_flyany_framenearfly,1.237942e+00,-5.315690e-02,160986
ddell2nose_flyfemale_framenearfly,1.100322e+00,-5.761848e-01,82047
ddell2nose_flymale_framenearfly,1.384695e+00,4.969440e-01,78939
ddist2wall_flyany_framenearwall,1.761176e-02,-1.032813e+00,361984
ddist2wall_flyfemale_framenearwall,1.016653e-02,-2.826197e+00,167550
ddist2wall_flymale_framenearwall,2.442322e-02,1.232927e+00,194407
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.255229e+00,-1.951732e-02,160986
ddnose2ell_flyfemale_framenearfly,1.118403e+00,-7.628036e-01,82047
ddnose2ell_flymale_framechase,-7.835418e-01,7.814585e-01,260
ddnose2ell_flymale_framenearfly,1.394195e+00,6.799305e-01,78939
decc_flyany_frameany,2.362825e-06,-5.317009e-01,479260
decc_flyfemale_frameany,-1.021184e-05,-1.711356e+00,238480
decc_flymale_frameany,1.961851e-05,1.477264e+00,240753
dell2nose_flyany_frameany,1.108423e+01,2.289572e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098907e+01,2.160530e+00,238490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117818e+01,2.022392e+00,240763
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248807e+01,4.042516e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.434293e+00,-1.534747e+00,554
dist2wall_flyany_framebodyturnstart,7.064940e+00,-1.561973e+00,1712
dist2wall_flyany_framecrabwalkall,6.526982e+00,-1.331880e+00,42302
dist2wall_flyany_framecrabwalkextreme,6.572743e+00,-2.307025e+00,1205
dist2wall_flyany_framejump,1.587493e+01,-2.875456e+00,588
dist2wall_flyany_framejumpstart,1.418812e+01,-3.008991e+00,219
dist2wall_flyany_framemove,8.126869e+00,-2.148059e+00,243013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.890369e+00,-1.922136e+00,3625
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.673375e+01,6.949960e-01,236267
dist2wall_flyany_frametouch,8.395370e+00,-1.133106e+00,8641
dist2wall_flyany_framewalk,7.998961e+00,-1.843271e+00,153087
dist2wall_flyany_framewinggrooming,2.015778e+01,-1.679087e-01,30856
dist2wall_flyfemale_frameany,1.370728e+01,9.651938e-01,238490
dist2wall_flymale_frameany,1.128045e+01,-2.092581e-01,240763
dmax_wing_angle_flyany_frameany,9.366921e-03,8.078474e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.272222e-03,-2.738880e-01,238480
dmax_wing_angle_flymale_frameany,1.715036e-02,1.113118e+00,240753
dmax_wing_area_flyany_frameany,-1.998755e-01,3.689798e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.015629e-01,3.086772e+00,238480
dmax_wing_area_flymale_frameany,-1.981810e-01,2.883928e+00,240753
dmin_wing_angle_flyany_frameany,-9.254965e-03,-7.836394e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.197414e-03,2.609110e-01,238480
dmin_wing_angle_flymale_frameany,-1.700160e-02,-1.069808e+00,240753
dmin_wing_area_flyany_frameany,1.999606e-01,-3.690387e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.018758e-01,-3.091725e+00,238480
dmin_wing_area_flymale_frameany,1.980571e-01,-2.876541e+00,240753
dnose2ell_angle_30tomin30_flyany_frameany,1.164322e+01,2.202054e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161670e+01,2.016565e+00,238490
dnose2ell_angle_30tomin30_flymale_frameany,1.166936e+01,1.967283e+00,240763
dnose2ell_angle_min20to20_flyany_frameany,4.293734e+01,1.626749e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.103800e+01,1.033692e+00,238490
dnose2ell_angle_min20to20_flymale_frameany,4.481166e+01,1.524900e+00,240763
dnose2ell_angle_min30to30_flyany_frameany,3.459486e+01,1.636551e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.329992e+01,1.112499e+00,238490
dnose2ell_angle_min30to30_flymale_frameany,3.587235e+01,1.504607e+00,240763
dnose2ell_flyany_frameany,1.109055e+01,2.302681e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.902278e+00,2.145644e+00,554
dnose2ell_flyany_framebodyturn,1.118759e+01,2.787457e+00,4321
dnose2ell_flyany_framebodyturnstart,1.107264e+01,2.811435e+00,1712
dnose2ell_flyany_framecrabwalkallstart,1.109012e+01,1.745986e+00,4632
dnose2ell_flyany_framecrabwalkextreme,8.675545e+00,2.810832e+00,1205
dnose2ell_flyany_framecrabwalkextremestart,8.545751e+00,2.748945e+00,331
dnose2ell_flyany_framejumpstart,1.005380e+01,-8.277993e-01,221
dnose2ell_flyany_framenearwall,1.015532e+01,2.055732e+00,362000
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009144e+01,2.163484e+00,3625
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116142e+01,1.699979e+00,236267
dnose2ell_flyany_frametouch,1.112292e+00,1.962616e-01,8641
dnose2ell_flyany_framewalk,1.168379e+01,1.256916e+00,153087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.270137e+01,2.062109e-01,30856
dnose2ell_flyfemale_frameany,1.105530e+01,2.136604e+00,238490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112529e+01,2.037626e+00,240763
dnose2ell_flymale_framechase,2.446872e+00,1.700943e+00,260
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196804e+01,2.243843e+00,479280
dnose2tail_flyany_framemove,1.175896e+01,1.915226e+00,243013
dnose2tail_flyfemale_frameany,1.192443e+01,2.045532e+00,238490
dnose2tail_flymale_frameany,1.201116e+01,1.983145e+00,240763
dnwingsdetected_flyany_frameany,1.265820e-04,2.494866e+00,479260
dnwingsdetected_flyfemale_frameany,1.271924e-04,-7.093435e-01,238480
dnwingsdetected_flymale_frameany,1.259915e-04,1.746628e+00,240753
dphi_flyany_framemove,-5.401689e-02,-1.617618e+00,242993
dphi_flyfemale_framemove,-6.704000e-02,-1.535652e+00,116604
dphi_flymale_framemove,-4.097890e-02,-8.899586e-01,126362
dtheta_flyany_frameany,2.014058e-02,2.788283e+00,479260
dtheta_flyfemale_frameany,2.021586e-02,2.138758e+00,238480
dtheta_flymale_frameany,2.019610e-02,2.098718e+00,240753
du_cor_flyany_frameany,5.688544e+00,-9.925829e-01,479260
du_cor_flyfemale_frameany,5.178118e+00,-1.307151e+00,238480
du_cor_flymale_frameany,6.194648e+00,-5.951314e-01,240753
du_ctr_flyany_frameany,6.010156e+00,-1.052429e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.155079e+00,-1.159250e+00,2252
du_ctr_flyany_framebodyturn,5.901698e+00,9.186071e-01,4321
du_ctr_flyany_framecrabwalkall,1.220071e+01,4.532040e-01,42301
du_ctr_flyany_framecrabwalkextreme,1.015391e+00,-2.826814e-01,1204
du_ctr_flyany_framejump,3.827753e+01,1.871993e+00,588
du_ctr_flyany_framemove,1.169647e+01,4.046244e-01,242993
du_ctr_flyany_framenearfly,5.486409e+00,-8.218205e-01,160986
du_ctr_flyany_framenearwall,7.395073e+00,-2.457282e-01,361984
du_ctr_flyany_framenotnearfly_notnearwall,2.162440e+00,-2.418984e+00,95808
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.276887e+00,2.672410e+00,692
du_ctr_flyany_framestop,7.650501e-02,-2.926819e+00,236267
du_ctr_flyany_frametouch,2.614058e+00,1.241509e+00,8641
du_ctr_flyany_framewalk,1.659223e+01,-4.941971e-02,153083
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023217e-01,-1.709891e+00,30853
du_ctr_flyfemale_frameany,5.492678e+00,-1.376415e+00,238480
